"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1262.691388888889,442.43336805555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",216.4241087962963,15.796145833333334
"flutter_map (*)",201.93600694444444,9.564895833333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",189.1422337962963,7.033379629629629
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",183.47386574074073,19.551087962962963
"Dart/* (dart:io)",129.66768518518518,8.900729166666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",105.085,11.880462962962962
"MapProxy-*",84.00266203703704,40.986678240740744
"Mozilla/5.0 (compatible; Marble/*)",70.79625,28.699189814814815
"com.facebook.katana",68.46496527777778,2.2550925925925926
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",67.95076388888889,9.414224537037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.48",59.79177083333333,13.764444444444445
"ArcGIS Client Using WinInet",52.80060185185185,24.42534722222222
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",52.599826388888886,6.205648148148148
"GeoTiler/*",50.403391203703706,0.20447916666666666
"SynxHealthTest",49.6550462962963,0.0
"edu.mit.appinventor.aicompanion3",49.34791666666667,0.2912037037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",48.83677083333333,3.1594212962962964
"JOSM/1.5 *",47.79453703703704,19.472060185185185
"cgeo",43.071226851851854,6.117094907407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",42.95070601851852,1.5888773148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",39.54273148148148,1.5305324074074074
"hk.gov.mardep.eSeaGo",39.10818287037037,0.08118055555555556
"ar.org.pami.prestadores",35.033344907407404,4.221064814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.39",34.39472222222222,4.256678240740741
"ru.fmore.samaratransport",32.13512731481482,0.2814699074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",30.121342592592594,4.073136574074074
"Graph Messenger T9.5.4 - P10.8",29.902673611111112,6.16837962962963
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",27.90431712962963,8.136805555555556
"com.ssts.hms",27.750416666666666,0.5697800925925925
"com.earthmap.location.tracker.shareaddress.routefinder/*",24.85266203703704,7.668611111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",24.15008101851852,3.2526041666666665
"Amazon CloudFront",24.129791666666666,14.799259259259259
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",23.916354166666668,5.278148148148148
"com.luzdelsur.fac.geslec.lectura",23.48721064814815,0.10491898148148149
"qfield|*|*|*| QGIS/*",22.660150462962964,9.352418981481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.93539351851852,2.2908680555555554
"eu.akting.lurraldebus",19.86818287037037,0.022754629629629628
"com.google.android.apps.searchlite",19.36582175925926,1.3752893518518519
"it.biesse.smarttaxidriverbs",18.990729166666668,0.14109953703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",18.77449074074074,2.2872685185185184
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",18.766550925925927,1.2311921296296295
"com.acsyt.feria",18.241944444444446,0.08493055555555555
"OruxMaps *",18.0803125,7.008298611111111
"appinventor.ai_kayipkayik.Maps",17.677824074074074,0.6151851851851852
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",17.596226851851853,0.14569444444444443
"com.instagram.android",17.20954861111111,0.4074189814814815
"CityRadio2.exe",17.031493055555554,0.003576388888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",16.893078703703704,0.6426967592592593
"Nemo Outdoor",16.674560185185186,0.07864583333333333
"com.bkppdklaten.saenaga/*",16.30363425925926,5.7366319444444445
"ru.ilnarsoultanov.citypoint",16.060949074074074,0.961412037037037
"com.vrlgroup.digitalvrl/*",15.858715277777778,2.1610185185185187
"br.lgfelicio",15.571527777777778,0.15868055555555555
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",15.460555555555555,0.5421180555555556
"R&S OSMWizard 5.31",15.44894675925926,15.34806712962963
"libshumate/*",15.382025462962963,3.2423842592592593
"ua.taxipilot.fordriver",15.337256944444444,0.04150462962962963
"com.duckduckgo.mobile.android",15.117407407407407,0.9970601851851851
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",14.298587962962962,0.4496527777777778
"ru.sblogistica.compass/*",14.088182870370371,1.7548726851851852
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",14.021342592592593,0.4779513888888889
"absensi.estamina",13.982337962962964,3.6614351851851854
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",13.854953703703703,0.17866898148148147
"com.visiobox.visioboxplayer",13.682175925925925,0.00018518518518518518
"com.mivselltech.mobilesales2",13.629398148148148,4.3190277777777775
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",13.395439814814814,0.5560532407407407
"appinventor.ai_Da555nny.MTABusFinder",13.388206018518519,0.0002199074074074074
"com.online.radar.kaf/*",13.239293981481481,4.650324074074074
"com.evermorelabs.polygonsharp/*",12.831840277777777,1.8124074074074075
"br.com.jadlogmobile",11.961168981481482,0.0521875
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.878842592592592,0.7954398148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",11.300613425925926,1.0197337962962962
"Mapbox iOS SDK (*)",11.136493055555556,1.535787037037037
"com.xitonix.www/*",10.855150462962962,3.5058564814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.801377314814815,0.7159722222222222
"jxmapviewer2/2.5-SNAPSHOT",10.76039351851852,0.42953703703703705
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.676701388888889,3.5874074074074076
"RIEGL/1.0 (www.riegl.com)",10.66394675925926,9.806944444444444
"com.facebook.orca",10.551527777777778,0.5403125
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.424756944444445,0.6332407407407408
"com.secullum.pontoweb.centraldofuncionario",10.423298611111111,0.3273726851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",10.290879629629629,0.2741087962962963
"tamin.ir.inspection",10.228449074074074,3.855798611111111
"mbdl",10.210416666666667,3.673113425925926
"ji3c4gpbdr81d",10.17431712962963,1.9966666666666666
"com.gps.maps.navigation.webcam.translator/*",10.085625,3.9116898148148147
"com.mgp.cuandoLlega",9.822650462962963,0.07516203703703704
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",9.791331018518518,0.5037384259259259
"ru.kih.transport.sochi",9.56181712962963,0.10780092592592593
"project.listick.fakegps",9.554537037037036,3.3401851851851854
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",9.547326388888889,9.181643518518518
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.491122685185186,1.357025462962963
"ru.wb.go/*",9.425474537037037,0.3961689814814815
"ShippingExplorerAndroid",9.283449074074074,0.6660648148148148
"com.veeroute.courier",9.226076388888888,0.6512268518518518
"com.mitaxidonald.taxi",9.18056712962963,0.0024421296296296296
"RouteConverter Map Client/*",9.159722222222221,3.565625
"com.totvs.hr.mobile",9.153854166666667,0.3319328703703704
"2.21.8",9.104976851851852,1.7919907407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.1.895 Yowser/2.5 Safari/537.36",9.073009259259258,1.7991203703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.031898148148148,0.30975694444444446
"com.cineplanet/*",8.932673611111111,0.021099537037037038
"jp.co.joyobank.kodozisseki.release",8.931979166666666,0.37546296296296294
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",8.751956018518518,4.871516203703703
"com.maps.radar.mapapp22",8.685520833333333,2.2741666666666664
"ir.otaghak.app/*",8.594375,1.3568287037037037
"OpenStreetMap in Mapsui",8.582337962962963,1.0553240740740741
"com.satcop.sgps",8.529918981481481,1.0998148148148148
"ru.piteravto.avtocomm/*",8.529212962962964,0.6763541666666667
"com.caynax.sportstracker/*",8.522164351851853,4.5253703703703705
"com.elevenminds.citi",8.417060185185186,0.21575231481481483
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.398460648148149,2.513125
"hiking/* CFNetwork/* Darwin/*",8.332025462962964,0.7901273148148148
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.274479166666667,0.8008101851851852
"Maperitive/*",8.216076388888888,5.321423611111111
"Wikiloc/* CFNetwork/* Darwin/*",8.148981481481481,1.6605902777777777
"pl.jmpolska.clos0.mojabiedronka",7.994722222222222,0.37950231481481483
"com.home.weather.radar",7.707037037037037,0.3325578703703704
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",7.691689814814815,0.2969212962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.610798611111111,0.9594907407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.568715277777778,0.3110185185185185
"user-agent-of-RootDomain",7.56619212962963,0.6190393518518519
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.510243055555556,2.608344907407407
"com.kazitservice.smartshymkent",7.489953703703704,0.05663194444444444
"com.ideal_group.recensement",7.461030092592592,0.013854166666666667
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.460717592592593,2.6743402777777776
"libchamplain/*",7.457777777777777,1.5721064814814816
"Cachly/* CFNetwork/* Darwin/*",7.278680555555556,0.846400462962963
"mb.paresa.ventas",7.257847222222222,0.12675925925925927
"prasasti.mojokerto",7.225636574074074,2.0567824074074075
"net.iGap/*",7.010486111111111,1.7509027777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",6.731168981481481,0.49574074074074076
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.718148148148148,0.20244212962962962
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.668958333333333,0.7224421296296296
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.603784722222223,0.7823726851851852
"com.unipos.axsg/*",6.448796296296297,2.8011689814814815
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.427986111111111,1.1251273148148149
"TkinterMapView",6.402361111111111,0.4454976851851852
"Mozilla/4.0 (compatible;)",6.367523148148148,0.5403125
"com.winkgo",6.326979166666667,0.1517013888888889
"lv.nordeka.serviss.utab/*",6.326956018518518,0.7617824074074074
"Wikiloc *",6.275277777777778,0.858761574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",6.252060185185186,0.21916666666666668
"JTileDownloader/*",6.187164351851852,5.641712962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",6.178877314814815,0.1955324074074074
"app:/curam_air.swf",6.131331018518519,0.02096064814814815
"ru.tmdriver.new/*",6.088298611111111,0.9925347222222223
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/112.0.5615.46 Mobile/15E148 Safari/604.1",6.073564814814815,0.19144675925925925
"com.bayteq.utpl",6.0457986111111115,0.10423611111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.0020949074074075,0.18741898148148148
"tech.tcpip.woden",5.991365740740741,0.07440972222222222
"GPX Viewer",5.920671296296296,1.7683217592592593
"mb.embol.rtm",5.910462962962963,0.2916666666666667
"com.bouygues.teov2/*",5.875046296296296,0.7614004629629629
"NaviCar GPS software",5.8673263888888885,0.964386574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.46",5.783206018518518,0.95625
"ru.dodopizza.app",5.667719907407408,0.11938657407407408
"app.baly.passenger",5.64125,0.1575
"ar.com.tracer",5.555648148148149,0.315
"de.schildbach.oeffi",5.417175925925926,0.5516666666666666
"it.dflight.app",5.4044791666666665,0.43212962962962964
"Atoll",5.404456018518519,1.072824074074074
"Taxomet",5.363159722222222,1.3622800925925926
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.354675925925926,0.6187731481481481
"com.saphamrah/*",5.354652777777778,1.7683449074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",5.336979166666667,0.5506828703703703
"com.tiskel.tma.lodzgreencab",5.331736111111111,0.0012847222222222223
"com.gdedps.app",5.28875,0.035972222222222225
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.288043981481482,0.3222337962962963
"com.applikationsprogramvara.osmviewer/*",5.269791666666666,1.3596180555555555
"AirMate/* CFNetwork/* Darwin/*",5.225046296296297,1.4657638888888889
"GuzzleHttp/*",5.196238425925926,0.1415625
"dcc-taxi-driver",5.143391203703704,0.2202662037037037
"com.proint.hc.mobile",5.141550925925926,0.046921296296296294
"xscreensaver-mapscroller/*",5.127071759259259,2.5990972222222224
"egrix/* CFNetwork/* Darwin/*",5.031261574074074,0.13997685185185185
