"host","tps","tps_miss"
"openstreetmap.org",1858.6354166666667,394.7835532407408
"localhost",325.0508796296296,34.504756944444445
"openrailwaymap.org",224.33724537037037,27.05829861111111
"openguessr.netlify.app",145.84858796296297,9.627233796296297
"tracksolidpro.com",144.5301967592593,20.676053240740742
"cherryblossomwatch.com",124.23109953703704,5.912662037037037
"qualp.com.br",106.31923611111111,0.5048611111111111
"mondialrelay.fr",91.3919675925926,2.763287037037037
"itspl.net",87.59572916666667,4.788738425925926
"arcgis.com",80.95311342592586,13.6633217592593
"myrouteapp.com",78.62143518518519,16.732974537037038
"127.0.0.1",77.84229166666667,5.798194444444444
"rip.ie",72.9327199074074,0.17150462962962962
"amazon.dev",72.66527777777776,37.30085648148147
"trackingo.in",72.3950347222222,4.265960648148156
"topographic-map.com",69.76966435185177,5.996249999999999
"gites-de-france.com",62.04355324074074,2.746435185185185
"nakarte.me",60.507083333333334,12.618842592592593
"onliner.by",59.62192129629629,2.2627546296296295
"gays-cruising.com",54.25288194444445,2.0188657407407407
"mobiliz.com.tr",51.99377314814815,4.579432870370369
"atrbpn.go.id",51.47416666666667,10.383703703703707
"afstandmeten.nl",50.819976851851855,3.6075578703703703
"wifimap.io",50.47025462962963,3.425601851851852
"trackgps.ro",50.23822916666666,5.744490740740741
"fishermap.org",49.95984953703703,15.312303240740741
"araskargo.com.tr",49.26586805555555,3.0157523148148146
"eclipse2024.org",48.03265046296296,4.454224537037037
"ipmetradar.com.br",47.455555555555556,0.5707291666666667
"openstreetmap.hu",43.57540509259259,4.384965277777777
"czynaczas.pl",42.42557870370371,0.9567592592592593
"cdsvyatka.com",41.59790509259258,0.3082986111111111
"aprs.fi",39.6710648148148,3.653240740740741
"skelbiu.lt",38.8262962962963,3.997210648148148
"ad-production-stage.com",37.2390625,0.058888888888888886
"openstreetmap.fr",37.05743055555556,4.217291666666667
"prasarana.com.my",35.58878472222222,0.2949189814814815
"calculitineraires.fr",34.815439814814816,3.6739930555555556
"groupalarm.com",34.51589120370371,0.025763888888888888
"rubmaps.ch",34.24212962962963,1.2988773148148147
"omnilink.com.br",34.01179398148148,1.7642824074074075
"d-flight.it",33.600462962962965,6.011932870370371
"drivetest.ca",33.413460648148146,0.23010416666666667
"visugpx.com",33.153449074074075,3.6698032407407406
"satwork.net",32.85875,2.1015046296296296
"tracksolid.com",32.67542824074074,2.9297569444444442
"mapcustomizer.com",32.27048611111111,3.7495717592592595
"esri.com",31.38762731481481,11.226944444444445
"imile.com",31.206724537037037,1.8179166666666666
"redbus.in",30.979699074074073,1.3579166666666667
"atlasgr.com.br",30.69388888888889,0.49746527777777777
"wpfmobilemap.app",30.557696759259258,3.2321412037037036
"visorando.com",30.349143518518517,2.5768981481481483
"natuurmonumenten.nl",29.866550925925925,1.7019675925925926
"etit-eg.com",29.856828703703705,1.8306018518518519
"24hm.net",29.845694444444447,1.7627546296296297
"bmkg.go.id",29.60202546296297,0.42013888888888906
"fleetx.io",29.540300925925926,3.1245486111111114
"getrak.com",29.45998842592593,0.6864583333333333
"rotasbrasil.com.br",28.434131944444445,0.6896180555555556
"sinopticoplus.com",28.41375,0.44767361111111115
"opekepe.gov.gr",28.257094907407406,4.245023148148148
"mercadolivre.com.br",28.148865740740742,0.5492824074074074
"geotree.ru",27.395578703703702,2.7996064814814816
"navifleet.pl",27.364930555555553,2.3977314814814816
"telekom.de",26.85645833333334,2.657025462962963
"opentechgr.com.br",26.83157407407408,1.1837615740740743
"boxnow.gr",26.414513888888887,0.5266087962962964
"downloader.se",26.353449074074074,3.614224537037037
"minsktrans.by",26.250555555555557,0.17149305555555555
"cruisingmap.net",26.174409722222222,0.9640393518518519
"buonny.com.br",26.124502314814816,0.8353124999999999
"compareschoolrankings.org",25.573043981481483,0.7193171296296297
"rainviewer.com",25.356203703703702,0.09961805555555556
"overpass-turbo.eu",24.79820601851852,3.731770833333333
"statshunters.com",24.56196759259259,1.6385069444444444
"autogari.ro",24.29474537037039,0.4210185185185187
"serravalle.it",23.981296296296296,0.00047453703703703704
"monitoreo360.com",23.695590277777775,1.107199074074074
"anwb.nl",23.569120370370367,0.766261574074074
"apple.com",23.463506944444454,8.660381944444445
"mk.local",23.31333333333334,1.7370486111111114
"ravex.com.br",23.126458333333336,0.5573726851851851
"monmaster.gouv.fr",22.859780092592594,0.09505787037037038
"sirap.fr",22.397476851851867,5.765937500000001
"satellitesos.com",22.127442129629628,0.9624768518518518
"10.206.1.210",21.895844907407408,0.5246990740740741
"simrail.app",21.748472222222222,0.9760416666666666
"masstimes.org",21.542650462962964,2.7857291666666666
"gdedps.com",21.48099537037037,0.4390162037037037
"digitrack.pl",21.4565625,1.2793402777777776
"bubatzkarte.de",21.38946759259259,1.1512268518518518
"dhl.pl",21.221782407407407,2.926550925925926
"adminml.com",21.215046296296297,0.8916550925925926
"capfun.com",21.126863425925926,0.4653819444444445
"tekom.pl",20.891631944444445,1.5408564814814816
"trackbus.in",20.855833333333333,0.5921990740740741
"alayacare.com",20.79962962962958,4.756319444444445
"returns.international",20.706620370370363,0.5992592592592589
"openrouteservice.org",20.556388888888886,2.6051967592592598
"housing.com",20.493379629629626,1.3561921296296295
"inpost.pl",20.345185185185183,0.9175810185185185
"flightsim.to",20.29314814814815,2.813368055555556
"rutadirecta.com",20.163136574074073,0.2975810185185186
"worldbookday.com",20.000625,0.8614930555555556
"woningnetregioamsterdam.nl",19.759166666666665,0.15186342592592592
"fourc.net",19.714328703703707,0.0028819444444444444
"mapio.net",19.666828703703704,1.0923958333333332
"latlong.net",19.411053240740742,5.949398148148148
"freemaptools.com",19.376608796296296,1.534560185185185
"metrocuadrado.com",19.371643518518518,0.2805902777777778
"119.235.249.45",19.24103009259259,0.09222222222222222
"fulltrackapp.com",19.168657407407412,1.959016203703702
"",19.134247685185183,4.221979166666666
"brouter.de",18.960555555555555,3.2129861111111113
"itrack.top",18.90150462962963,1.0455324074074075
"registradores.org",18.81001157407408,2.7116319444444446
"wikiroutes.info",18.73021990740741,1.8150694444444444
"codigopostal.gov.co",18.699895833333333,0.9577430555555555
"google.com",18.635451388888885,14.019421296296295
"solutudo.com.br",18.589548611111113,0.20355324074074074
"geotastic.net",18.55357638888889,0.5731828703703704
"kerala.gov.in",18.513877314814806,1.3206481481481478
"medu.ir",18.4934375,0.23300925925925925
"epolice.ir",18.448634259259258,0.2657407407407407
"nehnutelnosti.sk",18.372164351851854,0.6170023148148148
"centraldofuncionario.com.br",18.111782407407407,0.11709490740740741
"floodmap.net",18.07037037037037,1.1843402777777778
"micronauta.dnsalias.net",18.045949074074073,0.24081018518518518
"doz.pl",18.042326388888892,0.34717592592592594
"att.com",18.02729166666667,2.216319444444446
"semob.df.gov.br",18.003391203703703,0.027789351851851853
"novapost.world",17.975474537037037,0.9387384259259259
"spotwork.biz",17.766527777777778,0.5222569444444445
"iform.dk",17.66704861111111,2.050659722222222
"verkehrslage.de",17.548333333333336,0.6027893518518519
"m2mbd.com",17.409849537037037,1.2797453703703705
"distances.io",17.357152777777777,0.11487268518518519
"sii.cl",17.17869212962963,2.723564814814815
"relaiscolis.com",16.94625,0.4371527777777777
"haya.es",16.92798611111111,0.22443287037037038
"datasystem.pl",16.846157407407407,1.9440972222222221
"jabama.com",16.80386574074074,0.6095138888888889
"angazadesign.com",16.787349537037038,0.42975694444444446
"gpx.studio",16.55471064814815,4.3259375
"footpathmap.co.uk",16.495601851851852,3.742627314814815
"supercharge.info",16.474895833333335,1.6472916666666666
"recorditalia.net",16.406516203703703,1.9907523148148147
"statuspnr.in",16.368888888888886,0.8652314814814814
"tallinn.ee",16.321354166666666,0.27721064814814816
"historicaerials.com",16.182986111111113,5.753379629629629
"mijndak.nl",16.161412037037035,0.23302083333333334
"e-turysta.pl",16.115092592592593,2.531377314814815
"shipxpert.de",16.106354166666666,4.969479166666667
"ilmeteo.it",16.1021875,0.1009375
"senamhi.gob.pe",15.903599537037039,0.8142824074074074
"lefigaro.fr",15.883993055555557,0.972951388888889
"autotrack.nl",15.811481481481481,0.16940972222222223
"gpstracking.ro",15.736215277777777,1.1846412037037037
"spain.info",15.728217592592593,0.9660532407407407
"mercadolibre.com.mx",15.720150462962962,0.6438888888888888
"freetrack.com.ua",15.621956018518521,0.9138078703703704
"sitrack.com.mx",15.47818287037037,0.7302662037037037
"abexacloud.com",15.414791666666668,0.055775462962962964
"mineducacion.gov.co",15.328125,0.06399305555555557
"dgt.es",15.322916666666666,0.5866550925925926
"infis.pl",15.229791666666667,2.0645949074074075
"sondehub.org",15.088032407407406,0.9654861111111112
"flightera.net",15.055439814814816,0.626898148148148
"haart.co.uk",15.038344907407408,0.19188657407407408
"btsearch.pl",14.969768518518517,0.8963888888888889
"geoportal.co.me",14.829039351851852,0.6983564814814814
"nex.ba",14.709513888888889,0.5079050925925926
"grannyfinder.com",14.693796296296297,0.14005787037037037
"inpost.es",14.687418981481482,0.3762962962962963
"edk.org.pl",14.652523148148147,0.8511111111111112
"weathercloud.net",14.650509259259259,0.45349537037037035
"logitracs.com",14.63363425925926,1.7410648148148147
"getrak.com.br",14.629363425925925,0.3476273148148148
"kpt.kyiv.ua",14.58888888888889,0.13143518518518518
"cirkwi.com",14.520277777777775,0.9727430555555556
"remoteeyeplsat.net",14.320775462962963,0.2964699074074074
"eltiempo.es",14.230289351851852,0.05547453703703703
"wikiloc.com",14.168518518518516,3.126597222222221
"transmobil.pl",14.142881944444444,1.0699768518518518
"adcombi.com",14.142696759259259,0.013981481481481482
"abs.gov.au",14.13949074074074,0.5500231481481482
"fort-monitor.ru",14.044351851851852,2.0503472222222223
"worldpostalcode.com",14.039143518518518,3.625324074074074
"cnig.es",13.964560185185185,1.619224537037037
"fetchgis.com",13.943078703703705,3.4481481481481486
"thegreatmorel.com",13.918449074074074,0.34825231481481483
"simplaza.org",13.872291666666667,0.6713657407407407
"url.edu.gt",13.844201388888889,0.006678240740740741
"service-public.fr",13.839155092592593,2.4964467592592596
"getquickride.com",13.806284722222221,0.0533912037037037
"koponyeg.hu",13.771921296296297,0.14331018518518518
"ktelbus.gr",13.758923611111111,1.129537037037037
"carsync.com",13.70197916666667,0.6494444444444446
"lontex.pl",13.677743055555556,1.357511574074074
"saraksti.lv",13.653981481481482,0.18924768518518517
"fishfacts.fo",13.578125,0.8940393518518518
"gov.hu",13.536041666666664,0.23843750000000002
"nycpokemap.com",13.530347222222222,0.5734143518518519
"neoris.io",13.497673611111109,1.3862037037037034
"shalom.pe",13.355011574074075,0.22730324074074074
"kemdikbud.go.id",13.245729166666663,0.476550925925926
"otenko.com",13.196157407407407,0.842037037037037
"stops.lt",13.156122685185185,0.24428240740740742
"la-spa.fr",13.133703703703704,0.06984953703703704
"huntermonitoreo.com",13.101111111111113,0.6919791666666667
"maiia.com",13.042824074074074,0.5786458333333332
"rocwildlife.com",13.0196875,0.0019328703703703704
"aleo.com",13.003252314814814,0.6869675925925925
"eghamat24.com",12.958807870370372,0.4099537037037037
"epsb.ca",12.93622685185185,0.3395949074074074
"mappeweb.it",12.891932870370372,2.9310416666666668
"gpsserver.xyz",12.855150462962962,0.1803587962962963
"houjin.jp",12.815671296296296,0.21171296296296296
"ufficiocamerale.it",12.790706018518518,0.6051967592592593
"here.com",12.70454861111111,9.089502314814814
"knightlab.com",12.681238425925926,1.3383564814814815
"meshmap.net",12.65550925925926,0.910613425925926
"waymarkedtrails.org",12.636550925925926,1.8946874999999999
"ridewithgps.com",12.531979166666666,2.9772453703703703
"rescue1122.org",12.477638888888889,0.4174421296296296
"nocowanie.pl",12.434965277777746,0.6960763888888881
"mtrack.eu",12.42261574074074,0.774363425925926
"tranzy.ai",12.392407407407406,0.058946759259259254
"nits.com.bd",12.251504629629629,1.0460069444444444
"malangkota.go.id",12.247777777777777,0.11747685185185185
"smartivo.com",12.2065625,0.7007407407407408
"filae.com",12.205069444444446,0.39557870370370374
"ridingazua.cc",12.164976851851852,0.8268634259259259
"sptrans.com.br",12.149293981481481,0.08606481481481482
"streetcheck.co.uk",12.131770833333333,1.1690509259259259
"smartmovepro.net",12.120717592592593,0.36990740740740746
"inmet.gov.br",12.00798611111111,0.2650115740740741
"educamaisbrasil.com.br",11.991678240740741,0.6538888888888889
"truck-control.by",11.970324074074075,0.5199305555555556
"itrack.com.br",11.966030092592591,0.9758217592592592
"foundi.info",11.904861111111112,1.9669907407407408
"pttn.com",11.863460648148148,0.3108333333333333
"kazantransport.ru",11.739201388888889,0.08368055555555555
"gddkia.gov.pl",11.703587962962963,1.1231597222222223
"ca.gov",11.67359953703703,0.3795138888888891
"ipma.pt",11.614583333333334,0.010381944444444442
"skaner.com",11.499062499999999,1.7407638888888888
"dracos.co.uk",11.47369212962963,0.9530324074074074
"brono.com",11.47263888888889,0.8900000000000001
"intra.rs.gov.br",11.435914351851853,0.22315972222222222
"aqicn.org",11.40136574074074,0.20274305555555555
"zditm.szczecin.pl",11.293761574074074,0.1201736111111111
"koordinaten-umrechner.de",11.196550925925926,1.5291666666666666
"geoworld.space",11.121585648148148,0.30064814814814816
"tha.kz",11.117395833333333,0.2110300925925926
"osp.tech",11.070439814814813,1.0899537037037037
"biji.co",11.053993055555555,1.5430092592592592
"fws.gov",11.043773148148148,1.2136805555555557
"tilannehuone.fi",11.019097222222221,0.21575231481481483
"astro.com",11.000532407407407,0.3596875
"rce-event.de",10.82579861111111,0.008356481481481482
"dgterritorio.gov.pt",10.804062499999999,1.423321759259259
"komoot.com",10.786655092592593,2.387002314814815
"nap-camp.com",10.601180555555555,0.3008449074074074
"gpsmanager.pl",10.564953703703704,1.5686921296296297
"scigames.org",10.529849537037038,1.6090393518518518
"nobat.ir",10.493252314814814,0.11995370370370372
"yellowfox.de",10.474247685185185,0.7309722222222222
"ministeriodelinterior.gob.ec",10.473587962962963,0.3259143518518519
"shopee.co.id",10.463460648148148,0.08270833333333333
"auto-karta-hrvatske.com",10.405972222222223,0.7766435185185185
"geamap.com",10.377858796296296,3.9940972222222224
"chowari.jp",10.325300925925927,0.4888194444444444
"securitrac.net",10.305775462962965,0.09349537037037037
"lasy.gov.pl",10.297337962962942,2.0173958333333344
"potresi.hr",10.26806712962963,0.028217592592592593
"cartoradio.fr",10.166574074074074,2.382268518518518
"annunci69.it",10.164780092592592,0.043715277777777777
"autosatnet.eu",10.151759259259258,1.1238310185185185
"gestya.com",10.118773148148149,0.612986111111111
"overseetracking.com",10.093368055555555,2.2536111111111112
"weg.li",10.09318287037037,0.23903935185185185
"assistcargo.com",10.08017361111111,0.43020833333333336
"grameenphone.com",10.046458333333334,1.4733796296296298
"reportaziende.it",10.04349537037037,0.25474537037037037
"altitudeinfra.fr",10.015960648148148,1.2011458333333336
"atlantida2.mx",9.994444444444445,0.40091435185185187
"cloudtotvs.com.br",9.898229166666678,0.17334490740740735
"ais.lv",9.869108796296295,0.42224537037037035
"dlubal.com",9.84462962962963,1.2375694444444445
"familio.org",9.84349537037037,2.5619560185185186
"lardi-trans.com",9.826145833333333,0.08673611111111111
"evolveodm.co.uk",9.816828703703704,0.0009606481481481482
"embalses.net",9.816076388888888,0.25055555555555553
"e-plan.gov.tr",9.809814814814814,2.421898148148148
"coordinates-converter.com",9.73980324074074,1.4448263888888888
"flota-online.pl",9.735821759259254,1.044178240740741
"geocaching.com",9.726354166666667,1.0352199074074073
"goradar.ru",9.703634259259259,0.7696990740740741
"hinode.pics",9.647013888888889,0.9132754629629629
"enelint.global",9.617476851851853,3.6619907407407393
"orderlord.com",9.589641203703703,0.5091087962962964
"uzgps.uz",9.561608796296296,0.7059143518518518
"treinposities.nl",9.555289351851851,0.27372685185185186
"delengine.com",9.535555555555556,1.1906944444444445
"fsifmhosting.com",9.529814814814813,0.07804398148148146
"supercasa.pt",9.471655092592593,0.8007175925925926
"track-pod.com",9.406840277777778,0.47525462962962967
"acme.com",9.379085648148148,2.283472222222222
"leafletjs.com",9.356527777777778,0.2096875
"stigmap.gr",9.348541666666666,0.48238425925925926
"telkom.co.id",9.346307870370369,1.1849074074074073
"widetech.co",9.33480324074074,0.8993055555555556
"lp-portal.pl",9.331527777777778,2.110902777777778
"skybrake.lv",9.31398148148148,0.8604861111111111
"gls-czech.cz",9.30417824074074,0.47483796296296293
"mobilauto.com.ua",9.266550925925927,0.1507638888888889
"mappedometer.com",9.251435185185185,2.0502546296296296
"regione.fvg.it",9.212592592592598,1.387719907407407
"speedy.com.ar",9.211666666666666,0.2872800925925926
"regacloud.ch",9.19460648148148,0.0003356481481481481
"trackandsnap.com",9.1940625,0.8049652777777778
"glonasssoft.ru",9.180312500000001,1.1535185185185188
"mapetiterando.fr",9.168113425925926,0.045300925925925925
"kelkkareitit.fi",9.166979166666666,1.1663078703703704
"e-leiloes.pt",9.148611111111112,0.15827546296296297
"esdm.go.id",9.108449074074075,1.1368634259259258
"sonesta.com",9.107546296296295,0.20069444444444445
"gaccom.jp",9.034490740740743,0.7210300925925925
"rastrosystem.com.br",9.019375000000007,0.37927083333333356
"slowhop.com",8.940046296296297,0.36821759259259257
"fireplug.be",8.937812500000001,0.03085648148148148
"geomappe.org",8.92008101851852,2.779074074074074
"e-server.com.pl",8.915821759259257,0.5929861111111111
"topgeometri.it",8.876041666666667,3.15412037037037
"inlog.com.br",8.872523148148149,0.6109837962962962
"usps.gov",8.869004629629629,1.0858680555555555
"celesc.com.br",8.868194444444445,0.5588541666666667
"komparing.com",8.840960648148148,0.316724537037037
"gpsvisualizer.com",8.805752314814814,2.357013888888889
"bandung.go.id",8.77087962962963,0.06027777777777778
"seyirmobil.com",8.764120370370371,0.8049768518518519
"alarma.ro",8.755127314814812,0.4207407407407409
"drv-reha.de",8.711446759259259,0.019560185185185184
"locator.ua",8.708819444444446,0.7894560185185185
"boxdelivery.com.br",8.707939814814814,0.06349537037037037
"buscounchollo.com",8.654270833333333,0.2720717592592593
"sygetrack.fr",8.650729166666666,1.1870949074074073
"tipax.ir",8.57861111111111,0.15822916666666664
"codecab.biz",8.574618055555556,0.03644675925925926
"activetrac.mx",8.557777777777778,1.0442708333333333
"spartan.com",8.54861111111111,0.10795138888888889
"linkfanel.net",8.545856481481481,0.17041666666666666
"igis-transport.ru",8.519895833333333,0.025069444444444443
"squareyards.com",8.499050925925927,0.22613425925925926
"ceb.lk",8.494837962962961,0.5771296296296295
"cnr.gob.sv",8.48795138888889,1.614988425925926
"ebill.coop",8.449444444444444,0.08793981481481489
"force.com",8.40626157407407,0.8466203703703699
"project-gc.com",8.387256944444443,0.6870023148148148
"tractive.com",8.370046296296296,4.975601851851851
"bristol.com.py",8.368171296296298,0.30701388888888886
"daftlogic.com",8.36130787037037,1.1747685185185186
"performance-al.com.br",8.349837962962964,0.30114583333333333
"homeoutlet.com",8.319768518518519,0.07322916666666668
"alayacare.ca",8.29891203703704,0.6616435185185192
"cafeland.vn",8.288333333333334,0.8977314814814815
"mapillary.com",8.247604166666667,3.211076388888889
"ligataxi.com",8.240555555555554,0.27547453703703717
"tracergps.com",8.192210648148148,0.3350810185185185
"eurobydleni.cz",8.160381944444444,0.7095370370370371
"adultwork.com",8.149791666666667,0.47811342592592593
"mapmagic.app",8.119421296296297,1.5165277777777777
"citas.med.ec",8.112337962962963,0.06894675925925926
"tigo.net.bo",8.109710648148148,0.3816319444444444
"realtsoft.net",8.090648148148148,0.37585648148148176
"buser.com.br",8.059074074074074,0.11942129629629629
"brasilrisk.com.br",8.058020833333332,0.5237731481481483
"skyfms.com",8.010706018518519,0.9963078703703704
"pathfindsistema.com.br",7.991689814814815,0.6486458333333333
"agriturismo.it",7.985532407407407,0.7511921296296297
"atrax4.com",7.985405092592592,0.7525115740740741
"erobella.com",7.951932870370371,0.17096064814814815
"domoscope.com",7.898518518518517,1.6301504629629624
"logisticadcn.com",7.888472222222222,0.5487152777777777
"fff.fr",7.874479166666667,0.26334490740740774
"transdates.com",7.847326388888889,0.058020833333333334
"andreani.com.ar",7.842569444444444,0.26381944444444444
"viacargo.com.ar",7.804317129629629,0.14555555555555558
"rpdy.us",7.7786226851851845,0.811747685185185
"redremax.com",7.763599537037037,0.038113425925925926
"nsw.gov.au",7.756967592592591,1.0088773148148145
"elcar-online.pl",7.751331018518519,0.9742708333333334
"asnetgps.net",7.726435185185186,0.7541898148148148
"infoclimat.fr",7.716990740740741,0.01556712962962963
"ant-logistics.com",7.702824074074074,0.6584606481481482
"caminhoesecarretas.com.br",7.697511574074074,0.07177083333333334
"radiosondy.info",7.676851851851852,0.36494212962962963
"geosetter.de",7.667650462962963,1.7337962962962963
"rateyourmusic.com",7.666145833333332,0.3252777777777778
"rail.cc",7.663298611111111,0.3424537037037037
"infobus.kz",7.660856481481481,0.13359953703703703
"gps.az",7.650034722222223,0.13907407407407407
"mundraub.org",7.64244212962963,0.5839236111111111
"meteoam.it",7.638298611111111,0.2649074074074074
"woningnetregioutrecht.nl",7.632418981481481,0.07810185185185185
"siblu.fr",7.608958333333333,0.1291898148148148
"geodnet.com",7.5937268518518515,0.259212962962963
"apvts-map.web.app",7.592986111111111,0.5404050925925926
"owaka.live",7.583958333333333,0.32959490740740743
"shipnow.ir",7.578912037037037,0.03320601851851852
"streetmap.pl",7.571747685185185,1.0033680555555555
"codesa.com.uy",7.569212962962963,0.02966435185185185
"lokalizatorgps24.pl",7.567395833333333,0.9601967592592593
"tornadohq.com",7.51474537037037,0.2559722222222222
"topreality.sk",7.4596875,0.5133912037037037
"localizaregratis.ro",7.3921874999999995,0.4173263888888889
"kensetumap.com",7.3424652777777775,0.9383449074074074
"usgs.gov",7.341840277777777,1.443946759259259
"army.mil",7.336736111111109,1.4257523148148148
"pappers.fr",7.3184606481481485,0.12616898148148148
"realbus.pl",7.317662037037037,0.1537037037037037
"ashrae-meteo.info",7.279108796296296,0.47702546296296294
"firetree.net",7.251469907407407,0.6939004629629629
"iplogger.org",7.242256944444445,0.27136574074074077
"entree.nu",7.237997685185185,0.08115740740740741
"assistcargomx.com",7.235775462962963,0.38427083333333334
"becasbenitojuarez.gob.mx",7.233020833333334,0.2794328703703704
"gps-webcam-binnenvaart.nl",7.156458333333333,0.25605324074074076
"wlink.com.np",7.148900462962962,0.3968749999999999
"ruptela.com",7.148159722222222,1.938425925925926
"logitrack.mx",7.1102430555555545,1.1356134259259258
"distanciasentrecidades.com",7.083738425925926,0.08275462962962964
"cybo.com",7.050277777777774,0.48443287037037047
"mytransics.com",7.038078703703704,0.4950347222222222
"garage-gps.com",7.034918981481481,0.29055555555555557
"infornet.com.br",7.0328124999999995,0.3355324074074074
"fulltrack2.com",7.0187384259259264,0.728449074074074
"optidata.pl",6.981770833333333,0.10769675925925926
"citypopulation.de",6.9802430555555555,1.3935416666666667
"la-flamme-rouge.eu",6.976192129629629,1.4828240740740741
"nav.by",6.973460648148148,0.6453125000000001
"reality.sk",6.9671412037037035,0.4216898148148148
"territoryhelper.com",6.9372337962962956,0.7982407407407408
"atbmarket.com",6.936944444444444,0.20122685185185185
"geodac.com.ar",6.915914351851853,0.04344907407407407
"random.org",6.898333333333333,1.5235069444444445
"wikimapia.org",6.8965046296296295,1.386064814814815
"itstransdata.com",6.89025462962963,0.42863425925925924
"bikerouter.de",6.885775462962963,0.7807291666666667
"1maps.ru",6.876435185185185,1.9001388888888888
"e-wigo.co",6.869224537037037,0.5352546296296297
"comune.roma.it",6.839710648148148,0.22959490740740743
"m3risk.com.br",6.810335648148148,0.2041203703703704
"numbeo.com",6.797662037037036,0.02505787037037037
"tcdd.gov.tr",6.762175925925926,0.6366666666666665
"klinikradar.de",6.7516087962962965,0.05247685185185185
"persat.com.ar",6.74070601851852,0.16473379629629628
"anubesport.com",6.7274768518518515,1.7269444444444444
"muttas.com.tr",6.69775462962963,0.08378472222222222
"touristgah.com",6.654259259259259,0.34335648148148146
"prochitecture.com",6.647777777777778,0.8425
"zoomradar.net",6.63525462962963,0.3317013888888889
"iett.gov.tr",6.630983796296297,0.11966435185185184
"geolocation.com",6.610601851851852,0.5900694444444444
"decea.mil.br",6.588101851851852,0.2434259259259259
"anglers.jp",6.579375,0.14105324074074074
"cfts.eu",6.578240740740741,0.48105324074074074
"geotareas.com",6.568252314814814,0.2552662037037037
"unesonora.com",6.567430555555555,0.038148148148148146
"locatorlogix.com",6.56136574074074,2.3221527777777777
"lyft.net",6.556805555555555,2.811435185185186
"fishfacts.com",6.538414351851852,0.2478125
"satelicom.com",6.538217592592592,0.3159375
"altanredes.com",6.527662037037037,0.6728819444444445
"policia.gov.co",6.521643518518519,0.3245833333333333
"huawei.com",6.5035069444444416,0.9798611111111107
"hesgdv.de",6.4975810185185185,0.0609375
"vamostech.com",6.486747685185185,0.3970023148148148
"cowi.com",6.483715277777778,1.7178935185185185
"openstreetmap.de",6.479259259259261,0.711238425925926
"topuniversities.com",6.447013888888889,0.1758796296296296
"comune.milano.it",6.444583333333333,0.20373842592592595
"lteitaly.it",6.438356481481481,0.6446064814814815
"prodigycad.com",6.435717592592592,1.0938078703703704
"144.at",6.4315625,0.10741898148148148
"pets4homes.co.uk",6.428680555555555,0.12561342592592592
"www.gob.mx",6.413078703703704,0.12563657407407408
"logistic.tools",6.386099537037037,0.5880208333333333
"sab.gov.co",6.38599537037037,0.0030208333333333333
"bargheman.com",6.369131944444444,0.2635763888888889
"sw-management.at",6.3510069444444435,0.6369097222222221
"vau.aero",6.341620370370371,0.16833333333333333
"sgcarmart.com",6.341435185185185,0.08730324074074074
"geotrainai.com",6.332546296296297,0.13658564814814814
"373soft.ru",6.303634259259259,0.3188773148148148
"ambiente.sp.gov.br",6.292592592592593,0.3366782407407407
"emtvalencia.es",6.282800925925926,0.09571759259259259
"zzs-net.local",6.27849537037037,0.3875
"balikesirulasim.com.tr",6.273124999999999,0.1293287037037037
"travic.app",6.256446759259259,0.31373842592592593
"busplus.com.ar",6.252523148148149,0.44690972222222225
"69.172.241.230",6.252071759259259,0.5253587962962963
"elguardiero.com",6.249166666666667,0.0003125
"attentive.ai",6.247488425925926,1.3585995370370372
"deepwater.com",6.2337037037037035,0.007789351851851852
"tracktherace.com",6.2302893518518525,0.3274074074074074
"mispicaderos.com",6.2158796296296295,0.1988425925925926
"kozut.hu",6.20886574074074,0.7246412037037037
"arvento.com",6.190243055555555,0.5630902777777778
"mrud.ir",6.1802777777777775,0.15233796296296295
"firetms.com",6.171979166666664,0.08935185185185192
"logirastreo.com",6.162256944444445,0.3938657407407407
"mapsdirections.info",6.151585648148148,0.5272106481481481
"namaz.today",6.132291666666666,0.15832175925925926
"pnm.co.id",6.1290625,2.012650462962963
"divisiongps.com.ar",6.0834375000000005,0.10153935185185185
"zivefirmy.cz",6.077106481481482,0.7752083333333334
"mimamoru-kuruma.jp",6.074074074074075,0.8609953703703702
"andalucia.org",6.073564814814815,0.7239699074074074
"vivi.lv",6.063865740740741,0.09634259259259259
"tdc.dk",6.061678240740741,0.2195601851851852
"osm4wiki.toolforge.org",6.042662037037037,1.5189699074074074
"brunoespiao.com.br",6.019201388888889,0.27024305555555556
"mondialrelay.be",5.999143518518519,0.3128472222222222
"twpkinfo.com",5.991006944444444,0.7209375
"ibge.gov.br",5.985925925925924,0.6522800925925926
"m2bomber.com",5.983391203703704,0.21287037037037032
"uztelecom.uz",5.952800925925925,0.41755787037037034
"jadlog.com.br",5.951921296296296,0.1802199074074074
"disatelgps.com",5.949583333333333,0.7243865740740743
"digitalglobe.com",5.940150462962963,2.4821875
"10.68.35.93",5.92425925925926,0.03863425925925926
"apisul.com.br",5.891435185185185,0.2761574074074074
"catastro.gov.py",5.882766203703704,1.014837962962963
"comunidad.madrid",5.882314814814815,0.14143518518518522
"ports.com",5.846747685185186,0.8232407407407407
"codigopostal.gob.pe",5.796956018518519,0.0571412037037037
"gloryshole.com",5.796192129629629,0.25458333333333333
"anuntul.ro",5.781805555555555,0.10725694444444446
