"country","ips","tps","tps_miss"
"DE",2371832,2868.038553240741,529.5757291666666
"RU",924604,2603.393483796296,421.5417708333333
"US",3532581,2442.7355902777776,459.3016087962963
"FR",2808958,2392.317905092593,211.45710648148147
"PL",811118,1813.4007638888888,174.30945601851852
"BR",1735502,1543.1637152777778,119.56623842592593
"IT",2051063,1305.6061921296296,153.19943287037037
"GB",1151414,1168.1150694444445,235.63121527777778
"NL",669247,960.2251041666667,94.1796875
"UA",462065,887.6769560185185,92.14039351851852
"ID",579902,808.9848148148149,91.70628472222222
"IN",757119,774.0581712962963,190.8149537037037
"ES",775146,761.5707175925926,91.47032407407407
"AR",389670,706.0372453703703,31.97011574074074
"IR",935510,663.6912037037036,178.48768518518517
"MX",411061,638.1428125,64.80425925925925
"CA",502332,476.36189814814816,78.47892361111111
"TR",419678,416.28547453703703,70.95010416666666
"PT",286576,403.6012152777778,21.63508101851852
"JP",535091,398.5030787037037,72.66775462962963
"CO",271649,386.4847916666667,40.64761574074074
"BE",369104,341.1771180555556,47.61318287037037
"BY",128048,321.6719212962963,22.048206018518517
"AT",227900,307.54895833333336,38.84475694444444
"CZ",271086,295.77931712962965,27.983634259259258
"AU",276195,294.47969907407406,58.715578703703706
"RO",173667,272.04770833333333,31.507719907407406
"GR",255955,260.4712037037037,24.199224537037036
"PE",113347,256.33685185185186,20.86798611111111
"CH",190930,256.158125,27.76559027777778
"HU",242261,251.57592592592593,25.155474537037037
"FI",125979,251.40780092592593,62.25615740740741
"SE",307276,248.75986111111112,30.18435185185185
"EC",85510,194.43224537037037,28.84340277777778
"DK",144362,177.47710648148148,32.86688657407407
"RS",149368,173.80231481481482,14.124664351851852
"TW",124473,164.54900462962962,42.66322916666667
"LT",65655,158.47373842592592,17.405983796296297
"KZ",77682,158.2127662037037,19.360034722222224
"CL",131089,155.40280092592593,19.063125
"KR",42907,152.67760416666667,52.816574074074076
"IE",311333,149.87994212962963,28.001689814814814
"PH",86408,139.99826388888889,34.26454861111111
"BG",99307,139.73431712962963,14.563587962962963
"LV",63486,130.888125,18.022002314814817
"HK",65257,129.18972222222223,18.583993055555556
"HR",127643,129.13378472222223,11.65150462962963
"MY",128876,128.97430555555556,21.37733796296296
"SK",107862,127.51039351851851,12.24806712962963
"TH",135445,111.69466435185186,22.186712962962964
"NO",118326,108.05241898148148,23.867905092592594
"UZ",24926,104.23962962962963,14.09113425925926
"IL",93406,93.49090277777778,28.553946759259258
"PK",60134,85.35824074074074,14.790983796296297
"VN",106274,76.13513888888889,18.85739583333333
"ZA",75811,74.48341435185185,18.19542824074074
"BA",44468,73.57762731481482,6.712777777777778
"BD",26473,68.99616898148147,11.05394675925926
"MD",29190,68.31797453703703,5.003113425925926
"SI",55231,67.92864583333333,8.137407407407407
"IQ",26833,66.14162037037038,6.385787037037037
"KG",23899,60.90052083333333,19.48113425925926
"NZ",62887,60.49866898148148,11.942962962962962
"PY",29327,60.31082175925926,6.313761574074074
"SA",88406,58.78053240740741,18.500104166666667
"AZ",34842,58.27280092592593,3.850416666666667
"SG",45211,57.530706018518515,11.569444444444445
"BO",25969,57.12197916666667,4.781631944444444
"EE",46331,56.646319444444444,7.362222222222222
"EG",65684,55.35356481481482,9.001342592592593
"NG",25293,50.32416666666666,10.942361111111111
"UY",36456,44.07780092592593,3.935
"MA",91490,43.75100694444444,9.331111111111111
"GT",22429,43.663402777777776,4.236504629629629
"KE",17916,35.160879629629626,7.3842592592592595
"GE",23663,34.33638888888889,5.6669328703703705
"AE",43384,33.142673611111114,6.841782407407408
"VE",52064,32.37310185185185,4.514398148148148
"ME",11870,29.044212962962963,2.154259259259259
"DZ",37512,26.423483796296296,5.787592592592593
"TN",24560,24.58962962962963,8.507326388888888
"IS",29136,23.642291666666665,2.028842592592593
"NP",26943,23.474143518518517,4.601180555555556
"MM",10902,23.18207175925926,6.418460648148148
"LU",17076,23.173935185185186,2.911886574074074
"BF",1696,23.02810185185185,14.686689814814814
"CR",13281,21.2534375,4.565833333333333
"LK",19386,21.11337962962963,4.116446759259259
"AL",17041,20.061493055555555,3.5169791666666668
"DO",29320,19.7778125,3.029363425925926
"AM",11837,19.128935185185185,2.3053819444444446
"KH",9077,18.55013888888889,3.5888194444444443
"SV",8876,18.29417824074074,3.2344675925925928
"CN",29898,17.969965277777778,6.664560185185185
"MK",22635,17.968587962962964,3.7690625
"CY",16370,17.604270833333334,2.6125231481481483
"MN",7080,17.368645833333332,3.664953703703704
"JO",16273,17.111284722222223,1.7883680555555554
"ET",3754,15.296284722222222,1.9793055555555557
"CI",7979,15.274872685185185,3.2459375
"PA",11159,12.452233796296296,2.0537615740740742
"KW",15347,12.406643518518518,1.5593981481481483
"GH",7178,11.49224537037037,3.3391087962962964
"PS",4211,11.299791666666666,2.2644907407407406
"LA",2950,11.19113425925926,2.796111111111111
"NI",3757,10.895289351851853,2.573564814814815
"HN",7294,10.576041666666667,2.0544907407407407
"SN",8261,10.158402777777777,1.2309722222222221
"TZ",4820,9.929652777777777,2.9383101851851854
"TT",5122,9.846909722222222,1.0510185185185186
"RE",13759,9.835810185185185,1.897164351851852
"UG",5145,8.989803240740741,2.090949074074074
"TJ",3420,6.806574074074074,0.8177662037037037
"JM",3809,6.289212962962963,1.2842708333333333
"SY",3951,6.037870370370371,1.3977430555555554
"PR",9406,5.937025462962963,1.0958564814814815
"CM",3323,5.794317129629629,1.911689814814815
"MU",5166,5.78537037037037,1.4671180555555556
"OM",5360,5.7610879629629625,1.1800231481481482
"QA",5726,5.602256944444444,1.0272337962962963
"MG",2706,5.534085648148148,1.9456712962962963
"LB",5762,5.497141203703704,1.0181712962962963
"MT",7192,5.390231481481481,0.7743402777777778
"CD",4176,4.957361111111111,1.7825925925925925
"MZ",1944,4.52099537037037,1.1314583333333332
"AO",2744,4.512546296296296,1.5284722222222222
"ZM",2307,3.8839930555555555,1.422962962962963
"TG",2351,3.8565046296296295,1.5358912037037038
"LY",3755,3.855752314814815,1.208900462962963
"BH",3188,3.8300810185185186,0.6424537037037037
"NC",5138,3.212488425925926,0.4572569444444444
"YE",3723,3.0550694444444444,1.2769444444444444
"RW",1945,2.996539351851852,0.7829976851851852
"CU",7235,2.9455555555555555,0.6798032407407407
"GP",4367,2.692974537037037,0.5763657407407408
"ZW",2296,2.679837962962963,0.9182754629629629
"ML",1565,2.678136574074074,0.6970949074074074
"MO",2139,2.657696759259259,0.19641203703703702
"BJ",1683,2.633611111111111,0.9450231481481481
"FO",3744,2.579525462962963,0.25278935185185186
"MQ",5547,2.513587962962963,0.5277662037037038
"AF",2226,2.4050462962962964,1.070300925925926
"GL",1008,2.2807523148148148,0.33266203703703706
"TM",985,2.1596875,0.5990046296296296
"NA",1816,2.1265625,1.000023148148148
"AD",2686,1.9975231481481481,0.2641087962962963
"PF",3011,1.987349537037037,0.45804398148148145
"CW",3924,1.8744907407407407,0.17871527777777776
"CG",950,1.7755324074074075,0.7324421296296296
"KY",4349,1.7374537037037037,0.13221064814814815
"BW",1377,1.6283564814814815,0.4935300925925926
"MV",1545,1.5758564814814815,0.3335532407407407
"PG",589,1.5639351851851853,0.5434837962962963
"AW",2066,1.4452083333333334,0.25949074074074074
"GN",954,1.3937037037037037,0.45818287037037037
"FJ",976,1.3354282407407407,0.2935185185185185
"SO",831,1.3129976851851852,0.42569444444444443
"BZ",1269,1.2896990740740741,0.339375
"IM",1574,1.275474537037037,0.16241898148148148
"LI",1234,1.2537615740740742,0.1825
"SL",429,1.2115277777777778,0.6320601851851851
"GI",1944,1.1912615740740742,0.05348379629629629
"NE",880,1.181099537037037,0.39859953703703704
"HT",1161,1.178622685185185,0.32265046296296296
"GY",602,1.1644328703703704,0.29106481481481483
"MC",1376,1.1579166666666667,0.17599537037037036
"GA",1049,1.1547800925925926,0.47270833333333334
"BB",1058,1.1235648148148147,0.24327546296296296
"BN",926,1.1022685185185186,0.4705324074074074
"MW",735,1.0341782407407407,0.42233796296296294
"SM",929,1.0071412037037037,0.0787962962962963
"CV",1167,1.0066087962962964,0.11635416666666666
"GF",1503,1.0053356481481481,0.33935185185185185
"SR",820,0.9578935185185186,0.39945601851851853
"JE",1710,0.8979166666666667,0.09848379629629629
"BS",1613,0.8941666666666667,0.13241898148148148
"BM",1188,0.8445833333333334,0.11549768518518519
"GG",1759,0.8274652777777778,0.09466435185185185
"SD",915,0.7703125,0.2890162037037037
"YT",541,0.7232291666666667,0.14288194444444444
"MR",1206,0.6824537037037037,0.1497800925925926
"EU",175,0.622800925925926,0.15405092592592592
"TL",225,0.5684722222222223,0.08216435185185185
"TD",342,0.493912037037037,0.16493055555555555
"SS",282,0.44450231481481484,0.17707175925925925
"BI",324,0.4441087962962963,0.17835648148148148
"LC",478,0.44024305555555554,0.08621527777777778
"VI",347,0.3994212962962963,0.1686111111111111
"BT",290,0.38114583333333335,0.18405092592592592
"AG",403,0.370787037037037,0.08885416666666666
"VG",398,0.36336805555555557,0.07327546296296296
"VU",186,0.3124189814814815,0.09466435185185185
"GU",640,0.30777777777777776,0.09798611111111111
"BQ",975,0.30744212962962963,0.061967592592592595
"SC",380,0.2859143518518519,0.08515046296296297
"AX",155,0.27971064814814817,0.0309375
"KN",185,0.2736458333333333,0.10008101851851851
"VC",278,0.2653587962962963,0.08549768518518519
"DM",163,0.24605324074074075,0.06474537037037037
"MF",514,0.24152777777777779,0.04136574074074074
"GD",501,0.2403587962962963,0.06539351851851852
"DJ",235,0.23217592592592592,0.07188657407407407
"SZ",280,0.2240162037037037,0.08805555555555555
"LS",290,0.20831018518518518,0.07783564814814815
"LR",263,0.1905787037037037,0.05556712962962963
"TO",40,0.18359953703703705,0.10469907407407407
"CK",50,0.17818287037037037,0.09375
"SX",358,0.17590277777777777,0.023310185185185184
"TC",246,0.16943287037037036,0.03378472222222222
"GM",330,0.1676851851851852,0.05395833333333333
"CF",72,0.14474537037037036,0.0636111111111111
"SB",72,0.13583333333333333,0.04131944444444444
"MP",102,0.1295486111111111,0.0371875
"ST",79,0.1125,0.032233796296296295
"GQ",89,0.09855324074074075,0.03995370370370371
"FM",40,0.0903587962962963,0.0665162037037037
"VA",115,0.0880324074074074,0.015092592592592593
"GW",138,0.07890046296296296,0.03155092592592593
"AI",62,0.07498842592592593,0.02502314814814815
"KM",69,0.06944444444444445,0.031064814814814816
"WS",87,0.061921296296296294,0.014733796296296297
"PM",80,0.058506944444444445,0.010694444444444444
"FK",55,0.0321875,0.011493055555555555
"BL",36,0.026886574074074073,0.001990740740740741
"WF",34,0.02351851851851852,0.006053240740740741
"MH",15,0.020810185185185185,0.007569444444444445
"KI",23,0.018113425925925925,0.01099537037037037
"PW",27,0.0165625,0.006712962962962963
"AS",40,0.016238425925925927,0.0028819444444444444
"MS",8,0.011469907407407408,0.005023148148148148
"TV",8,0.008576388888888889,0.004768518518518518
"CX",10,0.005277777777777778,0.0011342592592592593
"ER",7,0.0031134259259259257,0.0019212962962962964
"IO",9,0.0024652777777777776,0.001388888888888889
"NF",15,0.000925925925925926,0.00019675925925925926
"NR",6,0.000787037037037037,0.00016203703703703703
