"country","ips","tps","tps_miss"
"FR",5075715,2085.569259259259,145.24503472222221
"US",3215743,1945.5175694444445,275.5875462962963
"DE",2576454,1804.6313078703704,197.71818287037038
"RU",778244,1764.930138888889,311.78287037037035
"PL",595559,923.7311921296297,122.22736111111111
"GB",1027279,780.7756597222223,130.56520833333335
"BR",1073301,760.8632407407407,60.75599537037037
"NL",616199,720.0586342592593,68.92368055555555
"IT",1160862,659.9470949074074,92.6890162037037
"IR",1169718,569.8587384259259,64.21383101851852
"IN",638616,552.8924537037037,83.58526620370371
"UA",364347,501.86497685185185,45.85769675925926
"ES",618000,490.756400462963,38.37021990740741
"AR",299215,480.6579976851852,22.316296296296297
"ID",384707,476.875787037037,45.28331018518519
"MX",314533,422.1459027777778,48.38552083333333
"JP",590754,355.5661226851852,77.75012731481482
"CA",423414,319.1620833333333,50.236099537037035
"BE",337165,271.03236111111113,32.437650462962964
"CO",199260,244.72269675925926,25.895
"SE",294310,243.40615740740742,62.741643518518515
"FI",113645,238.2298148148148,85.91364583333333
"TR",305222,234.40828703703704,37.91673611111111
"BY",95128,181.72222222222223,9.265694444444444
"CH",161247,177.39777777777778,21.34892361111111
"GR",221509,174.4118287037037,17.497534722222223
"AU",221040,164.8405324074074,32.82439814814815
"HU",186884,163.6354861111111,18.361064814814814
"AT",183246,163.24583333333334,20.171435185185185
"PE",106641,157.2463888888889,16.007291666666667
"CZ",179470,155.3302314814815,16.01996527777778
"KZ",64219,146.1009837962963,14.854259259259258
"RO",140272,137.28640046296297,17.985023148148148
"PT",177162,132.28193287037038,10.931412037037036
"IE",290645,129.8077662037037,21.408645833333335
"DK",118596,121.05721064814814,20.276296296296298
"TW",126791,120.98138888888889,21.218506944444446
"EE",39476,109.16818287037037,72.64965277777777
"EC",52851,102.57228009259259,13.116805555555555
"HK",63617,100.85445601851852,10.83363425925926
"KR",33523,100.54672453703704,33.00252314814815
"UZ",22925,94.33895833333334,13.917685185185185
"PH",66504,92.94359953703703,21.694479166666667
"MY",97092,90.8133912037037,14.284756944444444
"NO",75059,89.35049768518519,22.90486111111111
"LT",49423,86.7004513888889,10.65125
"RS",55946,85.50337962962963,9.428020833333333
"TH",108221,80.14800925925925,18.49988425925926
"BG",91068,79.23759259259259,11.247372685185185
"SK",80844,73.75924768518519,7.690474537037037
"CL",94292,71.11157407407407,11.963356481481481
"HR",81954,67.94418981481482,7.09042824074074
"IQ",26460,64.02208333333333,7.297743055555555
"PK",45646,63.66298611111111,10.912534722222222
"LV",44747,62.32265046296296,7.611805555555556
"BD",23762,57.75354166666666,7.554143518518519
"VN",94005,57.20519675925926,14.705636574074074
"MD",27895,49.59931712962963,2.8622337962962963
"EG",64584,48.48777777777778,9.24048611111111
"IL",80068,48.41896990740741,8.554444444444444
"SI",32375,47.27815972222222,21.48699074074074
"AZ",28576,46.923969907407404,2.791539351851852
"SA",101573,45.86836805555556,8.694039351851853
"NG",22319,45.4230787037037,11.163877314814815
"NZ",52835,39.06591435185185,6.942407407407408
"ZA",54331,37.06458333333333,8.494618055555556
"SG",38678,36.608460648148146,6.9046412037037035
"GT",25395,35.731875,3.767210648148148
"MA",100977,35.711793981481485,5.867314814814815
"BO",19083,30.44765046296296,3.755300925925926
"BA",22451,27.409675925925924,2.6386226851851853
"KG",21721,24.983715277777776,2.3027546296296295
"PY",17457,24.21153935185185,2.920752314814815
"UY",23534,23.758206018518518,2.240324074074074
"TN",25038,23.515949074074076,5.815949074074074
"AE",34286,23.44829861111111,5.897905092592593
"VE",42200,22.638182870370372,3.2777430555555553
"DZ",35527,21.78011574074074,5.094525462962963
"GE",19630,21.56443287037037,4.502071759259259
"KE",13631,21.229189814814816,3.6286805555555555
"CR",10183,19.057743055555555,9.557222222222222
"AM",9129,18.902939814814815,5.887581018518518
"MT",6133,18.876655092592593,16.03148148148148
"IS",25674,17.002662037037037,1.7841203703703703
"SV",10311,16.217037037037038,1.8621643518518518
"MM",7992,16.003993055555554,5.188136574074074
"ME",7547,15.493368055555555,1.345763888888889
"AL",14176,14.882395833333334,2.9705439814814816
"LK",15489,14.6909375,3.864675925925926
"NP",15329,14.584560185185186,2.284247685185185
"CY",14524,14.254872685185186,4.660520833333333
"KH",7604,14.133738425925927,2.520775462962963
"JO",16444,13.224594907407408,1.5215277777777778
"LU",16471,12.94513888888889,1.3947222222222222
"ET",2476,12.556828703703705,1.3109375
"MK",19172,11.88167824074074,1.9712847222222223
"KW",14482,11.757175925925926,2.191087962962963
"DO",22791,11.308530092592592,2.381597222222222
"CI",6725,9.739722222222222,2.0603935185185187
"CN",28612,9.38525462962963,2.5789583333333335
"PA",9420,9.219363425925925,1.3876157407407408
"HN",5701,8.17292824074074,1.516863425925926
"LA",2182,7.731226851851852,1.5707523148148148
"UG",3855,7.710196759259259,2.5622106481481484
"TZ",3942,7.640798611111111,1.9156481481481482
"RE",12385,7.3419791666666665,1.005798611111111
"PS",4526,7.197777777777778,0.8739467592592592
"MN",4345,7.1772685185185185,1.5130902777777777
"NI",3219,7.153229166666667,1.4337152777777777
"TJ",3292,6.5337962962962965,0.7861574074074074
"TT",4071,5.5866898148148145,0.6053935185185185
"GH",6028,5.459398148148148,1.6429282407407408
"SY",3593,4.99962962962963,1.0573726851851852
"SN",7020,4.74962962962963,0.9335532407407408
"QA",5427,4.485671296296296,1.0449189814814814
"PR",7653,4.452905092592593,0.9091087962962963
"OM",4413,4.298275462962963,0.9642476851851852
"JM",3053,4.026481481481482,0.7878356481481481
"LY",3723,3.5231018518518518,1.2104282407407407
"CM",2850,3.5197800925925926,1.0288194444444445
"BH",3276,3.354039351851852,0.7038078703703704
"MZ",1302,3.3264814814814816,0.7846180555555555
"LB",4634,2.8732060185185184,0.5641203703703703
"CD",2983,2.8611921296296297,1.0026388888888889
"MU",4322,2.740810185185185,0.46956018518518516
"RW",1893,2.6618518518518517,0.6643634259259259
"AO",1848,2.628888888888889,1.0723032407407407
"YE",3557,2.6067824074074073,0.9155208333333333
"MG",2182,2.422488425925926,0.7121643518518519
"ZM",1904,2.237060185185185,0.6898032407407407
"CU",5945,2.182615740740741,0.4122337962962963
"AF",2071,2.1635185185185186,0.9362384259259259
"NC",3611,2.1597685185185185,0.7898842592592593
"TG",2059,2.032962962962963,0.5843634259259259
"MO",1931,1.9657175925925925,0.19197916666666667
"ML",1326,1.9644212962962964,0.6010648148148148
"BJ",1367,1.840138888888889,0.6816435185185186
"FO",2618,1.8194907407407408,0.19317129629629629
"MV",1532,1.752175925925926,0.2835185185185185
"GL",870,1.6666319444444444,0.20144675925925926
"TM",827,1.6509375,0.4407523148148148
"ZW",1463,1.6489467592592593,0.5843634259259259
"BF",1519,1.5813078703703705,0.6399537037037037
"CV",950,1.4836574074074074,0.11695601851851851
"GA",1013,1.405324074074074,0.5845601851851852
"GP",3225,1.3861574074074074,0.29747685185185185
"CG",858,1.3230439814814814,0.41452546296296294
"KY",4147,1.3230324074074074,0.18606481481481482
"MQ",3930,1.2680439814814815,0.2589236111111111
"CW",3343,1.229814814814815,0.11229166666666666
"PG",383,1.2002314814814814,0.48212962962962963
"GI",1659,1.1959490740740741,0.03784722222222222
"AD",1636,1.1430092592592593,0.14758101851851851
"BS",1447,1.118310185185185,0.3124074074074074
"SO",797,1.038587962962963,0.3801041666666667
"PF",1856,1.0011458333333334,0.25052083333333336
"AW",2043,0.9724305555555556,0.19219907407407408
"GN",742,0.9598148148148148,0.32652777777777775
"JE",1922,0.9597222222222223,0.14552083333333332
"BW",935,0.9321990740740741,0.4670138888888889
"MW",580,0.8907986111111111,0.285150462962963
"FJ",744,0.8883101851851852,0.1819212962962963
"MR",1081,0.8616087962962963,0.2524074074074074
"BZ",1007,0.8579861111111111,0.19414351851851852
"HT",1028,0.8416087962962963,0.25070601851851854
"IM",1253,0.7656597222222222,0.12927083333333333
"GG",1437,0.7633912037037037,0.08311342592592592
"GY",514,0.7570370370370371,0.13324074074074074
"NA",1174,0.7553819444444444,0.30645833333333333
"LI",1009,0.753912037037037,0.06181712962962963
"NE",891,0.7503587962962963,0.3247453703703704
"SD",711,0.554224537037037,0.22870370370370371
"BB",915,0.5311226851851852,0.1119212962962963
"PM",90,0.4621527777777778,0.017847222222222223
"BI",286,0.4121296296296296,0.15539351851851851
"MC",1059,0.39971064814814816,0.04565972222222222
"BN",706,0.38570601851851855,0.10666666666666667
"TD",295,0.3708680555555556,0.14453703703703705
"SR",589,0.33871527777777777,0.07826388888888888
"BM",923,0.3073958333333333,0.07954861111111111
"GF",1039,0.3012962962962963,0.06810185185185186
"EU",108,0.2992476851851852,0.08716435185185185
"GU",506,0.29616898148148146,0.12391203703703704
"BQ",927,0.29247685185185185,0.08790509259259259
"VG",337,0.28890046296296296,0.057916666666666665
"TL",137,0.2805787037037037,0.08863425925925926
"YT",416,0.2741898148148148,0.03563657407407408
"SS",207,0.2562962962962963,0.09814814814814815
"GM",227,0.2561805555555556,0.040011574074074074
"SC",314,0.24481481481481482,0.09706018518518518
"SL",288,0.23938657407407407,0.088125
"SM",467,0.2369675925925926,0.013912037037037037
"LR",182,0.22625,0.062094907407407404
"VI",288,0.2069212962962963,0.08497685185185185
"MF",418,0.17565972222222223,0.0633912037037037
"DJ",186,0.1694675925925926,0.05331018518518518
"VC",198,0.16938657407407406,0.04082175925925926
"AG",303,0.15609953703703705,0.037002314814814814
"BT",209,0.15074074074074073,0.05917824074074074
"DM",103,0.1475,0.03815972222222222
"GD",431,0.14113425925925926,0.02039351851851852
"AX",112,0.11600694444444444,0.012361111111111111
"SX",261,0.11498842592592592,0.015439814814814814
"SB",57,0.11304398148148148,0.03186342592592593
"LC",281,0.10556712962962964,0.01565972222222222
"KN",147,0.10425925925925926,0.015243055555555555
"LS",239,0.09994212962962963,0.03930555555555556
"CF",51,0.07944444444444444,0.032928240740740744
"KM",85,0.07424768518518518,0.018969907407407408
"TC",174,0.06689814814814815,0.017905092592592594
"SZ",192,0.0666550925925926,0.02236111111111111
"GQ",76,0.0593287037037037,0.030046296296296297
"WS",41,0.05695601851851852,0.01363425925925926
"VU",123,0.052569444444444446,0.011111111111111112
"CK",44,0.038252314814814815,0.008194444444444445
"GW",94,0.033541666666666664,0.011307870370370371
"MP",60,0.024166666666666666,0.007418981481481481
"VA",31,0.022800925925925926,0.00375
"ST",53,0.022037037037037036,0.007465277777777778
"AI",42,0.01474537037037037,0.004548611111111111
"FM",17,0.01275462962962963,0.00900462962962963
"PW",24,0.009976851851851851,0.005023148148148148
"WF",25,0.007997685185185186,0.0021643518518518518
"FK",29,0.006030092592592593,0.0024189814814814816
"TO",17,0.005509259259259259,0.000787037037037037
"KI",17,0.005277777777777778,0.003414351851851852
"MH",13,0.0051736111111111115,0.0017476851851851852
"AS",22,0.004768518518518518,0.0010416666666666667
"BL",13,0.003981481481481482,0.0007175925925925926
"CX",9,0.0035300925925925925,0.0007638888888888889
"NR",5,0.0026967592592592594,0.0014930555555555556
"MS",6,0.0022569444444444442,0.0016782407407407408
"NF",6,0.0008796296296296296,3.472222222222222e-05
