"host","tps","tps_miss"
"openstreetmap.org",2059.4738773148147,869.1423958333332
"localhost",245.67806712962962,25.511886574074072
"openrailwaymap.org",183.23237268518517,27.9005787037037
"kadastr.live",150.2088310185185,35.602349537037036
"qualp.com.br",116.83335648148149,0.7001273148148147
"ad-production-stage.com",94.93765046296296,0.05630787037037037
"mondialrelay.fr",94.88927083333334,3.7749074074074076
"onliner.by",84.79150462962963,1.7665856481481481
"arcgis.com",78.98121527777793,15.108379629629654
"cherryblossomwatch.com",76.59604166666666,5.865520833333333
"127.0.0.1",74.69550925925925,5.7892013888888885
"myrouteapp.com",73.3635300925926,16.327743055555555
"topographic-map.com",64.30649305555553,5.229178240740738
"tracksolid.com",64.16643518518518,7.459641203703703
"tracksolidpro.com",63.53842592592592,11.564409722222221
"sentinel-hub.com",61.918310185185184,11.2725
"gites-de-france.com",61.308125,2.9845717592592593
"mon-essence.fr",53.839756944444446,1.558113425925926
"nakarte.me",49.988564814814815,10.839618055555556
"araskargo.com.tr",48.63805555555556,2.649085648148148
"floodmap.net",46.71304398148148,1.8811921296296297
"xn--12clab5ekl9eg1oqbg2hxc.com",45.619282407407404,2.9657175925925925
"skelbiu.lt",45.00644675925926,4.734479166666667
"ipmetradar.com.br",43.935625,0.5775347222222222
"mobiliz.com.tr",43.42469907407408,4.932025462962964
"gays-cruising.com",40.51274305555555,1.2498032407407407
"solutudo.com.br",39.533622685185186,0.5192708333333333
"fishermap.org",38.74900462962964,14.052187499999999
"openstreetmap.fr",38.65811342592592,5.380034722222222
"cdsvyatka.com",38.16799768518519,0.21182870370370369
"afstandmeten.nl",37.85868055555555,2.253136574074074
"pastvu.com",36.435081018518524,4.485324074074074
"trackgps.ro",35.38853009259259,5.79974537037037
"atlasgr.com.br",34.39751157407407,0.6975000000000001
"trackingo.in",34.396770833333306,3.418217592592594
"enre.gov.ar",34.36527777777778,0.3120833333333333
"busti.me",33.9175462962963,0.8370254629629629
"omnicomm.ru",33.69179398148148,5.076250000000001
"retromap.ru",33.67078703703704,7.115381944444445
"geotree.ru",33.491215277777776,4.044016203703704
"rubmaps.ch",33.07652777777778,1.225787037037037
"navifleet.pl",30.26859953703704,3.0058333333333334
"haya.es",29.852488425925927,0.5511458333333333
"senamhi.gob.pe",29.84532407407407,1.3572222222222223
"visugpx.com",29.390925925925927,6.513125
"sascar.com.br",29.147106481481483,5.5051041666666665
"dhl.pl",29.146550925925926,3.7700694444444447
"sinopticoplus.com",29.046342592592595,0.6264120370370371
"mapcustomizer.com",28.503738425925928,3.3660532407407406
"omnilink.com.br",28.24383101851852,1.882650462962963
"calculitineraires.fr",28.230104166666667,4.712974537037037
"tvil.ru",27.95255787037037,1.0968865740740739
"otaghak.com",26.318842592592592,7.89568287037037
"wikiroutes.info",26.154074074074074,2.9492592592592595
"ruptela.com",26.017824074074074,3.0404976851851853
"rainviewer.com",25.930775462962963,0.15436342592592592
"d-flight.it",25.69454861111111,4.604143518518518
"wpfmobilemap.app",25.487094907407407,3.1825578703703705
"ravex.com.br",25.482627314814813,0.57375
"supercharge.info",25.322060185185187,1.6210532407407408
"cargorun.ru",24.79690972222223,0.7404513888888888
"satwork.net",24.537164351851853,1.9302083333333333
"bst.digital",24.183333333333337,1.5535069444444443
"esri.com",23.98875,8.192199074074075
"buonny.com.br",23.963310185185186,0.8847222222222223
"drivetest.ca",23.796377314814816,0.24586805555555555
"prasarana.com.my",23.63579861111111,0.1701388888888889
"rutadirecta.com",23.634479166666665,0.41086805555555556
"searates.com",23.225277777777777,0.19998842592592592
"glonasssoft.ru",23.018136574074074,2.9785416666666666
"opentechgr.com.br",22.22275462962963,1.2306249999999999
"lemonde.fr",21.908125000000002,0.11780092592592593
"lvceli.lv",21.838032407407407,1.182986111111111
"angazadesign.com",21.738738425925927,0.4429282407407407
"latlong.net",21.612199074074073,7.000324074074074
"openstreetmap.hu",21.440856481481482,2.8707291666666666
"",21.356354166666666,5.991377314814815
"cirkwi.com",21.1177662037037,2.7437500000000004
"adsbexchange.com",20.99863425925926,1.6625694444444445
"kemdikbud.go.id",20.94893518518518,0.7995486111111112
"la-spa.fr",20.91298611111111,0.08245370370370371
"rotasbrasil.com.br",20.59693287037037,0.618900462962963
"monitoreo360.com",20.595775462962962,1.1978240740740742
"fort-monitor.ru",20.506122685185183,2.9461805555555554
"m2mbd.com",20.471666666666668,0.8687731481481481
"sirap.fr",20.256817129629624,6.764027777777775
"inpost.es",20.153483796296296,0.49980324074074073
"windfinder.com",20.067997685185187,1.8818518518518517
"digitrack.pl",19.798101851851854,1.3606712962962964
"ibge.gov.br",19.79601851851852,2.370219907407408
"itspl.net",19.723587962962963,1.0015162037037038
"groupalarm.com",19.59841435185185,0.01640046296296296
"ingv.it",19.409652777777783,0.33986111111111117
"capfun.com",19.157002314814815,0.4136689814814815
"moscarossa.biz",18.995104166666668,0.31353009259259257
"att.com",18.975925925925917,1.9130439814814812
"simrail.app",18.881990740740743,0.8032291666666667
"radar-opadow.pl",18.729652777777776,0.4253587962962963
"metrocuadrado.com",18.600717592592595,0.29716435185185186
"tekom.pl",18.370532407407406,3.9463310185185185
"apple.com",18.342916666666667,6.842881944444443
"findlatitudeandlongitude.com",18.304108796296298,4.265416666666667
"codigopostal.gov.co",18.247905092592593,1.0932986111111112
"minsktrans.by",18.079965277777777,0.12045138888888889
"fourc.net",17.690925925925924,0.005092592592592593
"mindat.org",17.676863425925927,3.486053240740741
"policia.gov.co",17.669375,0.9108333333333334
"openrouteservice.org",17.31020833333334,2.9704976851851854
"lefigaro.fr",17.263472222222223,1.0499652777777777
"gpstrackerxy.com",16.6525,1.4153587962962964
"atrbpn.go.id",16.59960648148148,6.18662037037037
"freemaptools.com",16.546956018518518,1.409675925925926
"historicaerials.com",16.47886574074074,6.157060185185185
"telekom.de",16.427002314814818,2.6555787037037053
"northyorks.gov.uk",16.375787037037036,0.23361111111111113
"nocowanie.pl",15.707118055555547,1.0233912037036967
"cruisingmap.net",15.679525462962962,0.5243518518518518
"brouter.de",15.646840277777777,3.161574074074074
"10.206.1.210",15.621909722222222,0.43047453703703703
"mapio.net",15.149583333333334,1.4125925925925926
"natuurmonumenten.nl",14.972372685185185,0.8361111111111111
"sii.cl",14.931736111111112,2.451076388888889
"huntermonitoreo.com",14.893506944444445,1.4338541666666667
"centraldofuncionario.com.br",14.889664351851852,0.19136574074074075
"firenzemeteo.it",14.854525462962963,0.05586805555555555
"statshunters.com",14.849120370370372,1.1885300925925926
"doz.pl",14.720057870370372,0.24747685185185186
"ozon.ru",14.714594907407406,0.3169328703703704
"cnig.es",14.542465277777778,1.9458796296296297
"met.ie",14.523217592592593,0.0067245370370370375
"aqar.fm",14.4346875,0.9962037037037038
"getrak.com",14.4315625,0.4688310185185185
"verkehrslage.de",14.424988425925926,0.6325694444444444
"datasystem.pl",14.405763888888888,1.9435069444444444
"sondehub.org",14.387800925925927,0.7936111111111112
"autotrack.nl",14.238796296296297,0.15782407407407406
"ivao.aero",14.198599537037037,0.9746759259259258
"semob.df.gov.br",14.178159722222222,0.03002314814814815
"wikiloc.com",14.096273148148153,4.098078703703703
"dgt.es",14.012083333333333,0.6055902777777777
"czynaczas.pl",14.002557870370369,0.33131944444444444
"fleetx.io",13.910092592592592,1.9914120370370372
"bmkg.go.id",13.846516203703702,0.2197106481481481
"traffic-update.co.uk",13.821111111111112,0.4600694444444444
"biji.co",13.704178240740742,1.6622800925925925
"abexacloud.com",13.692060185185186,0.007337962962962963
"becasbenitojuarez.gob.mx",13.648506944444444,0.6570949074074074
"mk.local",13.607696759259259,0.6510879629629629
"nehnutelnosti.sk",13.606458333333334,0.9646412037037037
"tilannehuone.fi",13.589768518518518,0.3332523148148148
"kelkkareitit.fi",13.527002314814816,1.6978819444444444
"waymarkedtrails.org",13.507627314814814,2.6203240740740745
"registradores.org",13.503877314814815,2.2631712962962967
"logitracs.com",13.488055555555553,2.1840393518518524
"weathercloud.net",13.463530092592592,0.40313657407407405
"simplaza.org",13.429594907407408,0.6073726851851852
"transport.cv.ua",13.42380787037037,0.08150462962962964
"abs.gov.au",13.41693287037037,0.7926388888888889
"fws.gov",13.382569444444444,1.0884143518518519
"remoteeyeplsat.net",13.338935185185186,0.7457870370370371
"footpathmap.co.uk",13.338483796296297,3.9714467592592593
"compareschoolrankings.org",13.324606481481482,0.5960532407407407
"overpass-turbo.eu",13.299050925925927,1.8032986111111111
"worldpostalcode.com",13.231805555555555,3.202361111111111
"tha.kz",13.15738425925926,0.2368287037037037
"119.235.249.45",13.12568287037037,0.0725925925925926
"kooora.com",13.098668981481481,0.34751157407407407
"itrack.top",12.938576388888889,0.9587037037037037
"sab.gov.co",12.844467592592594,0.010659722222222221
"infis.pl",12.80185185185185,2.255150462962963
"recorditalia.net",12.719618055555555,2.102256944444444
"marinetraffic.live",12.671793981481482,1.3762037037037036
"teenfinder.com",12.644027777777778,0.1886574074074074
"freetrack.com.ua",12.6128125,0.7043055555555555
"aqicn.org",12.600995370370368,0.1458564814814815
"locator.ua",12.536574074074075,0.8150000000000001
"knightlab.com",12.500983796296296,0.49703703703703705
"nits.com.bd",12.472372685185185,1.4841319444444443
"nycpokemap.com",12.397893518518519,0.4998842592592593
"micronauta.dnsalias.net",12.388148148148149,0.35207175925925926
"service-public.fr",12.325844907407406,2.7403125000000004
"iform.dk",12.219270833333333,1.9220717592592593
"truck-control.by",12.204768518518517,1.1729166666666668
"itrack.com.br",12.146261574074074,1.329826388888889
"mtrack.eu",12.111597222222223,0.5228472222222222
"mappeweb.it",12.108715277777778,3.0354166666666664
"securitrac.net",12.07025462962963,0.08760416666666666
"kpt.kyiv.ua",12.02269675925926,0.09711805555555555
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.015821759259259,3.7018981481481483
"geoworld.space",12.012361111111112,0.3491550925925926
"rail.cc",11.977662037037037,0.4822916666666667
"skyfms.com",11.941053240740741,1.4565740740740742
"gpstracking.ro",11.875162037037038,1.216539351851852
"eais.go.kr",11.777905092592594,0.789224537037037
"gov.hu",11.764768518518519,0.25037037037037035
"spain.info",11.720856481481482,0.9132291666666666
"gdedps.com",11.699212962962964,0.24069444444444443
"gaccom.jp",11.691516203703705,1.0040624999999999
"orderlord.com",11.684837962962963,0.6059953703703703
"lasy.gov.pl",11.680196759259251,2.62025462962963
"talabatey.com",11.650706018518518,0.21881944444444446
"manymap.io",11.613923611111112,2.6634953703703705
"pickrr.com",11.585520833333334,1.6723495370370371
"fetchgis.com",11.55332175925926,3.156886574074074
"tallinn.ee",11.477800925925925,0.1432986111111111
"visir.is",11.468148148148147,0.6112962962962963
"filae.com",11.459085648148148,0.4561458333333333
"huntermonitoreoperu.com",11.426203703703704,0.8104513888888889
"educamaisbrasil.com.br",11.416956018518517,0.6665856481481481
"assistcargo.com",11.37542824074074,0.29942129629629627
"kosmosnimki.ru",11.31798611111111,1.8634490740740737
"shipxpert.de",11.28255787037037,4.043460648148148
"geotastic.net",11.252430555555556,0.3267476851851852
"google.com",11.244895833333334,5.914884259259259
"icomera.com",11.207592592592594,0.02201388888888889
"stops.lt",11.130520833333332,0.30319444444444443
"24hm.net",11.111111111111112,1.3688310185185188
"transmobil.pl",11.074097222222223,1.1678009259259259
"streetcheck.co.uk",11.061666666666667,1.0972337962962964
"rega.ch",11.044467592592593,0.0011689814814814816
"nap-camp.com",11.03875,0.6255787037037037
"iplogger.org",11.005868055555556,0.500150462962963
"lyft.net",10.99943287037037,4.44025462962963
"hinode.pics",10.954398148148147,0.9951273148148149
"csb.gov.tr",10.91826388888889,2.8939930555555557
"nex.ba",10.857592592592592,0.555162037037037
"ridewithgps.com",10.854363425925927,3.5525694444444444
"getquickride.com",10.788263888888888,0.0834375
"aida.de",10.784895833333334,0.2058449074074074
"kazantransport.ru",10.783287037037036,0.05402777777777778
"spartan.com",10.719363425925929,0.122962962962963
"smartivo.com",10.653125000000001,0.8309953703703703
"koordinaten-umrechner.de",10.614675925925926,1.8394097222222223
"malangkota.go.id",10.596631944444445,0.2575925925925926
"touristgah.com",10.585694444444444,0.6058680555555556
"veryweather.co.uk",10.581076388888889,0.11960648148148148
"bilkom.pl",10.575231481481483,0.16587962962962963
"mapillary.com",10.545347222222222,3.8621180555555554
"smartmovepro.net",10.537349537037038,0.4239930555555555
"astro.com",10.519756944444444,0.3837847222222222
"squareyards.com",10.4909375,0.2534837962962963
"sre.gob.mx",10.476898148148148,0.20178240740740738
"geoportal.co.me",10.474363425925926,0.6922453703703704
"kojaro.com",10.450752314814816,0.2816898148148148
"otenko.com",10.441527777777779,0.7921180555555556
"rescue1122.org",10.38903935185185,0.5264351851851852
"maiia.com",10.35662037037037,0.6520138888888888
"fremdgehen69.com",10.336099537037038,0.05005787037037037
"webcam-binnenvaart.nl",10.307928240740742,0.39068287037037036
"e-leiloes.pt",10.281608796296297,0.20824074074074073
"vworld.kr",10.222685185185185,0.7764699074074074
"skaner.com",10.1321875,1.9075347222222223
"agriturismo.it",10.11462962962963,0.8658101851851852
"boxdelivery.com.br",10.101388888888888,0.05126157407407407
"googleusercontent.com",9.987592592592515,1.2181481481481364
"eurobydleni.cz",9.944479166666667,0.9586689814814815
"lontex.pl",9.93488425925926,0.9722916666666667
"stigmap.gr",9.895034722222222,0.6676504629629629
"supercasa.pt",9.890868055555556,0.8349768518518519
"slowhop.com",9.851909722222222,0.45069444444444445
"url.edu.gt",9.834328703703704,0.00980324074074074
"sitrack.mx",9.798831018518518,0.8105439814814814
"firetree.net",9.743692129629629,0.7429976851851852
"citypoint.ru",9.707256944444445,1.5105439814814816
"cartoradio.fr",9.701145833333333,2.922222222222222
"axega112.gal",9.700486111111111,0.010243055555555556
"leafletjs.com",9.59912037037037,0.28880787037037037
"brono.com",9.523761574074074,1.0753240740740742
"ministeriodegobierno.gob.ec",9.487314814814813,0.8953587962962962
"fulltrackapp.com",9.463946759259251,1.4902662037037038
"pttn.com",9.45962962962963,0.24261574074074074
"annunci69.it",9.457650462962963,0.043229166666666666
"tdc.dk",9.417546296296296,0.35864583333333333
"ligataxi.com",9.396064814814821,0.308425925925926
"anwb.nl",9.383831018518519,0.259224537037037
"celesc.com.br",9.376875000000002,0.8532291666666667
"teralogics.com",9.373958333333334,0.0018518518518518517
"foundi.info",9.321284722222224,1.7014814814814816
"sucursales.net",9.261030092592593,0.23438657407407407
"mineducacion.gov.co",9.25064814814815,0.06072916666666667
"edk.org.pl",9.237152777777778,0.6334722222222222
"atrax4.com",9.15829861111111,0.8232986111111111
"maklarhuset.se",9.102256944444445,0.15908564814814816
"masstimes.org",9.03644675925926,1.5485416666666667
"geocaching.com",9.011840277777777,1.1047685185185185
"ais.lv",9.005543981481482,0.4019097222222222
"gpsmanager.pl",8.999803240740741,1.5561805555555557
"track-pod.com",8.959791666666666,0.4370601851851852
"tracergps.com",8.92582175925926,0.4517939814814815
"spotwork.biz",8.91851851851852,0.3039699074074074
"lightningmaps.org",8.896226851851852,1.0309606481481481
"baly.iq",8.862824074074073,0.08001157407407408
"komparing.com",8.793194444444444,0.28498842592592594
"flota-online.pl",8.767951388888898,1.3540277777777772
"taxsys.nl",8.75861111111111,0.19402777777777777
"bus62.ru",8.73585648148148,0.42440972222222223
"gestya.com",8.733738425925925,0.5597453703703704
"epolice.ir",8.682280092592592,0.13300925925925927
"gpsvisualizer.com",8.66931712962963,2.233645833333333
"amazon.com",8.650983796296297,3.3214004629629628
"huawei.com",8.64354166666667,1.5296180555555559
"gpx.studio",8.60287037037037,1.9771412037037037
"e-turysta.pl",8.584699074074074,1.4170717592592592
"monmaster.gouv.fr",8.560520833333333,0.028877314814814814
"yellowfox.de",8.425069444444444,0.8301504629629629
"mapsdirections.info",8.392650462962964,0.7942939814814814
"overseetracking.com",8.36712962962963,1.7794328703703703
"scout-gps.ru",8.33278935185185,0.8132060185185186
"odessatypical.site",8.303101851851851,0.4164351851851852
"www.gob.mx",8.296527777777778,0.16412037037037036
"ridingazua.cc",8.287175925925926,0.5717361111111111
"geomappe.org",8.263483796296295,2.6028240740740745
"radiosondy.info",8.248923611111111,0.3562152777777778
"enelint.global",8.241354166666666,2.919814814814813
"elcar-online.pl",8.235740740740741,0.8754166666666666
"asnetgps.net",8.234328703703703,0.9344791666666666
"citas.med.ec",8.193125,0.24789351851851849
"haritamap.com",8.159421296296296,2.4228125
"alarma.ro",8.14188657407407,0.49645833333333345
"epsb.ca",8.083819444444444,0.300787037037037
"familio.org",8.0259375,2.297685185185185
"maxoptra.ru",7.954930555555555,0.19618055555555555
"autosatnet.eu",7.939861111111111,0.9430208333333333
"tipax.ir",7.906041666666667,0.21614583333333334
"gloryshole.com",7.88875,0.3426388888888889
"lvgmc.lv",7.866956018518518,0.12518518518518518
"logisticadcn.com",7.8596875,0.6207638888888889
"nobat.ir",7.808437499999999,0.03539351851851852
"regione.fvg.it",7.7871296296296295,1.0720370370370371
"la-flamme-rouge.eu",7.75724537037037,1.840451388888889
"rosseti-sib.ru",7.748807870370371,2.2027546296296294
"fff.fr",7.723125000000001,0.5927199074074073
"flirts.chat",7.718819444444445,0.08961805555555556
"skidspar.se",7.684733796296296,0.6467939814814815
"opekepe.gov.gr",7.6328125,2.892164351851852
"realbus.pl",7.6183101851851855,0.10324074074074074
"nav.by",7.612210648148149,0.48049768518518515
"force.com",7.604664351851853,0.878819444444444
"ktrack.ro",7.59443287037037,0.4216087962962963
"linqo.io",7.578541666666667,0.784988425925926
"mosgortrans.com",7.564247685185185,0.3075115740740741
"adultwork.com",7.558032407407407,0.4600810185185185
"ot76.ru",7.55193287037037,0.11160879629629629
"anube.es",7.548831018518519,2.0787037037037037
"ucas.com",7.481724537037038,0.10643518518518519
"zditm.szczecin.pl",7.476736111111111,0.16078703703703703
"openstreetmap.de",7.469930555555554,1.2626620370370372
"keraunos.org",7.45738425925926,0.38587962962962963
"rateyourmusic.com",7.45201388888889,0.4564930555555556
"topgeometri.it",7.448078703703704,2.7899652777777777
"sitrack.com",7.438668981481482,0.5473263888888888
"unam.mx",7.427847222222222,0.503287037037037
"skybrake.lv",7.425173611111111,0.8714351851851853
"matrixiangroup.com",7.410046296296297,2.2340046296296294
"entree.nu",7.406504629629629,0.05590277777777778
"logistic.tools",7.4051273148148145,0.6735185185185185
"civico.com",7.3726620370370375,0.05483796296296296
"infobus.kz",7.3644791666666665,0.1209837962962963
"sw-management.at",7.347488425925926,0.8621875
"geamap.com",7.341273148148148,2.8775347222222223
"finder-portal.com",7.324317129629629,0.8006481481481481
"anglers.jp",7.319282407407408,0.15650462962962963
"speedy.com.ar",7.318414351851851,0.7032060185185185
"mappedometer.com",7.3129282407407405,1.7363773148148147
"vriskoapostasi.gr",7.309432870370371,0.4871990740740741
"fpln.ru",7.278761574074074,0.5593634259259259
"geosetter.de",7.269629629629629,1.9768981481481482
"dost.gov.ph",7.257523148148148,0.7568171296296295
"trackbus.in",7.256261574074074,0.5247222222222222
"zmenu.com",7.228958333333332,1.345335648148148
"adcombi.com",7.227893518518519,0.007488425925925926
"dlubal.com",7.222696759259259,0.9501388888888889
"nexoinmobiliario.pe",7.212233796296296,0.06262731481481482
"infornet.com.br",7.19375,0.5866782407407407
"reality.sk",7.191678240740741,0.4600578703703704
"sncf.fr",7.186597222222223,0.06190972222222222
"rce-event.de",7.1834375,0.0033449074074074076
"meteoam.it",7.1790625,0.2575462962962963
"kensetumap.com",7.1628240740740745,0.9621759259259259
"project-gc.com",7.142060185185185,0.6699537037037037
"pathfindsistema.com.br",7.1290046296296286,0.6832291666666666
"linkfanel.net",7.128634259259259,0.18525462962962963
"ocearch.org",7.115868055555556,2.9380671296296295
"apisul.com.br",7.113518518518519,0.4300231481481481
"e-server.com.pl",7.111840277777778,0.8278819444444445
"10.10.20.8",7.110081018518518,0.09008101851851852
"paypoint.com",7.107384259259259,0.7581134259259259
"tractive.com",7.099618055555555,4.734548611111111
"kupbilecik.pl",7.064027777777778,7.0609375
"digitalglobe.com",6.997164351851851,2.881840277777778
"grupo-logistics.com",6.9856597222222225,0.7143402777777778
"smprojects.ru",6.965729166666667,0.24283564814814818
"rigassatiksme.lv",6.960775462962963,0.09762731481481482
"brunoespiao.com.br",6.913888888888889,0.4721412037037037
"gooddealgps.com",6.911527777777778,2.929386574074074
"widetech.co",6.8867824074074075,1.177476851851852
"buscounchollo.com",6.88636574074074,0.1924074074074074
"komoot.de",6.8756365740740755,2.0131134259259262
"simrail.eu",6.873287037037037,0.48324074074074075
"fm-track.com",6.868958333333338,0.9084259259259255
"acme.com",6.863252314814815,1.9750694444444443
"buste.in",6.834363425925926,0.7208796296296296
"flightera.net",6.812222222222221,0.25898148148148153
"iett.gov.tr",6.811481481481483,0.0953587962962963
"territoryhelper.com",6.800729166666667,1.2724884259259257
"alio.lt",6.762708333333333,0.723113425925926
"prozis.com",6.74775462962963,0.22336805555555556
"cybo.com",6.7243749999999975,0.5561458333333338
"koponyeg.hu",6.7155555555555555,0.0004050925925925926
"buser.com.br",6.71244212962963,0.09567129629629631
"lp-portal.pl",6.711134259259264,1.7676273148148143
"lescrous.fr",6.711030092592592,0.039074074074074074
"extremedates.com",6.709074074074074,0.10247685185185185
"mytransics.com",6.676400462962963,0.4501736111111111
"gps.az",6.669398148148148,0.12974537037037037
"lokalizatorgps24.pl",6.656504629629629,1.0597569444444446
"showmyip.com",6.629467592592593,0.07685185185185185
"meteocentrum.cz",6.623298611111111,0.018252314814814815
"bestmaps.ru",6.608344907407408,1.1687152777777778
"evolveodm.co.uk",6.578680555555556,0.00016203703703703703
"tourister.ru",6.564930555555561,0.7326157407407409
"vrzen.org",6.560625,0.1571875
"sysoco.fr",6.545613425925926,1.3384722222222223
"annuaire-mairie.fr",6.539641203703703,0.9278819444444445
"mobilenumbertracker.com",6.535069444444445,0.24162037037037037
"parabellumhistory.net",6.533726851851852,0.1755787037037037
"caminhoesecarretas.com.br",6.524398148148149,0.05903935185185185
"showmelocal.com",6.510856481481481,1.9188425925925923
"army.mil",6.494710648148147,1.567997685185185
"nowmsg.com",6.488425925925926,2.3292129629629628
"comune.roma.it",6.482094907407407,0.3091319444444444
"coordinates-converter.com",6.48162037037037,1.1025925925925926
"jcyl.es",6.455763888888887,0.054780092592592596
"69.172.241.230",6.445636574074074,0.8163425925925926
"dokladno.com",6.432939814814815,0.6740856481481482
"373soft.ru",6.413020833333333,0.38430555555555557
"decea.mil.br",6.409849537037037,0.26361111111111113
"performance-al.com.br",6.402118055555556,0.3526388888888889
"m2bomber.com",6.360613425925924,0.24114583333333336
"grameenphone.com",6.345868055555555,1.0952662037037038
"ports.com",6.341585648148148,0.8094444444444444
"esdm.go.id",6.336712962962963,0.7174421296296296
"inpost.pl",6.32050925925926,0.3236111111111111
"usgs.gov",6.319467592592591,1.3787615740740742
"planetofhotels.com",6.31625,0.3499537037037037
"phototravellers.de",6.297881944444445,0.17956018518518518
"ca.gov",6.240729166666669,0.14704861111111117
"redremax.com",6.230972222222222,0.03785879629629629
"vamostech.com",6.217395833333334,0.3382523148148148
"kerala.gov.in",6.200891203703703,1.1556712962962967
"ceb.lk",6.180578703703704,0.3854861111111111
"cnr.gob.sv",6.173171296296297,1.6857986111111112
"ambiente.sp.gov.br",6.163101851851852,0.5277546296296296
"livegpstracks.com",6.155486111111111,0.5562152777777778
"geoportalgasolineras.es",6.10287037037037,0.2978240740740741
"dgterritorio.gov.pt",6.070810185185185,0.819363425925926
"vau.aero",6.07068287037037,0.06621527777777778
"fireplug.be",6.069016203703703,0.029895833333333333
"bursakart.com.tr",6.060358796296296,0.1953587962962963
"ticketmaster.com.mx",6.054351851851852,0.284849537037037
"sutran.gob.pe",6.043935185185185,0.20487268518518517
"lteitaly.it",6.010370370370371,0.8458564814814815
"prodigycad.com",5.995231481481482,1.1864467592592594
"milffinder.com",5.992708333333334,0.08060185185185186
"metatrak.it",5.990648148148148,0.5663078703703703
"tigo.net.bo",5.963611111111112,0.32134259259259257
"saabtnt",5.956099537037037,2.0288310185185185
"ilmeteo.it",5.950983796296296,0.020856481481481483
"cargotrack.ro",5.942881944444444,0.5350810185185186
"topuniversities.com",5.941493055555555,0.14630787037037038
"chatzone.com",5.930694444444445,0.10366898148148149
"mispicaderos.com",5.9212847222222225,0.21880787037037036
"kemendagri.go.id",5.908715277777778,0.2802199074074074
"realtsoft.net",5.904074074074073,0.23532407407407405
"mimamoru-kuruma.jp",5.8991550925925935,0.8468402777777778
"pleinchamp.com",5.886805555555555,0.04280092592592592
"bulurum.com",5.8618749999999995,0.9769907407407407
"catalunya.com",5.851064814814815,0.8672685185185185
"generali.com",5.83886574074074,0.002418981481481481
"muzyczneradio.pl",5.834849537037036,0.013530092592592592
"lardi-trans.com",5.834108796296297,0.03270833333333333
"deine-berge.de",5.829814814814815,0.7149884259259259
"navisoft.online",5.826770833333334,0.28369212962962964
"goradar.ru",5.822418981481482,0.5437152777777777
"atlantida2.mx",5.820162037037037,0.27510416666666665
"spatialest.com",5.818530092592592,2.7678125000000007
"geopoint.host",5.795046296296296,0.7845138888888888
"easylocator.net",5.786631944444444,0.2565625
"topreality.sk",5.784131944444445,0.521875
"codecab.biz",5.784131944444445,0.014166666666666668
"localizaregratis.ro",5.778171296296296,0.4383101851851852
"rappi.com",5.764375,0.2441550925925926
"busy-krk.pl",5.746701388888889,0.21462962962962964
"o3.ru",5.745486111111112,0.23642361111111113
"wtsoftware.com.br",5.741990740740741,0.060439814814814814
"garage-gps.com",5.729641203703704,0.3557060185185185
"inmet.gov.br",5.722476851851852,0.4426157407407407
"comunidad.madrid",5.7182523148148166,0.11880787037037038
"viacargo.com.ar",5.7048495370370365,0.10131944444444445
"freedar.uk",5.677662037037036,0.24046296296296296
"communities.gov.uk",5.669189814814815,0.2197337962962963
"idatabaze.cz",5.668078703703704,0.4087384259259259
"rybalku.ru",5.665127314814815,0.7902314814814815
"delengine.com",5.662442129629629,0.6147337962962963
"10.68.35.93",5.652418981481482,0.025416666666666667
"spr.gov.my",5.651319444444445,0.5059375
"mobilauto.com.ua",5.633622685185185,0.10116898148148148
"randogps.net",5.623668981481481,1.2230439814814815
"teaching-vacancies.service.gov.uk",5.616631944444444,0.04850694444444444
"wifispc.com",5.614143518518518,0.29171296296296295
"zivefirmy.cz",5.609340277777778,0.7995486111111111
"mrud.ir",5.607175925925925,0.21069444444444443
"sapo.pt",5.607106481481481,0.7963773148148148
"josm.pl",5.604479166666667,0.45917824074074076
"geolocation.com",5.579849537037037,0.5999537037037037
"johndee.com",5.57755787037037,0.18186342592592591
"emtvalencia.es",5.572893518518518,0.14341435185185183
"statuspnr.in",5.545381944444444,0.42050925925925925
"namaz.today",5.542372685185185,0.118125
"cottagesincanada.com",5.539849537037037,0.9022916666666667
"p-on.ru",5.532974537037037,0.4269907407407407
"satelicom.com",5.521574074074074,0.28032407407407406
"tracktherace.com",5.520555555555555,0.32613425925925926
"one.network",5.515868055555556,1.7423726851851853
"mardelplata.gob.ar",5.4978125,0.052627314814814814
"metropoliaztm.pl",5.497314814814814,0.37788194444444445
"logirastreo.com",5.4493634259259265,0.49493055555555554
"disatelgps.com",5.438680555555556,1.0272916666666667
"distancecalculator.net",5.427048611111111,0.8942129629629629
"ashrae-meteo.info",5.415150462962963,0.5505902777777778
"flashtalking.com",5.399293981481481,0.00010416666666666667
"m3risk.com.br",5.393391203703703,0.22414351851851852
"unesonora.com",5.38542824074074,0.04541666666666667
"icnf.pt",5.365509259259258,0.3576736111111112
"nisanyanmap.com",5.364976851851852,0.557037037037037
"intrado.com",5.360868055555557,1.2854976851851854
"motcmpb.gov.tw",5.345868055555555,0.5153356481481481
"tracedetrail.fr",5.342430555555556,0.5238194444444444
"linternaute.com",5.338217592592593,0.3807407407407407
"neoris.io",5.3369328703703705,0.925960648148148
