"country","ips","tps","tps_miss"
"DE",2310254,1944.3381712962962,345.4118287037037
"US",3246451,1923.618599537037,421.3837615740741
"FR",3167811,1778.5308912037037,194.389375
"RU",682108,1402.1140277777777,381.175
"PL",613988,914.9595833333333,159.48160879629629
"GB",1126532,788.1570833333334,171.9547337962963
"BR",1032940,764.6666782407408,49.83334490740741
"NL",1036676,758.0610069444444,114.93085648148148
"IN",742421,656.8614004629629,93.99037037037037
"IT",1172397,648.5710879629629,112.45994212962962
"IR",994100,617.9886111111111,42.77085648148148
"ES",669980,552.7128472222222,49.28818287037037
"ID",405526,474.984375,41.77797453703704
"MX",354167,415.21396990740743,71.70133101851852
"UA",310496,398.92894675925925,61.246770833333336
"JP",529201,392.19474537037036,109.81710648148149
"AR",276578,381.52129629629627,16.404155092592593
"CA",434283,321.9574074074074,71.9732986111111
"KZ",179917,289.75923611111114,26.185219907407408
"BE",331340,273.84875,27.590613425925927
"AU",294419,238.49802083333333,43.445162037037036
"TR",296038,235.10011574074073,42.80447916666667
"HU",239736,206.8982523148148,26.320729166666666
"CO",187866,193.8355787037037,22.15939814814815
"AT",223014,191.35952546296295,25.651469907407407
"BY",105759,179.59043981481483,19.740729166666668
"CZ",201337,177.95233796296296,24.979872685185185
"SE",262205,167.5475810185185,29.179016203703704
"CH",169170,166.1738773148148,27.89789351851852
"FI",113707,164.98171296296297,26.96607638888889
"RO",169591,146.37976851851852,18.991759259259258
"PE",89095,141.7756712962963,8.510960648148147
"TW",146709,138.51502314814815,30.46121527777778
"IE",347000,135.44881944444444,18.42991898148148
"GR",166432,133.30106481481482,14.157939814814815
"UZ",26149,121.33851851851851,23.526238425925925
"DK",106505,119.36891203703703,19.62880787037037
"PT",163725,118.83699074074075,9.868541666666667
"EG",65034,114.1696412037037,16.8509375
"SG",60373,105.17471064814815,10.083344907407408
"SK",124845,104.52671296296296,11.000243055555556
"NO",85907,102.20498842592593,19.398125
"SA",137294,100.85765046296297,12.622939814814815
"IL",122653,100.67854166666666,24.154710648148146
"LT",60833,98.73053240740741,13.373668981481481
"HK",57316,89.76975694444444,17.701574074074074
"TH",130902,89.10122685185185,15.2678125
"PH",70536,87.64630787037036,23.223738425925927
"EC",33826,85.35081018518518,4.632048611111111
"PK",110660,84.54157407407408,10.516493055555555
"VN",98664,83.58164351851852,13.777372685185185
"MD",34589,82.67032407407407,3.265972222222222
"CL",94678,81.69796296296296,12.119756944444445
"RS",49942,78.37415509259259,12.216296296296296
"LV",52020,78.19268518518518,10.293958333333334
"MY",92752,77.47221064814815,13.972870370370371
"BG",84076,76.29015046296297,8.717893518518519
"BD",33487,76.11253472222222,13.088680555555555
"KR",41747,70.38530092592593,6.188518518518518
"NZ",82795,65.93078703703704,10.197002314814815
"HR",80747,64.41393518518518,9.165752314814815
"ZA",73887,61.10212962962963,15.058101851851852
"AZ",35603,56.95752314814815,3.0957175925925924
"IQ",28065,56.77278935185185,12.000601851851853
"SI",38196,44.31490740740741,12.875891203703704
"DZ",34006,37.63840277777778,11.320578703703704
"EE",42000,35.315162037037034,5.884571759259259
"VE",45332,31.495416666666667,3.953946759259259
"MA",37857,30.82439814814815,8.909942129629629
"AE",39411,30.511608796296297,6.639004629629629
"UY",35482,29.165416666666665,1.6605092592592592
"BO",18945,28.866979166666667,3.317013888888889
"NP",24881,28.30959490740741,4.964571759259259
"NG",21838,26.64025462962963,7.550775462962963
"GT",21863,25.37070601851852,3.9330324074074072
"KG",18458,22.73630787037037,3.2350925925925926
"BA",25767,20.613298611111112,3.057048611111111
"JO",16270,19.34994212962963,2.241238425925926
"KW",16893,19.031875,1.3328587962962963
"GE",15646,17.2815625,4.084722222222222
"SY",7597,15.559016203703704,1.2045949074074074
"KH",7987,15.086851851851852,2.9330555555555557
"AM",15428,15.058668981481482,2.8630092592592593
"TN",18527,14.855925925925925,2.7391782407407406
"PY",15930,14.62111111111111,1.1125578703703705
"KE",12614,13.84675925925926,3.7476736111111113
"ME",5492,13.253958333333333,1.3141087962962963
"IS",26248,13.162476851851851,2.6523958333333333
"MN",13030,12.984340277777777,1.6815277777777777
"LK",13638,12.799328703703704,3.6487731481481482
"LU",16223,12.772650462962963,2.20625
"MM",8596,12.748125,3.6288425925925925
"CR",10827,12.64681712962963,3.6335185185185184
"AL",12128,12.278773148148149,2.5493171296296295
"OM",6881,12.157893518518518,4.544826388888889
"PA",9089,11.498877314814814,1.5942476851851852
"CY",13103,11.46670138888889,2.479490740740741
"ET",3829,10.913645833333334,1.220636574074074
"SV",6022,10.704409722222222,2.186516203703704
"MK",16993,10.51349537037037,2.243877314814815
"DO",19764,10.346469907407407,2.2332060185185183
"TJ",3856,10.199085648148149,0.9736574074074074
"CN",15455,9.348796296296296,4.36943287037037
"AF",3662,8.994606481481481,3.39712962962963
"RE",14817,8.463101851851851,1.7353703703703705
"QA",8471,8.401736111111111,1.4556018518518519
"LA",2593,8.014780092592593,2.1081944444444445
"PS",3360,7.672280092592593,0.777800925925926
"CI",6961,7.584293981481482,1.581585648148148
"HN",6256,7.005462962962963,2.057650462962963
"TZ",5434,6.788506944444444,2.0554976851851854
"NI",3430,6.468206018518519,2.003414351851852
"PR",8455,6.317164351851852,1.664849537037037
"AO",2191,4.731712962962963,2.364780092592593
"BH",4145,4.6825,0.8449884259259259
"SN",5567,4.596516203703704,1.1839467592592592
"GH",4996,4.3255787037037035,1.1033449074074073
"MU",4834,4.299768518518518,1.604988425925926
"TT",3802,4.133368055555556,0.725462962962963
"FO",2392,4.053067129629629,0.3514699074074074
"UG",3391,3.9059953703703703,1.1314583333333332
"YE",3201,3.858611111111111,1.272326388888889
"LY",2798,3.821365740740741,1.1093402777777779
"MT",5844,3.6826273148148148,0.8585185185185186
"JM",3034,3.655196759259259,0.80875
"PG",522,3.6006365740740742,0.932337962962963
"LB",3763,3.3721180555555557,0.8920833333333333
"RW",1776,3.236365740740741,0.817962962962963
"CU",5384,3.0963773148148146,0.7650231481481482
"CM",2507,3.034201388888889,0.8665046296296296
"MO",1808,2.918553240740741,0.2272800925925926
"NC",6308,2.895648148148148,0.2768171296296296
"MZ",1574,2.8034143518518517,0.9605439814814815
"BJ",1298,2.6775925925925925,1.4834027777777778
"MQ",3945,2.253113425925926,0.9355208333333334
"MV",2200,2.182916666666667,0.3272337962962963
"CD",2342,2.107314814814815,0.8782175925925926
"ZM",1739,2.0146064814814815,0.6369560185185185
"MG",1930,1.9557407407407408,0.5687847222222222
"ML",1111,1.9555439814814815,0.6503703703703704
"ZW",1510,1.8383449074074074,0.502824074074074
"GL",867,1.8023958333333334,0.158125
"TG",1282,1.6885300925925926,0.5907638888888889
"MC",976,1.6070717592592592,1.1552662037037038
"AD",2468,1.5925925925925926,0.1424652777777778
"BF",1735,1.5473958333333333,0.42756944444444445
"TM",648,1.5348958333333333,0.38425925925925924
"AW",1139,1.4928819444444446,0.8925347222222222
"CW",2499,1.4825578703703703,0.28335648148148146
"FJ",1110,1.4307291666666666,0.19420138888888888
"CV",1207,1.3296643518518518,0.12725694444444444
"PF",2894,1.2853935185185186,0.27122685185185186
"CG",806,1.2528819444444443,0.35748842592592595
"SO",889,1.2167824074074074,0.4768981481481481
"GP",3010,1.2114699074074073,0.24685185185185185
"JE",1723,1.1681944444444445,0.18650462962962963
"BZ",1529,1.139398148148148,0.3267013888888889
"GI",1677,1.021226851851852,0.038356481481481484
"MR",796,1.0053819444444445,0.43114583333333334
"NA",1316,1.002511574074074,0.36747685185185186
"KY",2491,0.9866550925925925,0.08563657407407407
"HT",1187,0.8705555555555555,0.3753240740740741
"GG",1373,0.7715625,0.10591435185185186
"GN",448,0.7450347222222222,0.2696527777777778
"GA",794,0.739224537037037,0.22541666666666665
"IM",1159,0.7375,0.18263888888888888
"BN",776,0.7184722222222222,0.27260416666666665
"MW",658,0.6843171296296297,0.2741898148148148
"BW",843,0.669675925925926,0.24435185185185185
"BS",1442,0.6575347222222222,0.1596875
"LI",1104,0.6439699074074074,0.11261574074074074
"GY",588,0.622824074074074,0.20273148148148148
"BB",1076,0.5783680555555556,0.15475694444444443
"SD",224,0.5176388888888889,0.4036458333333333
"BT",228,0.42767361111111113,0.17947916666666666
"SR",730,0.4273148148148148,0.14856481481481482
"BI",356,0.4213078703703704,0.20137731481481483
"NE",633,0.4192361111111111,0.2295486111111111
"GF",944,0.39922453703703703,0.14916666666666667
"TL",230,0.3933564814814815,0.07675925925925926
"BM",1385,0.3913425925925926,0.07553240740740741
"SB",75,0.3267013888888889,0.03958333333333333
"MF",558,0.3201041666666667,0.12243055555555556
"SC",454,0.31287037037037035,0.11168981481481481
"TD",306,0.286875,0.15666666666666668
"LC",406,0.2740856481481482,0.095
"VI",354,0.2731712962962963,0.14752314814814815
"SL",336,0.2591087962962963,0.07353009259259259
"SM",456,0.2588888888888889,0.031377314814814816
"GQ",88,0.25533564814814813,0.19293981481481481
"DJ",313,0.2530787037037037,0.06260416666666667
"BQ",711,0.25256944444444446,0.06265046296296296
"YT",304,0.2229398148148148,0.07388888888888889
"GU",574,0.21217592592592593,0.07137731481481481
"SS",173,0.20850694444444445,0.10339120370370371
"LR",226,0.20498842592592592,0.09634259259259259
"GM",347,0.1884259259259259,0.08246527777777778
"GD",586,0.17288194444444444,0.04704861111111111
"NR",10,0.16929398148148148,0.16814814814814816
"VC",276,0.1683449074074074,0.07497685185185185
"SZ",232,0.16681712962962963,0.069375
"GW",129,0.15914351851851852,0.0691087962962963
"AG",307,0.15157407407407408,0.03943287037037037
"VG",188,0.14954861111111112,0.0642361111111111
"SX",476,0.13800925925925925,0.02675925925925926
"WS",72,0.13266203703703705,0.037349537037037035
"VU",135,0.13087962962962962,0.02722222222222222
"LS",311,0.12515046296296295,0.03491898148148148
"KN",204,0.1041087962962963,0.03576388888888889
"TC",248,0.08524305555555556,0.03353009259259259
"KM",63,0.08439814814814815,0.04195601851851852
"AX",73,0.07637731481481481,0.01693287037037037
"TV",4,0.07268518518518519,0.017569444444444443
"AS",29,0.06369212962962963,0.03575231481481481
"DM",137,0.06304398148148148,0.024849537037037038
"ST",46,0.05545138888888889,0.02351851851851852
"MH",24,0.04987268518518519,0.020902777777777777
"TO",34,0.04953703703703704,0.012002314814814815
"PM",73,0.044780092592592594,0.01576388888888889
"KI",26,0.04244212962962963,0.035381944444444445
"CF",57,0.041527777777777775,0.008541666666666666
"CK",32,0.0378125,0.016458333333333332
"FK",61,0.036550925925925924,0.015393518518518518
"MP",65,0.03239583333333333,0.008888888888888889
"AI",60,0.02533564814814815,0.00787037037037037
"PW",34,0.01628472222222222,0.008981481481481481
"WF",24,0.009641203703703704,0.005775462962962963
"BL",25,0.008576388888888889,0.0019212962962962964
"FM",20,0.007060185185185185,0.004027777777777778
"VA",16,0.0059490740740740745,0.00042824074074074075
"EU",13,0.003726851851851852,0.00020833333333333335
"MS",7,0.0021296296296296298,0.0006365740740740741
"IO",6,0.0008796296296296296,5.787037037037037e-05
"NF",6,0.0007638888888888889,0.00018518518518518518
