"host","tps","tps_miss"
"openstreetmap.org",1639.687488425926,529.3808101851849
"localhost",296.64149305555554,40.713564814814816
"openrailwaymap.org",227.03212962962962,49.07642361111111
"tracksolidpro.com",120.88782407407408,23.897847222222225
"mondialrelay.fr",119.1194212962963,10.120115740740742
"qualp.com.br",110.72513888888889,1.159664351851852
"onliner.by",85.05195601851852,4.456539351851852
"arcgis.com",82.79107638888861,21.547326388888912
"ad-production-stage.com",79.79652777777778,0.16461805555555556
"gites-de-france.com",78.30773148148148,6.61369212962963
"rip.ie",72.04752314814814,0.38006944444444446
"becasbenitojuarez.gob.mx",71.04403935185185,3.5767824074074075
"myrouteapp.com",69.7085300925926,25.088912037037037
"topographic-map.com",69.28819444444446,10.660960648148158
"127.0.0.1",68.62289351851852,8.429988425925925
"ipmetradar.com.br",61.133043981481485,0.8001736111111111
"amazon.dev",58.40716435185185,34.42033564814814
"cdsvyatka.com",55.38722222222223,0.6559722222222223
"itspl.net",54.84931712962963,6.4898495370370375
"trackingo.in",54.6583449074074,6.1334027777777775
"gays-cruising.com",54.17517361111111,4.274050925925926
"nakarte.me",51.54755787037037,14.878877314814815
"houjin.jp",51.35056712962963,1.2828356481481482
"mobiliz.com.tr",50.523634259259254,8.122974537037036
"atrbpn.go.id",49.85487268518516,9.948287037037039
"domoscope.com",46.03092592592589,10.997395833333329
"tracksolid.com",45.441689814814815,6.726643518518519
"fishermap.org",45.1646875,18.8224537037037
"araskargo.com.tr",44.71674768518519,5.339351851851852
"skelbiu.lt",42.6722337962963,6.513587962962963
"trackgps.ro",40.518611111111106,7.007303240740741
"boxnow.gr",39.211099537037036,1.9940740740740743
"rainviewer.com",37.87494212962963,0.48476851851851854
"prasarana.com.my",37.40179398148148,0.6798842592592593
"waterwaymap.org",37.110162037037036,7.846342592592593
"afstandmeten.nl",37.04076388888889,7.379583333333334
"czynaczas.pl",36.98921296296297,2.766215277777778
"openstreetmap.fr",36.47086805555555,6.663541666666668
"ihpan.edu.pl",33.775879629629635,4.290844907407408
"kpu.go.id",33.42420138888889,1.5078356481481485
"rubmaps.ch",33.10913194444444,4.648969907407407
"mapcustomizer.com",32.70929398148148,6.17542824074074
"adcombi.com",31.782835648148147,0.06578703703703703
"vsco.top",31.668842592592593,7.6723842592592595
"medu.ir",31.51150462962963,1.6383449074074075
"solutudo.com.br",30.922233796296297,0.5231597222222223
"rotasbrasil.com.br",30.690844907407406,1.1438657407407407
"metrocuadrado.com",30.657650462962962,0.8077430555555556
"omnilink.com.br",30.38350694444445,2.2988310185185186
"geotree.ru",29.87209490740741,5.053310185185185
"wpfmobilemap.app",29.836006944444446,5.181793981481482
"grannyfinder.com",29.410833333333333,0.5729976851851852
"groupalarm.com",29.350717592592595,0.058819444444444445
"calculitineraires.fr",28.982546296296295,5.101284722222222
"visugpx.com",28.887569444444445,5.593460648148148
"getrak.com",28.71287037037037,1.1615509259259258
"navifleet.pl",28.198483796296298,4.42488425925926
"24hm.net",28.133553240740742,2.3675694444444444
"satwork.net",28.13252314814815,2.5699421296296294
"tilannehuone.fi",27.26423611111111,1.254363425925926
"openstreetmap.hu",27.182997685185185,5.709039351851851
"d-flight.it",26.752731481481483,7.180810185185185
"sinopticoplus.com",26.73962962962963,1.097210648148148
"fleetx.io",26.61914351851852,5.038414351851852
"flightsim.to",26.380995370370368,6.8679861111111125
"opentechgr.com.br",26.133206018518518,1.554351851851852
"inpost.es",26.03295138888889,1.3632638888888888
"mercadolivre.com.br",25.84005787037037,0.7521180555555556
"capfun.com",25.81767361111111,1.4214930555555554
"esri.com",25.537256944444447,11.243148148148148
"buonny.com.br",25.272129629629628,1.5607638888888888
"atlasgr.com.br",25.186516203703704,1.2708796296296296
"simrail.app",24.851597222222225,2.426770833333333
"visorando.com",24.809456018518517,3.560439814814815
"wikiroutes.info",24.089409722222225,5.445590277777777
"sirap.fr",23.75083333333332,7.22287037037037
"redbus.in",23.428055555555556,2.0846180555555556
"rutadirecta.com",23.356921296296285,0.8031944444444445
"dhl.pl",23.230925925925927,6.752511574074075
"kerala.gov.in",23.026550925925932,2.5329861111111116
"minsktrans.by",22.75486111111111,0.42708333333333337
"",22.671435185185185,8.014097222222222
"cruisingmap.net",22.640381944444446,1.7258449074074074
"postcodearea.co.uk",22.60542824074074,7.932476851851852
"telekom.de",22.554699074074083,4.520150462962963
"ravex.com.br",22.338576388888885,0.7941319444444445
"ima.sc.gov.br",22.082083333333333,0.6448495370370372
"drivetest.ca",21.91903935185185,0.5436689814814816
"housing.com",21.705185185185183,2.914849537037037
"mk.local",21.643217592592595,4.672800925925927
"la-spa.fr",21.28144675925926,0.18380787037037036
"nehnutelnosti.sk",20.787094907407408,1.4766782407407408
"codigopostal.gov.co",20.511064814814816,1.8759606481481481
"woningnetregioamsterdam.nl",20.438680555555557,0.49505787037037036
"transdates.com",20.385150462962965,0.4787962962962963
"returns.international",20.380208333333325,1.7298379629629617
"haya.es",20.371365740740742,0.5669444444444445
"overpass-turbo.eu",20.336805555555554,4.6959027777777775
"imile.com",20.265231481481482,1.0428125
"digitrack.pl",20.192800925925926,2.192407407407407
"distances.io",20.134131944444444,0.270625
"inmet.gov.br",20.10613425925926,0.4970717592592592
"tekom.pl",19.762847222222224,2.8630671296296297
"spotwork.biz",19.73273148148148,1.5044097222222221
"lefigaro.fr",19.395659722222227,2.172222222222222
"latlong.net",19.357349537037038,8.892280092592593
"serravalle.it",19.235208333333333,0.0002777777777777778
"200.77.236.15",19.12295138888889,0.8935648148148149
"119.235.249.45",19.11135416666667,0.0709375
"educamaisbrasil.com.br",18.961018518518518,1.1297800925925925
"adressa.no",18.798715277777777,0.030937499999999996
"doz.pl",18.790462962962966,0.974224537037037
"fishfacts.fo",18.675555555555558,2.1425694444444443
"itrack.top",18.373599537037038,1.8144907407407407
"service-public.fr",18.368425925925926,5.289386574074074
"met.no",18.08849537037037,0.03960648148148148
"autotrack.nl",17.920983796296298,0.6284143518518519
"monitoreo360.com",17.764155092592592,1.4190856481481482
"centraldofuncionario.com.br",17.711921296296296,0.29118055555555555
"trackbus.in",17.69039351851852,0.9809606481481482
"tallinn.ee",17.466145833333332,0.8053125
"nobat.ir",17.326493055555552,1.4999537037037036
"eclipse2024.org",17.260416666666668,3.2706944444444446
"sii.cl",17.182349537037037,4.143252314814815
"freemaptools.com",17.17736111111111,2.161388888888889
"statshunters.com",16.9546875,2.4647685185185186
"floodmap.net",16.94820601851852,2.3673842592592593
"natuurmonumenten.nl",16.83945601851852,2.411516203703704
"senamhi.gob.pe",16.82880787037037,1.4725925925925925
"weathercloud.net",16.777800925925927,1.041412037037037
"att.com",16.73831018518519,3.733159722222223
"mapio.net",16.68599537037037,2.1064699074074076
"brouter.de",16.509282407407408,5.241030092592593
"openrouteservice.org",16.487870370370374,3.595474537037037
"spain.info",16.381377314814817,2.622048611111111
"registrosocial.gob.ec",16.34554398148148,1.1195486111111108
"apple.com",16.308912037037043,7.434976851851851
"jabama.com",16.217233796296295,1.688009259259259
"inforoute29.fr",16.075833333333332,0.5458449074074074
"sitrack.com.mx",16.055115740740742,1.4033449074074074
"vrzen.org",16.029259259259256,0.9971296296296297
"inpost.pl",16.02209490740741,1.8384722222222223
"datasystem.pl",15.944097222222222,3.5759375
"verkehrslage.de",15.903032407407407,1.2010648148148149
"m2mbd.com",15.89380787037037,1.3863657407407408
"kpt.kyiv.ua",15.824085648148149,0.48324074074074075
"kemdikbud.go.id",15.767858796296295,0.7826851851851852
"sondehub.org",15.753101851851852,1.387800925925926
"supercharge.info",15.724293981481482,2.6452430555555555
"recorditalia.net",15.686516203703704,3.571851851851852
"truck-control.by",15.680231481481481,2.02431712962963
"relaiscolis.com",15.578831018518517,1.0293171296296297
"historicaerials.com",15.57744212962963,7.978391203703704
"maiia.com",15.569641203703705,1.7444560185185185
"astro.com",15.519456018518518,1.3520138888888888
"aqicn.org",15.425902777777777,0.4921990740740741
"angazadesign.com",15.42017361111111,0.9899305555555555
"shipxpert.de",15.382777777777777,6.346724537037037
"10.206.1.210",15.221944444444444,0.9852546296296296
"micronauta.dnsalias.net",15.186724537037039,0.3113541666666667
"masstimes.org",15.14324074074074,4.827743055555556
"fourc.net",15.135555555555557,0.017638888888888888
"radar-opadow.pl",15.129803240740742,0.5116203703703703
"logitracs.com",15.108020833333333,1.9869907407407406
"dgt.es",14.954502314814816,0.9990162037037037
"freetrack.com.ua",14.850879629629631,1.6063310185185184
"fort-monitor.ru",14.836041666666667,2.9841550925925926
"epsb.ca",14.7178125,0.7814583333333334
"registradores.org",14.684930555555553,2.5799305555555554
"abexacloud.com",14.566331018518516,0.10537037037037038
"nocowanie.pl",14.553182870370364,1.8701967592592508
"getquickride.com",14.473668981481481,0.16093749999999998
"geoworld.space",14.462731481481482,0.8358333333333333
"mijndak.nl",14.402453703703703,0.5740393518518518
"waymarkedtrails.org",14.317638888888888,3.4716087962962967
"haart.co.uk",14.228680555555556,0.5728009259259259
"stops.lt",14.190266203703702,0.694849537037037
"simplaza.org",14.145844907407408,1.5306481481481482
"wikiloc.com",14.124467592592591,4.380000000000001
"mappeweb.it",14.019606481481482,4.442071759259259
"moscarossa.biz",14.003171296296296,0.6293287037037036
"otenko.com",13.900868055555556,1.1768981481481482
"simplygeo.pl",13.874849537037038,1.5746296296296296
"flightera.net",13.830104166666667,1.102048611111111
"worldpostalcode.com",13.696527777777778,4.553333333333334
"semob.df.gov.br",13.689479166666667,0.05340277777777778
"aqar.fm",13.669247685185185,0.6862731481481482
"footpathmap.co.uk",13.597615740740741,4.502141203703704
"transmobil.pl",13.57693287037037,2.152824074074074
"getrak.com.br",13.570520833333333,0.5882060185185185
"koponyeg.hu",13.533472222222223,0.23971064814814816
"infis.pl",13.531006944444444,3.1698726851851853
"url.edu.gt",13.351863425925925,0.03009259259259259
"filae.com",13.31428240740741,0.7598726851851852
"cnig.es",13.233159722222222,2.0917824074074076
"rescue1122.org",13.229247685185186,0.7848032407407408
"mercadolibre.com.mx",13.135775462962963,1.4119907407407408
"aleo.com",13.02636574074074,1.4166550925925927
"shalom.pe",12.929664351851853,0.4711458333333333
"1maps.ru",12.9253125,4.163402777777778
"iform.dk",12.84994212962963,2.4196875
"huntermonitoreo.com",12.84144675925926,0.9263194444444445
"lontex.pl",12.701782407407407,1.9390625
"itrack.com.br",12.641944444444444,1.248738425925926
"gov.hu",12.641655092592593,0.401377314814815
"bmkg.go.id",12.519027777777776,0.44599537037037046
"streetcheck.co.uk",12.514768518518519,2.4094212962962964
"andnet.ro",12.431574074074073,0.07143518518518518
"kemendagri.go.id",12.368391203703704,0.75875
"geotastic.net",12.363703703703704,0.6114236111111111
"ca.gov",12.33390046296296,0.7547685185185187
"hinode.pics",12.322175925925926,1.6512037037037037
"nex.ba",12.316863425925925,0.7202430555555556
"kazantransport.ru",12.313136574074074,0.33783564814814815
"seyirmobil.com",12.284097222222224,1.6946064814814814
"neoris.io",12.283171296296297,2.3996180555555555
"knightlab.com",12.16175925925926,2.0725925925925925
"geoportal.co.me",12.154814814814815,0.841400462962963
"mtrack.eu",12.123136574074074,1.4220023148148149
"igis-transport.ru",12.107685185185185,0.12451388888888888
"met.ie",12.074641203703703,0.023344907407407408
"here.com",12.055104166666668,9.518391203703706
"slowhop.com",12.040300925925925,1.1883796296296296
"gpstracking.ro",11.983923611111111,1.7499189814814815
"ufficiocamerale.it",11.845254629629629,1.0364699074074073
"gdedps.com",11.831701388888888,0.5818171296296296
"findlatitudeandlongitude.com",11.769247685185185,4.126145833333333
"lardi-trans.com",11.753229166666667,0.21054398148148148
"tranzy.ai",11.740416666666667,0.1424652777777778
"gpx.studio",11.70962962962963,4.058391203703704
"e-leiloes.pt",11.570393518518518,0.40552083333333333
"nits.com.bd",11.566655092592592,1.064826388888889
"fetchgis.com",11.500590277777777,3.944166666666667
"goradar.ru",11.436967592592593,1.7037384259259258
"koordinaten-umrechner.de",11.346967592592593,2.2728819444444444
"treinposities.nl",11.328912037037037,1.1897569444444445
"spartan.com",11.30613425925926,0.42461805555555565
"assistcargo.com",11.293645833333334,0.5057754629629629
"skaner.com",11.203425925925924,2.507337962962963
"altitudeinfra.fr",11.198159722222218,2.0258101851851853
"geomappe.org",11.160543981481482,4.534999999999999
"securitrac.net",11.07068287037037,0.11690972222222222
"bargheman.com",11.047337962962963,0.846574074074074
"compareschoolrankings.org",11.024247685185184,0.901412037037037
"policia.gov.co",10.99074074074074,0.39439814814814816
"plowtracker.com",10.908263888888888,6.76525462962963
"e-turysta.pl",10.883738425925925,3.123576388888889
"embalses.net",10.789861111111112,0.3260416666666667
"osp.tech",10.768865740740742,1.6639699074074075
"e-plan.gov.tr",10.721643518518519,3.8306944444444446
"smartivo.com",10.712002314814814,1.3047453703703704
"familio.org",10.672974537037037,3.4861805555555554
"yellowfox.de",10.649155092592592,1.3266550925925926
"ministeriodelinterior.gob.ec",10.64263888888889,0.4998379629629629
"brono.com",10.624490740740741,1.724965277777778
"esdm.go.id",10.61181712962963,1.2238888888888888
"inlog.com.br",10.611631944444445,1.3014467592592593
"fireplug.be",10.601284722222223,0.0428125
"smartmovepro.net",10.50011574074074,0.6122916666666667
"celesc.com.br",10.464884259259257,0.5495717592592593
"fulltrackapp.com",10.351412037037033,1.7818749999999997
"dgterritorio.gov.pt",10.231828703703705,1.5753472222222225
"zditm.szczecin.pl",10.22738425925926,0.47708333333333336
"overseetracking.com",10.213460648148148,2.695451388888889
"annunci69.it",10.20837962962963,0.10608796296296297
"telkom.co.id",10.185416666666672,1.1129861111111108
"opekepe.gov.gr",10.156620370370371,2.529027777777778
"rce-event.de",10.146053240740741,0.009965277777777778
"nav.by",10.125196759259259,1.2937731481481483
"gaccom.jp",10.10707175925926,1.3319212962962963
"carsync.com",10.004606481481481,0.47538194444444454
"gestya.com",9.965578703703704,0.7592824074074074
"leafletjs.com",9.788171296296296,0.5404282407407407
"nycpokemap.com",9.722847222222223,0.9535416666666666
"gpsmanager.pl",9.720428240740741,2.5354976851851854
"buser.com.br",9.697372685185186,0.26744212962962965
"sptrans.com.br",9.654386574074074,0.18988425925925928
"drv-reha.de",9.62195601851852,0.10590277777777778
"cartoradio.fr",9.608402777777776,3.300150462962963
"touristgah.com",9.577118055555555,0.7924652777777778
"trackandsnap.com",9.540868055555556,1.6309143518518519
"ridewithgps.com",9.539837962962963,3.2711689814814817
"fsifmhosting.com",9.449328703703701,0.10749999999999998
"citas.med.ec",9.40730324074074,0.17230324074074074
"boxdelivery.com.br",9.382569444444442,0.09053240740740741
"evolveodm.co.uk",9.32738425925926,0.002199074074074074
"geocaching.com",9.30005787037037,1.8655902777777778
"surabaya.go.id",9.26116898148148,0.26648148148148143
"flota-online.pl",9.24234953703705,2.2679166666666637
"epolice.ir",9.235555555555555,0.28144675925925927
"delengine.com",9.202962962962962,1.685162037037037
"fws.gov",9.201111111111112,1.765462962962963
"chowari.jp",9.199328703703703,0.8337152777777779
"cirkwi.com",9.19327546296296,1.2246296296296293
"cnr.gob.sv",9.137291666666668,1.9446296296296295
"fff.fr",9.076111111111114,0.8708449074074079
"glonasssoft.ru",9.036724537037037,1.9410648148148146
"remoteeyeplsat.net",8.991956018518518,0.347349537037037
"unam.mx",8.939791666666666,1.3539814814814815
"intra.rs.gov.br",8.881087962962964,0.17686342592592594
"redremax.com",8.866921296296296,0.0753125
"eurobydleni.cz",8.853125,1.5613541666666666
"locator.ua",8.80864583333333,1.6055902777777782
"travic.app",8.803888888888888,0.9397106481481482
"widetech.co",8.798564814814815,1.4426041666666667
"skybrake.lv",8.790405092592593,1.5433680555555553
"foundi.info",8.782407407407407,2.096712962962963
"force.com",8.765231481481491,1.548981481481479
"regacloud.ch",8.752164351851851,0.0004976851851851852
"pttn.com",8.746296296296297,0.9276041666666667
"geamap.com",8.734224537037036,4.3464583333333335
"infoclimat.fr",8.721226851851851,0.021215277777777777
"supercasa.pt",8.706493055555557,1.3674652777777776
"dlubal.com",8.69451388888889,1.9809837962962964
"buscounchollo.com",8.691365740740741,0.402037037037037
"rail.cc",8.665104166666667,0.5947800925925926
"codecab.biz",8.647430555555555,0.06972222222222221
"track-pod.com",8.637129629629628,0.9513773148148148
"agriturismo.it",8.628819444444444,1.6156365740740741
"cloudtotvs.com.br",8.590196759259252,0.27631944444444484
"adminml.com",8.547453703703702,1.3830092592592593
"eghamat24.com",8.531689814814815,1.1269212962962962
"stigmap.gr",8.531087962962962,0.8711111111111111
"logistic.tools",8.526215277777778,1.1339930555555555
"baly.iq",8.515173611111111,0.23302083333333332
"coordinates-converter.com",8.514479166666666,1.661898148148148
"epaka.pl",8.494756944444406,1.063958333333333
"autosatnet.eu",8.493877314814814,1.6189699074074075
"lyft.net",8.472534722222223,4.245925925925926
"adultwork.com",8.443599537037038,0.994849537037037
"tracergps.com",8.436851851851852,0.5467939814814815
"orderlord.com",8.392141203703703,0.735
"performance-al.com.br",8.354849537037037,0.525613425925926
"icnf.pt",8.312141203703705,0.9221527777777777
"pathfindsistema.com.br",8.306527777777777,1.1965277777777776
"caminhoesecarretas.com.br",8.29142361111111,0.16543981481481482
"topgeometri.it",8.288993055555554,4.265451388888889
"vamostech.com",8.284895833333332,0.5234375
"e-server.com.pl",8.23244212962963,1.1131828703703703
"brasilrisk.com.br",8.209548611111112,0.7670486111111111
"ceb.lk",8.205613425925925,0.593460648148148
"reportaziende.it",8.183252314814816,0.10353009259259259
"topuniversities.com",8.165393518518517,0.4620138888888889
"mobilauto.com.ua",8.15855324074074,0.33055555555555555
"comune.milano.it",8.140555555555554,0.5928009259259259
"acme.com",8.135358796296297,3.258275462962963
"busplus.com.ar",8.102106481481481,0.6528124999999999
"elcar-online.pl",8.099039351851852,1.447986111111111
"uztelecom.uz",8.059386574074074,0.9331018518518519
"radiosondy.info",8.053761574074075,0.5243055555555556
"erobella.com",8.049664351851852,0.4967476851851852
"traffic-update.co.uk",8.025474537037036,0.5945486111111111
"tractive.com",8.018171296296297,5.234756944444444
"andreani.com.ar",7.995775462962962,0.5882407407407407
"linkfanel.net",7.884594907407408,0.3204282407407407
"regione.fvg.it",7.875312499999997,1.742488425925926
"gpsvisualizer.com",7.864444444444445,2.9151736111111113
"lasy.gov.pl",7.841620370370362,2.592118055555556
"reality.sk",7.8051157407407405,0.8906365740740741
"alarma.ro",7.80138888888889,0.662789351851852
"asnetgps.net",7.801145833333334,1.5526967592592593
"squareyards.com",7.800983796296296,0.5255555555555556
"speedy.com.ar",7.787349537037037,0.35445601851851855
"sygetrack.fr",7.770312499999999,1.4474421296296296
"ktelbus.gr",7.755451388888889,0.9695949074074074
"entree.nu",7.734050925925926,0.2578009259259259
"shopee.co.id",7.7337847222222225,0.10673611111111111
"woningnetregioutrecht.nl",7.715243055555556,0.2469097222222222
"realtsoft.net",7.686111111111107,0.7939467592592594
"muttas.com.tr",7.671793981481481,0.18613425925925925
"mrud.ir",7.665868055555555,0.4670370370370371
"lvceli.lv",7.656006944444445,1.160613425925926
"sonesta.com",7.639699074074074,0.6504050925925925
"skyfms.com",7.627037037037037,1.4046064814814814
"topreality.sk",7.6010185185185195,0.9729166666666667
"enelint.global",7.534571759259258,3.538182870370371
"mappedometer.com",7.523101851851852,2.4971296296296295
"sd-sfr.fr",7.521527777777778,0.7367013888888889
"kelkkareitit.fi",7.504155092592592,1.7077662037037038
"shipnow.ir",7.504085648148148,0.1179398148148148
"usgs.gov",7.492256944444444,2.0777662037037037
"grameenphone.com",7.4863888888888885,0.5132291666666665
"iplogger.org",7.44587962962963,0.5036458333333333
"www.gob.mx",7.439722222222223,0.2362152777777778
"mytransics.com",7.434097222222222,0.9613194444444444
"tha.kz",7.4251504629629625,0.4615046296296297
"numbeo.com",7.409641203703703,0.11987268518518521
"kozut.hu",7.399826388888889,1.4546180555555557
"clubocean.org",7.394710648148148,1.5810532407407407
"codesa.com.uy",7.3759143518518515,0.032337962962962964
"rateyourmusic.com",7.365891203703704,0.7473726851851852
"spravkaforme.com",7.362835648148148,0.41693287037037036
"gesinflot.com",7.300717592592592,0.9225231481481482
"pets4homes.co.uk",7.294988425925926,0.3271875
"logisticadcn.com",7.286018518518519,0.6866203703703704
"rastrosystem.com.br",7.267974537037041,0.5385185185185185
"anwb.nl",7.262939814814815,0.6945254629629629
"lokalizatorgps24.pl",7.248368055555555,1.5528819444444444
"lp-portal.pl",7.237893518518512,2.262326388888889
"bristol.com.py",7.220590277777778,0.23479166666666665
"kensetumap.com",7.217407407407407,1.6698032407407408
"buskita.com",7.216215277777777,0.8309606481481483
"mapsdirections.info",7.207118055555555,1.0816666666666668
"blocket.se",7.205092592592592,0.6618171296296296
"tigo.net.bo",7.2008680555555555,0.8493171296296297
"biji.co",7.199895833333334,1.5395833333333333
"mcls.gov.ir",7.194039351851852,0.6773611111111112
"klinikradar.de",7.174942129629629,0.1954050925925926
"tdc.dk",7.1228240740740745,0.4431481481481482
"mapillary.com",7.118807870370371,3.061585648148148
"nap-camp.com",7.116643518518519,0.4669097222222222
"huawei.com",7.101979166666664,1.8996412037037036
"cajalosandes.cl",7.096967592592593,0.05333333333333334
"altanredes.com",7.090289351851852,1.0360648148148148
"cybo.com",7.050358796296296,1.1162847222222223
"realbus.pl",7.047893518518519,0.3946180555555555
"nsw.gov.au",7.026388888888892,1.2972569444444444
"metatrak.it",7.007777777777779,1.077615740740741
"siblu.fr",6.993229166666667,0.25513888888888886
"activetrac.mx",6.992847222222222,1.1066435185185186
"wikiway.com",6.990868055555556,0.96625
"rpdy.us",6.9484375,1.741643518518519
"gloryshole.com",6.942638888888888,0.6486805555555556
"decea.mil.br",6.931724537037037,0.36336805555555557
"10.68.35.93",6.909641203703703,0.05462962962962963
"ligataxi.com",6.909027777777776,0.442835648148148
"satelicom.com",6.887997685185185,0.7405555555555555
"pappers.fr",6.872361111111111,0.21681712962962962
"komparing.com",6.8320949074074075,0.3852199074074074
"ant-logistics.com",6.825474537037037,1.0855092592592592
"localizaregratis.ro",6.824259259259259,0.6460763888888889
"uzgps.uz",6.814780092592592,1.1719444444444445
"zivefirmy.cz",6.708414351851852,1.254849537037037
"geolocation.com",6.634641203703704,1.0227662037037037
"gordondelivery.com",6.6319791666666665,0.775775462962963
"comune.roma.it",6.631377314814815,0.47858796296296297
"novapost.world",6.628217592592593,1.451261574074074
"infornet.com.br",6.6175347222222225,0.6520601851851852
"project-gc.com",6.617256944444444,0.927337962962963
"spa.gov.iq",6.615821759259259,0.16505787037037037
"arvento.com",6.6036574074074075,1.368449074074074
"prochitecture.com",6.586006944444445,1.3258449074074075
"openstreetmap.de",6.574479166666666,1.3786458333333333
"abs.gov.au",6.567175925925926,0.6609722222222222
"vau.aero",6.560034722222222,0.4904050925925926
"viacargo.com.ar",6.528553240740741,0.21199074074074076
"vworld.kr",6.523981481481481,0.3133449074074074
"zzs-net.local",6.5003009259259255,0.8063657407407407
"ports.com",6.49832175925926,1.3465162037037037
"kcscout.net",6.492372685185185,0.6847222222222222
"sgcarmart.com",6.459398148148148,0.26993055555555556
"tourister.ru",6.425717592592597,1.4872800925925935
"lvgmc.lv",6.424756944444445,0.22898148148148148
"cls.fr",6.420046296296294,0.7149999999999999
"mondialrelay.be",6.416851851851852,0.6233564814814815
"catastro.gov.py",6.413379629629629,1.0597106481481482
"army.mil",6.389467592592593,2.4264699074074074
"gps-webcam-binnenvaart.nl",6.380902777777777,0.4490856481481481
"atrax4.com",6.378067129629629,1.099050925925926
"gpspace.app",6.373993055555555,0.3081712962962963
"atlantida2.mx",6.3622453703703705,0.3561574074074074
"monmaster.gouv.fr",6.359247685185185,0.12479166666666666
"m2bomber.com",6.3561805555555555,0.5129398148148149
"mispicaderos.com",6.346956018518519,0.3425925925925926
"homeoutlet.com",6.337407407407407,0.1254976851851852
"rettungseinsatz.info",6.336643518518518,0.07325231481481481
"prodigycad.com",6.335381944444445,1.226712962962963
"manfinder1.com",6.329826388888889,0.1387962962962963
"maps.ie",6.328726851851852,2.693761574074074
"rigassatiksme.lv",6.295381944444444,0.35508101851851853
"frubana.com",6.242094907407407,0.3662152777777778
"mapmagic.app",6.240868055555556,1.7324768518518519
"firetms.com",6.228888888888888,0.1661226851851852
"te2.io",6.212581018518518,0.12561342592592592
"berger-levrault.com",6.196689814814814,0.7556018518518518
"ebill.coop",6.191990740740745,0.13006944444444438
"avval.ir",6.188634259259259,0.2760185185185185
"persat.com.ar",6.185844907407408,0.26230324074074074
"jadlog.com.br",6.184398148148149,0.2867476851851852
"streetmap.pl",6.181574074074074,1.4731944444444445
"ruptela.com",6.18042824074074,1.4462847222222222
"ilmeteo.it",6.165196759259259,0.10174768518518519
"comunidad.madrid",6.155486111111111,0.30118055555555556
"anuntul.ro",6.144270833333332,0.3133333333333334
"johndee.com",6.108194444444444,0.5369444444444444
"e-wigo.co",6.080358796296297,1.4678125
"digitalglobe.com",6.079328703703704,2.9008333333333334
"fisch-hitparade.de",6.046099537037037,0.14318287037037036
"lake-link.com",6.0187384259259264,1.9708680555555556
"infobus.kz",6.004201388888889,0.31827546296296294
"cottagesincanada.com",6.002210648148148,0.9375462962962963
"ashrae-meteo.info",5.999780092592593,0.731400462962963
"utmb.world",5.989826388888888,0.9336111111111111
"firetree.net",5.987881944444444,1.0417824074074074
"geodnet.com",5.976273148148148,0.5159837962962963
"gddkia.gov.pl",5.971064814814815,1.2523495370370368
"sensor.community",5.96784722222222,0.30063657407407435
"southernrailway.com",5.965486111111111,0.33849537037037036
"thelandapp.com",5.962199074074074,2.3527662037037036
"anglers.jp",5.962164351851852,0.30971064814814814
"sistemarodar.com.br",5.958310185185184,0.6229398148148151
"geosetter.de",5.956076388888889,1.8597337962962963
"codigopostal.gob.pe",5.954710648148148,0.13773148148148148
"visura.pro",5.943321759259259,1.8460648148148149
"brunoespiao.com.br",5.932523148148148,0.3796412037037037
"chaletsauquebec.com",5.928414351851851,0.888449074074074
"bazakolejowa.pl",5.887731481481482,1.2792939814814814
"lteitaly.it",5.8759953703703705,0.935474537037037
"cherryblossomwatch.com",5.855902777777778,1.6029976851851853
"usps.gov",5.843750000000001,1.2031944444444445
"geoportalgasolineras.es",5.838530092592593,0.3525462962962963
"skyriver.ua",5.826967592592593,0.4309722222222222
"andalucia.org",5.821180555555555,1.1809722222222223
"cowi.com",5.813599537037037,1.9494907407407407
"assistcargomx.com",5.799884259259259,0.3840046296296296
"ais.lv",5.786111111111111,0.8504166666666666
"education.gouv.fr",5.7828125,0.3139814814814815
"gazoleen.com",5.776828703703706,0.15481481481481482
"cyclocane.com",5.772754629629629,0.1631365740740741
"niedersachsen.de",5.769548611111111,0.44627314814814817
"garage-gps.com",5.731284722222222,0.6263078703703704
"abc.gob.bo",5.7279282407407415,0.4663078703703703
"southeasternrailway.co.uk",5.7258101851851855,0.25260416666666663
"navisoft.online",5.7187731481481485,0.5765046296296297
"citypopulation.de",5.705416666666666,1.5811689814814813
"divisiongps.com.ar",5.700972222222222,0.1834259259259259
"iett.gov.tr",5.697569444444444,0.4596990740740741
"aurora-soft.by",5.691134259259259,0.6491898148148147
"hesgdv.de",5.672592592592593,0.17181712962962964
"cybermapa.com",5.66039351851852,0.6204398148148148
"sw-management.at",5.655474537037038,0.8730671296296295
"geojson.io",5.634699074074074,2.046990740740741
"tatar.ru",5.627268518518518,0.6933449074074075
"distanciacidades.net",5.6189120370370365,0.39542824074074073
"mobilenumbertracker.com",5.616898148148148,0.41162037037037036
"fuelgr.gr",5.594560185185185,0.5125810185185186
"statuspnr.in",5.591724537037037,0.8265740740740741
"capfun.nl",5.591666666666667,0.6985532407407408
"chaldal.com",5.586493055555556,0.3102314814814815
"tcdd.gov.tr",5.577488425925925,0.9578240740740739
"disatelgps.com",5.573344907407408,1.1356365740740741
"gites.fr",5.569085648148148,1.7874421296296297
