"country","ips","tps","tps_miss"
"RU",685439,2129.687349537037,314.1173611111111
"US",2898102,2086.6647453703704,353.62967592592594
"DE",1828229,1799.9780324074075,209.5820486111111
"FR",2125690,1706.9650462962964,158.13337962962962
"BR",1483783,1388.7957175925926,72.42222222222222
"PL",591974,1334.646400462963,143.8906712962963
"IN",643948,1066.603287037037,103.84453703703704
"ID",463198,937.2837384259259,42.684641203703706
"GB",923526,864.5343518518519,124.00621527777778
"IT",1316812,835.6585416666667,95.05243055555556
"ES",698233,692.2819212962963,51.853599537037034
"NL",548902,620.4171875,49.61710648148148
"MX",381521,584.4550810185185,46.41221064814815
"UA",381756,542.5941550925926,68.77792824074074
"AR",272089,523.9215972222222,24.285636574074076
"CA",358823,434.9280092592593,75.71006944444444
"IR",795077,420.59513888888887,43.232002314814814
"JP",507362,380.8477199074074,56.845162037037035
"TR",316085,337.10206018518517,37.00975694444445
"CO",194417,321.41890046296294,17.504155092592594
"BY",108607,248.6775462962963,23.99244212962963
"AU",228819,247.15171296296296,35.040729166666665
"PE",83949,235.36109953703703,10.408761574074074
"RO",159634,234.1466550925926,28.259409722222223
"BE",270351,234.04296296296297,24.338113425925926
"SE",235727,207.42765046296296,32.76078703703703
"AT",133744,201.35777777777778,23.09670138888889
"EC",59007,186.94246527777779,14.965590277777778
"FI",126633,185.3702662037037,19.122592592592593
"CZ",179285,176.45597222222221,15.58074074074074
"HU",166603,176.24957175925925,14.7565625
"CH",121232,163.4527662037037,19.187638888888888
"PT",180853,162.66006944444445,13.105208333333334
"HK",48223,153.32118055555554,17.40775462962963
"DK",176367,148.99971064814815,12.980150462962962
"GR",157702,147.2154976851852,10.400393518518518
"TW",107349,143.5084375,19.485266203703702
"LV",55430,136.77016203703704,10.527962962962963
"CL",109259,135.40943287037038,13.705393518518518
"LT",55295,125.75332175925926,12.762743055555555
"PH",74244,123.57065972222222,18.487002314814816
"RS",51094,116.88875,16.338738425925925
"KZ",70858,114.69732638888888,10.32148148148148
"KR",42649,107.58598379629629,16.99914351851852
"NO",133083,106.6899074074074,16.95769675925926
"BG",85820,105.46094907407408,6.498865740740741
"TH",124935,102.37607638888889,15.914548611111112
"MY",110266,98.05805555555555,9.172673611111112
"IE",85827,93.22384259259259,14.376331018518519
"SK",90185,91.21854166666667,8.770127314814815
"UZ",21925,81.95267361111111,10.97949074074074
"SG",40753,74.3313888888889,15.33068287037037
"VN",102011,73.00702546296296,12.241157407407407
"ZA",78420,66.94827546296297,9.665034722222222
"HR",56476,65.97489583333333,7.223449074074074
"PK",42866,65.78122685185186,6.042696759259259
"BD",22056,64.46300925925927,7.165335648148148
"BA",22690,63.693449074074074,4.502534722222222
"SA",108959,62.87274305555555,9.930451388888889
"IL",69781,61.56324074074074,8.086967592592593
"NZ",65800,57.716203703703705,8.781168981481482
"EG",54552,53.332824074074075,6.128460648148148
"EE",42768,48.37803240740741,3.426087962962963
"BO",21473,47.656342592592594,4.144733796296296
"PY",25261,46.34224537037037,3.6135069444444445
"NG",21116,45.713993055555555,8.432361111111112
"DZ",44636,44.30011574074074,4.3246875
"IQ",16105,41.75642361111111,5.869988425925926
"AZ",23469,38.04244212962963,3.2154629629629627
"KE",17583,37.55546296296296,4.2659375
"MA",88198,37.079479166666665,6.109907407407407
"UY",29935,34.56212962962963,1.5130555555555556
"GT",16724,33.23945601851852,3.842488425925926
"MD",32644,33.01261574074074,3.3098032407407407
"LK",71225,30.75953703703704,2.0444328703703705
"GE",21319,28.57459490740741,2.797997685185185
"SN",7095,28.091018518518517,0.9063541666666667
"SI",28773,27.33185185185185,3.1766435185185187
"AE",36398,27.15946759259259,4.799675925925926
"TN",23493,25.10653935185185,2.6791898148148148
"KG",20699,23.44880787037037,2.3906944444444442
"TZ",7346,23.04023148148148,2.3403819444444443
"MM",11557,21.5509375,3.374814814814815
"VE",36354,21.47361111111111,2.078599537037037
"AM",9986,20.64431712962963,1.9493518518518518
"SV",7412,20.413078703703704,2.634826388888889
"ME",6439,20.189282407407408,1.3941435185185185
"CR",12631,19.579675925925926,3.3642939814814814
"IS",21610,17.234224537037036,1.020173611111111
"MK",17859,17.01240740740741,2.050451388888889
"MN",5458,16.867013888888888,3.4910300925925926
"KH",7100,16.774143518518517,1.9016666666666666
"LU",13519,16.380960648148147,2.205972222222222
"NP",18157,15.875127314814815,2.9016203703703702
"CN",18972,14.937013888888888,4.4695833333333335
"AL",10941,14.502453703703704,1.4574305555555556
"CY",11554,14.174641203703704,1.7451388888888888
"DO",18458,13.988240740740741,1.977638888888889
"CI",5437,13.806365740740741,2.374525462962963
"JO",13260,12.78644675925926,1.1665625
"HN",7648,11.877743055555555,1.6310648148148148
"GH",7778,11.45574074074074,2.513136574074074
"KW",13403,11.305543981481481,0.7926504629629629
"PA",8752,10.945115740740741,1.5384027777777778
"LA",2349,10.49744212962963,1.6257175925925926
"UG",3851,9.727071759259259,1.5049537037037037
"NI",3338,9.235775462962962,1.6544791666666667
"ET",3735,8.4225,1.1664467592592593
"RE",12453,8.382002314814814,1.2093518518518518
"PS",4197,8.333854166666667,0.5574652777777778
"TT",4686,8.258171296296297,0.9120601851851852
"FO",5248,8.04949074074074,0.22804398148148147
"PR",9783,7.808703703703704,1.5135416666666666
"TJ",3171,6.823425925925926,0.3959490740740741
"QA",5684,5.601851851851852,0.5812384259259259
"JM",4807,5.567835648148148,0.7518402777777777
"CM",3125,5.406342592592592,1.3042476851851852
"MG",2348,5.187430555555555,1.2906481481481482
"OM",4624,5.143564814814815,0.6985185185185185
"MZ",1645,5.013414351851852,0.7831481481481481
"MT",4744,4.659340277777778,0.32890046296296294
"BH",3282,4.381793981481482,0.418275462962963
"MU",3718,4.232835648148148,0.6287731481481481
"SY",2177,3.713726851851852,0.7596527777777777
"ZM",2093,3.442962962962963,1.024548611111111
"LY",3104,3.3656944444444443,0.6119675925925926
"AO",2228,3.3297569444444446,0.5887962962962963
"ML",1457,3.288738425925926,0.6427662037037037
"LB",3752,3.0396180555555556,0.46424768518518517
"SD",2005,2.9650694444444445,0.4534375
"RW",1958,2.9112962962962965,0.5225578703703704
"CD",2468,2.8817939814814815,0.9730208333333333
"TG",1834,2.6097106481481482,0.6174652777777778
"MQ",3545,2.5828935185185187,0.4996990740740741
"MO",1357,2.5060416666666665,0.35001157407407407
"ZW",2412,2.4749421296296297,0.6261458333333333
"CU",5874,2.435775462962963,0.5258912037037037
"NC",3568,2.38125,0.22096064814814814
"YE",2910,2.356585648148148,0.7300231481481482
"CW",2567,2.2701504629629627,0.25252314814814814
"GP",3595,2.2176157407407406,0.27545138888888887
"PG",486,2.014710648148148,1.044861111111111
"BJ",1344,1.817013888888889,0.4404513888888889
"AW",1154,1.8019675925925926,0.2987962962962963
"BF",1590,1.7144791666666668,0.5548032407407407
"MV",1635,1.6646759259259258,0.2175
"GL",991,1.6511226851851852,0.12010416666666666
"AF",1736,1.6322569444444444,0.6190509259259259
"PF",2284,1.622627314814815,0.3303009259259259
"KY",3421,1.5322106481481481,0.10626157407407408
"CG",819,1.5222800925925926,0.29886574074074074
"CV",1044,1.4219097222222221,0.08414351851851852
"GI",1565,1.4184027777777777,0.20126157407407408
"AD",2237,1.3513773148148147,0.07798611111111112
"NA",1475,1.3415046296296296,0.30497685185185186
"FJ",579,1.1399421296296297,0.17230324074074074
"MW",746,1.1126157407407407,0.3269444444444444
"HT",1742,1.0892592592592591,0.20809027777777778
"GA",945,1.0090625,0.258125
"GN",726,1.0015625,0.2454050925925926
"MC",1207,0.9995601851851852,0.05576388888888889
"GF",1261,0.9930902777777778,0.2627777777777778
"BW",1059,0.9539699074074074,0.2514814814814815
"BZ",844,0.9389930555555556,0.2653240740740741
"GY",537,0.9244675925925926,0.1662962962962963
"BS",1093,0.8931828703703704,0.36221064814814813
"SL",492,0.8777893518518518,0.13657407407407407
"GG",1373,0.8423611111111111,0.06474537037037037
"IM",1073,0.8208217592592593,0.14922453703703703
"BB",921,0.7834027777777778,0.13858796296296297
"SO",715,0.7657638888888889,0.2821990740740741
"NE",926,0.7154050925925926,0.24844907407407407
"JE",1234,0.6978125,0.058611111111111114
"TM",693,0.6566319444444444,0.10399305555555556
"BN",788,0.549224537037037,0.12391203703703704
"LI",810,0.5246527777777777,0.051527777777777777
"MR",834,0.5176273148148148,0.16831018518518517
"BT",342,0.507337962962963,0.1577662037037037
"SC",367,0.4844907407407407,0.11003472222222223
"BM",1562,0.4703935185185185,0.10175925925925926
"SR",678,0.44219907407407405,0.09533564814814814
"BI",243,0.4314351851851852,0.10208333333333333
"VI",279,0.39086805555555554,0.1844097222222222
"SM",624,0.37450231481481483,0.020787037037037038
"GU",703,0.3716203703703704,0.10030092592592593
"SX",321,0.36280092592592594,0.026041666666666668
"YT",310,0.32197916666666665,0.0719675925925926
"TD",298,0.3115277777777778,0.08310185185185186
"LS",341,0.29583333333333334,0.08202546296296297
"KN",229,0.2877546296296296,0.04597222222222222
"SS",225,0.26488425925925924,0.08190972222222222
"LC",440,0.26189814814814816,0.06541666666666666
"VG",212,0.2526388888888889,0.042916666666666665
"MF",415,0.24056712962962962,0.052974537037037035
"AG",394,0.23800925925925925,0.029837962962962962
"LR",279,0.22883101851851853,0.04146990740740741
"AX",108,0.22724537037037038,0.014849537037037038
"GD",560,0.21697916666666667,0.037002314814814814
"VC",330,0.19354166666666667,0.05099537037037037
"GM",310,0.1855787037037037,0.02971064814814815
"BQ",617,0.17440972222222223,0.02784722222222222
"DM",155,0.17114583333333333,0.046469907407407404
"DJ",211,0.1602662037037037,0.02383101851851852
"TL",146,0.1416550925925926,0.02162037037037037
"SZ",245,0.13569444444444445,0.04513888888888889
"VU",119,0.12400462962962963,0.035347222222222224
"TC",254,0.10447916666666666,0.018784722222222223
"GQ",100,0.10361111111111111,0.030011574074074072
"SB",53,0.09615740740740741,0.04357638888888889
"GW",166,0.08898148148148148,0.03214120370370371
"EU",65,0.08627314814814815,0.008993055555555556
"VA",115,0.07258101851851852,0.004108796296296296
"KM",68,0.057256944444444444,0.020289351851851854
"CF",71,0.05644675925925926,0.020694444444444446
"WS",53,0.05451388888888889,0.024444444444444446
"FK",31,0.05417824074074074,0.030775462962962963
"PM",86,0.04210648148148148,0.008958333333333334
"TV",7,0.03960648148148148,0.0346412037037037
"WF",36,0.039016203703703706,0.015949074074074074
"MP",106,0.036145833333333335,0.007025462962962963
"ST",89,0.026331018518518517,0.0036805555555555554
"TO",39,0.025104166666666667,0.012118055555555556
"CK",37,0.024710648148148148,0.0021180555555555558
"KI",16,0.020196759259259258,0.012569444444444444
"AI",40,0.020196759259259258,0.00568287037037037
"MH",27,0.01888888888888889,0.0032060185185185186
"BL",11,0.015266203703703704,0.0015972222222222223
"FM",23,0.014155092592592592,0.009699074074074074
"PW",17,0.011180555555555555,0.0030671296296296297
"MS",7,0.006122685185185185,0.0015625
"AS",15,0.0031018518518518517,0.00018518518518518518
"CX",8,0.002951388888888889,0.0001388888888888889
"ER",7,0.002777777777777778,0.0009490740740740741
"NF",14,0.0024652777777777776,5.787037037037037e-05
