"host","tps","tps_miss"
"openstreetmap.org",1748.1594675925921,428.779375
"nakarte.me",338.7995949074074,27.290787037037035
"localhost",243.52559027777778,24.27371527777778
"openrailwaymap.org",195.0652662037037,24.160185185185185
"kadastr.live",194.13200231481483,43.49752314814815
"myrouteapp.com",116.57960648148148,20.877025462962962
"qualp.com.br",107.60709490740742,0.8031944444444444
"mondialrelay.fr",104.9205324074074,3.8892939814814813
"onliner.by",97.19322916666665,1.6871412037037037
"sentinel-hub.com",72.62628472222222,13.535104166666667
"tvil.ru",68.26785879629627,1.2857638888888887
"fishermap.org",67.91837962962963,22.694085648148146
"arcgis.com",67.00305555555559,13.03967592592595
"atrbpn.go.id",65.77200231481484,12.626458333333334
"topographic-map.com",62.92018518518518,4.519074074074074
"tracksolidpro.com",62.46309027777779,11.739016203703706
"anwb.nl",60.98832175925926,1.4104976851851851
"127.0.0.1",60.49506944444445,4.8453587962962965
"gites-de-france.com",59.98207175925926,2.3308101851851855
"tracksolid.com",59.20298611111111,7.4110300925925925
"araskargo.com.tr",56.36412037037037,3.780127314814816
"gays-cruising.com",54.256458333333335,1.7306018518518518
"afstandmeten.nl",51.35200231481482,3.030590277777778
"mobiliz.com.tr",50.12276620370371,4.726898148148147
"rainviewer.com",48.821469907407405,0.30747685185185186
"ad-production-stage.com",48.63554398148148,0.03454861111111111
"groupalarm.com",47.28618055555556,0.36528935185185185
"skelbiu.lt",42.988761574074076,4.123692129629629
"drivetest.ca",42.75428240740741,0.4375925925925926
"cruisingmap.net",42.56589120370371,1.337349537037037
"visugpx.com",42.34162037037037,5.990243055555555
"radar-opadow.pl",42.06525462962963,0.7094907407407407
"geotree.ru",41.166365740740744,4.003645833333334
"openstreetmap.fr",40.15059027777779,4.914652777777778
"statshunters.com",39.06004629629629,2.4151041666666666
"trackingo.in",38.7524305555556,3.108854166666668
"calculitineraires.fr",38.155833333333334,4.573773148148148
"rubmaps.ch",37.51630787037037,1.2940509259259259
"cdsvyatka.com",37.376226851851854,0.19443287037037038
"solutudo.com.br",36.84491898148148,0.516238425925926
"busti.me",35.83388888888888,0.7745254629629627
"redbus.in",34.89303240740741,2.5422106481481483
"omnicomm.ru",33.058923611111105,4.038912037037036
"sinopticoplus.com",32.863564814814815,0.784861111111111
"tilannehuone.fi",32.35811342592593,0.6813541666666667
"csdeo.ir",32.3130787037037,0.2820949074074074
"trackgps.ro",32.11895833333333,3.8992708333333335
"retromap.ru",31.42883101851852,5.8727430555555555
"geocaching.su",31.221516203703704,1.863599537037037
"nocowanie.pl",31.12402777777789,1.103749999999995
"keraunos.org",30.706145833333334,1.0718634259259259
"openseamap.org",30.221979166666667,5.091145833333333
"pastvu.com",29.86267361111111,2.765775462962963
"d-flight.it",29.794664351851853,4.885914351851852
"brouter.de",29.44400462962963,4.341018518518519
"dhl.pl",29.429965277777775,3.5095833333333335
"cargorun.ru",29.372256944444448,0.7692361111111112
"inpost.es",28.646944444444443,0.5932638888888888
"haya.es",28.60613425925926,0.40050925925925923
"opekepe.gov.gr",28.472233796296297,7.832430555555556
"mapcustomizer.com",27.599733796296295,3.492673611111111
"rotasbrasil.com.br",27.237291666666668,0.9857291666666667
"",26.609548611111112,6.045231481481482
"prasarana.com.my",26.16320601851852,0.31971064814814815
"satwork.net",25.975613425925925,2.1157754629629633
"navifleet.pl",25.825520833333336,2.0247916666666663
"geoconfirmed.org",25.676087962962963,0.8086111111111112
"wikiroutes.info",25.54369212962963,2.80693287037037
"manymap.io",25.25484953703704,3.79287037037037
"glonasssoft.ru",25.245902777777783,2.673240740740741
"ruptela.com",24.713692129629628,2.3453819444444446
"wpfmobilemap.app",24.647453703703704,2.9487152777777776
"atlasgr.com.br",24.14510416666667,0.6524884259259259
"lightningmaps.org",24.07265046296296,7.586944444444445
"openrouteservice.org",23.898333333333333,2.8978935185185186
"kemdikbud.go.id",23.774733796296292,0.6570833333333335
"mk.local",23.39913194444444,1.0955324074074075
"omnilink.com.br",23.05158564814815,1.6858796296296295
"adsbexchange.com",22.93417824074074,1.3231018518518518
"ridewithgps.com",22.872025462962963,6.204398148148148
"legendstracking.com",22.728125000000013,0.9450000000000002
"angazadesign.com",22.689942129629628,0.5229861111111112
"m2mbd.com",22.54914351851852,0.9195023148148148
"openstreetmap.hu",22.544560185185183,2.8464236111111116
"rutadirecta.com",22.511793981481482,0.5743171296296296
"buonny.com.br",22.18983796296296,0.7280671296296296
"ravex.com.br",21.861296296296295,0.5186574074074073
"apple.com",21.12863425925926,8.30201388888889
"telekom.de",20.828726851851854,2.547199074074074
"opentechgr.com.br",20.54859953703703,1.0193749999999997
"pleinchamp.com",19.962233796296296,0.11167824074074074
"mindat.org",19.92361111111111,3.870185185185185
"verkehrslage.de",19.8265625,0.6229745370370371
"fleetx.io",19.683449074074073,2.045717592592592
"otaghak.com",19.554826388888888,4.062673611111111
"sirap.fr",19.458437499999988,5.855868055555553
"capfun.com",19.42400462962963,0.41876157407407405
"masstimes.org",19.28025462962963,2.745162037037037
"fort-monitor.ru",19.264814814814816,2.031724537037037
"footpathmap.co.uk",19.14204861111111,5.3809375
"natuurmonumenten.nl",18.808206018518522,0.8855787037037037
"esri.com",18.698773148148145,5.624722222222222
"minsktrans.by",18.689224537037035,0.08002314814814815
"att.com",18.363159722222214,1.597523148148148
"findlatitudeandlongitude.com",18.286377314814814,4.0900694444444445
"itspl.net",18.275439814814817,0.734212962962963
"aqar.fm",17.94454861111111,1.1847569444444446
"flightsim.to",17.856527777777767,3.1549074074074075
"xn----7sbaj0b2akkg.xn--p1ai",17.855520833333333,0.3396875
"la-spa.fr",17.802337962962962,0.06347222222222222
"latlong.net",17.77952546296296,5.6521180555555555
"freemaptools.com",17.471608796296298,1.6100694444444446
"lefigaro.fr",17.43096064814815,0.9640393518518519
"ivao.aero",17.429826388888884,0.7876388888888888
"digitrack.pl",17.401076388888885,0.8901967592592592
"buscounchollo.com",17.340185185185184,0.2740856481481482
"moscarossa.biz",17.32503472222222,0.19969907407407408
"dgt.es",17.275902777777777,0.6981712962962963
"monitoreo360.com",17.257314814814816,1.603935185185185
"doz.pl",17.237083333333334,0.23645833333333333
"iform.dk",16.921944444444446,2.3605439814814817
"supercharge.info",16.793391203703706,1.969814814814815
"metrocuadrado.com",16.683854166666666,0.31754629629629627
"lvgmc.lv",16.386296296296297,0.21
"fourc.net",16.241631944444443,0.0038310185185185188
"stops.lt",16.2184375,0.32390046296296293
"service-public.fr",15.95630787037037,3.28037037037037
"spartan.com",15.931018518518526,0.1954976851851852
"searates.com",15.83787037037037,0.15493055555555557
"waymarkedtrails.org",15.742523148148148,1.9514699074074073
"googleusercontent.com",15.679884259259165,1.9354050925925717
"cirkwi.com",15.602199074074077,1.2093634259259258
"sii.cl",15.52173611111111,2.694641203703704
"openstreetmap.de",15.38103009259259,0.9368865740740742
"shipxpert.de",15.232141203703703,4.716388888888889
"e-leiloes.pt",15.22189814814815,0.3058912037037037
"wikiloc.com",15.212997685185185,4.030381944444444
"pogoda.by",15.13002314814815,0.26416666666666666
"getrak.com",14.993807870370372,0.4827430555555555
"czynaczas.pl",14.992743055555556,0.29153935185185187
"weathercloud.net",14.927766203703703,0.40806712962962965
"lasy.gov.pl",14.879826388888882,2.42244212962963
"gov.hu",14.794652777777776,0.23074074074074077
"centraldofuncionario.com.br",14.776944444444444,0.17425925925925925
"stigmap.gr",14.596990740740742,0.8435185185185186
"overpass-turbo.eu",14.514699074074075,2.1162152777777776
"boxnow.gr",14.498831018518517,0.41706018518518523
"ntbprov.go.id",14.413900462962962,1.2263078703703705
"tallinn.ee",14.397523148148148,0.27489583333333334
"orientering.se",14.292465277777778,0.8745833333333333
"datasystem.pl",14.206076388888889,1.6578240740740742
"rail.cc",14.182627314814814,0.5903587962962963
"mapio.net",14.116388888888888,1.0762962962962963
"simrail.app",14.10287037037037,0.41974537037037035
"itrack.top",14.079212962962963,1.139502314814815
"agriturismo.it",14.025694444444444,0.9613657407407408
"locator.ua",13.913067129629633,0.7837962962962962
"meteopool.org",13.899166666666666,0.3702083333333333
"nap-camp.com",13.783356481481482,0.4941203703703704
"gpx.studio",13.77820601851852,3.231574074074074
"hac.hr",13.77199074074074,0.521099537037037
"ridingazua.cc",13.748645833333333,0.3680787037037037
"kooora.com",13.55599537037037,0.3433333333333333
"spotwork.biz",13.42607638888889,0.38515046296296296
"tekom.pl",13.397604166666666,0.9721296296296297
"floodmap.net",13.3459375,0.8006944444444445
"freetrack.com.ua",13.288541666666669,0.5956712962962963
"nobat.ir",13.23019675925926,0.13559027777777777
"historicaerials.com",13.21550925925926,5.27912037037037
"infis.pl",13.159733796296297,1.5994212962962964
"slowhop.com",13.157789351851852,0.41238425925925926
"nycpokemap.com",13.156030092592593,0.4827199074074074
"ppdbcilegon.id",13.127314814814815,0.34334490740740736
"infranken.de",13.023888888888889,0.05780092592592592
"recorditalia.net",12.992337962962962,1.8664467592592593
"nits.com.bd",12.973599537037037,1.4226620370370369
"maiia.com",12.797881944444443,0.6559027777777777
"119.235.249.42",12.745393518518519,0.05289351851851852
"simplaza.org",12.741377314814814,0.5150347222222222
"mappedometer.com",12.609583333333333,3.0110185185185183
"lardi-trans.com",12.598136574074074,0.05488425925925926
"registradores.org",12.505972222222221,2.092199074074074
"abexacloud.com",12.478252314814814,0.015405092592592592
"truck-control.by",12.43207175925926,0.9137615740740741
"mappeweb.it",12.406388888888888,2.8916550925925923
"transport.cv.ua",12.393344907407407,0.029780092592592594
"semob.df.gov.br",12.267233796296296,0.04068287037037037
"visura.pro",12.119432870370371,2.202094907407407
"nehnutelnosti.sk",12.11744212962963,0.8981018518518519
"gdedps.com",12.012534722222222,0.24519675925925927
"huntermonitoreo.com",11.970266203703705,1.4161805555555556
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.91851851851852,3.556770833333333
"1maps.ru",11.912268518518518,2.8348263888888887
"autotrack.nl",11.907893518518518,0.11429398148148148
"la-flamme-rouge.eu",11.806875,2.864340277777778
"kpt.kyiv.ua",11.734710648148148,0.05361111111111111
"altituderando.com",11.722824074074074,0.7296412037037038
"itrack.com.br",11.7165625,1.4819097222222224
"mapillary.com",11.708159722222222,3.978136574074074
"komoot.de",11.574421296296295,2.4269097222222222
"abs.gov.au",11.524004629629632,0.6029976851851852
"bienestar.gob.mx",11.471400462962961,0.36256944444444444
"squareyards.com",11.46128472222222,0.22902777777777777
"relaiscolis.com",11.414837962962963,0.43349537037037034
"maklarhuset.se",11.407326388888889,0.21829861111111112
"koordinaten-umrechner.de",11.388287037037037,1.51875
"urentbike.ru",11.366203703703704,0.3974652777777778
"bidenlaptopmedia.com",11.332731481481481,0.1557175925925926
"rescue1122.org",11.292303240740742,0.48006944444444444
"spain.info",11.25960648148148,0.8224074074074074
"annunci69.it",11.252708333333334,0.043263888888888886
"educamaisbrasil.com.br",11.239618055555555,0.7104976851851852
"icomera.com",11.19363425925926,0.01565972222222222
"cnig.es",11.17380787037037,1.4892361111111112
"sondehub.org",11.159502314814816,0.6059143518518518
"geocaching.com",11.158333333333333,1.145324074074074
"mtrack.eu",11.147777777777778,0.5584143518518518
"biji.co",11.072407407407406,1.4848495370370371
"extremedates.com",11.047395833333333,0.11421296296296296
"amateurfans.com",10.993703703703703,0.08415509259259259
"geocache.fi",10.98613425925926,1.0968981481481481
"senamhi.gob.pe",10.961168981481482,0.5653472222222222
"gloryshole.com",10.95037037037037,0.4471527777777778
"gpsvisualizer.com",10.905578703703704,2.594814814814815
"kazantransport.ru",10.881956018518519,0.03648148148148148
"gpstracking.ro",10.861516203703705,0.9718287037037038
"fetchgis.com",10.819131944444443,3.220416666666667
"met.ie",10.658159722222223,0.0030555555555555553
"rybalku.ru",10.650150462962962,1.0833101851851852
"visir.is",10.62394675925926,0.47401620370370373
"streetcheck.co.uk",10.620648148148149,0.9379166666666666
"lontex.pl",10.60704861111111,0.8699074074074075
"transmobil.pl",10.537638888888889,0.8412962962962963
"compareschoolrankings.org",10.472002314814814,0.47587962962962965
"e-turysta.pl",10.470833333333333,1.1549768518518517
"hava.ist",10.440104166666666,0.20200231481481482
"lwz-vorarlberg.at",10.426516203703704,0.04511574074074074
"hinode.pics",10.400462962962964,1.1407407407407408
"smartivo.com",10.280370370370369,0.6854861111111111
"touristgah.com",10.270462962962963,0.5410416666666666
"tha.kz",10.259583333333333,0.14043981481481482
"geoportal.co.me",10.249108796296296,0.6236226851851852
"project-gc.com",10.157962962962962,0.7814351851851852
"cartoradio.fr",10.100081018518518,2.508518518518519
"treinposities.nl",10.082037037037038,0.34673611111111113
"sitrack.mx",10.058842592592592,1.0706481481481482
"24hm.net",10.048287037037033,1.3690624999999998
"astro.com",10.03326388888889,0.34172453703703703
"gaccom.jp",10.027743055555556,0.878912037037037
"axega112.gal",9.915081018518519,0.01556712962962963
"fish-search.ru",9.894467592592592,1.184224537037037
"kojaro.com",9.880497685185185,0.21981481481481482
"citas.med.ec",9.83976851851852,0.45774305555555556
"nex.ba",9.835046296296296,0.37173611111111116
"meteocentrum.cz",9.809166666666666,0.03462962962962963
"anglers.jp",9.790173611111111,0.2715740740740741
"worldpostalcode.com",9.712939814814815,2.3633449074074075
"avval.ir",9.666655092592592,0.13537037037037036
"regacloud.ch",9.66099537037037,0.0
"urecc.coop",9.612106481481481,0.08672453703703703
"baly.iq",9.59613425925926,0.09452546296296295
"supercasa.pt",9.580462962962963,0.8691782407407407
"10.10.20.18",9.56630787037037,0.022743055555555555
"siblu.fr",9.545833333333333,0.12796296296296295
"overseetracking.com",9.521342592592593,2.269502314814815
"antipodesmap.com",9.51287037037037,0.7869675925925926
"mapsdirections.info",9.493761574074075,0.7643865740740741
"geotastic.net",9.466377314814816,0.48493055555555553
"codigopostal.gov.co",9.440266203703704,0.7125694444444445
"mobilenumbertracker.com",9.412858796296296,0.2595601851851852
"foundi.info",9.399791666666667,2.0863657407407405
"yellowfox.de",9.337210648148147,0.7432638888888888
"quaeldich.de",9.335208333333334,0.36042824074074076
"remoteeyeplsat.net",9.318402777777777,0.7630324074074074
"trovacamporella.com",9.267743055555556,0.39369212962962963
"traseo.pl",9.263449074074074,0.923125
"leafletjs.com",9.240081018518518,0.24671296296296297
"finder-portal.com",9.172083333333333,0.6963194444444445
"vriskoapostasi.gr",9.165636574074075,0.4147222222222222
"force.com",9.139791666666653,0.9428819444444448
"kerala.gov.in",9.102500000000004,1.3088888888888888
"jupem.gov.my",9.088032407407407,1.375520833333334
"bikerouter.de",9.080729166666666,1.061435185185185
"geoconfirmed.azurewebsites.net",9.07474537037037,0.42953703703703705
"interesa.id",9.06337962962963,0.3524189814814815
"komparing.com",9.061979166666667,0.2897222222222222
"brono.com",9.04900462962963,1.0183333333333333
"fulltrackapp.com",9.001145833333323,1.6851851851851845
"bilkom.pl",8.996041666666665,0.11204861111111111
"skaner.com",8.974791666666667,1.333900462962963
"inmet.gov.br",8.949849537037037,0.3529513888888889
"iplogger.org",8.871898148148148,0.43605324074074076
"fpln.ru",8.855081018518518,0.6328125
"ktrack.ro",8.838136574074074,0.585949074074074
"zoomradar.net",8.835092592592593,0.7572569444444445
"gpsmanager.pl",8.828622685185184,1.16875
"centr.by",8.823958333333334,0.08554398148148148
"ot76.ru",8.780486111111111,0.04680555555555556
"aleo.com",8.773043981481482,0.41782407407407407
"altitudeinfra.fr",8.740636574074074,1.5212268518518521
"eurobydleni.cz",8.709675925925925,0.7672106481481481
"ligataxi.com",8.642858796296297,0.2029282407407407
"elcar-online.pl",8.578703703703702,0.8739351851851852
"becasbenitojuarez.gob.mx",8.563113425925925,0.6730092592592591
"yvasa.com.mx",8.543287037037038,0.47444444444444445
"openstreetmap.gr",8.498981481481481,0.2886574074074074
"exati.com.br",8.45730324074074,0.27495370370370376
"trackbus.in",8.445578703703704,0.37596064814814817
"scout-gps.ru",8.443946759259259,0.7513078703703703
"bargheman.com",8.429467592592593,0.6317592592592592
"getquickride.com",8.417662037037038,0.08565972222222222
"policia.gov.co",8.41125,0.707314814814815
"huawei.com",8.373391203703703,1.7728587962962978
"busy-krk.pl",8.371875,0.23730324074074072
"adultwork.com",8.3034375,0.4290740740740741
"kensetumap.com",8.283425925925926,1.2913541666666668
"filae.com",8.272719907407406,0.2490625
"flota-online.pl",8.27239583333333,0.9415277777777771
"plantnet.org",8.271412037037038,0.04324074074074074
"proguscommerce.com",8.246018518518518,0.01622685185185185
"pttn.com",8.228506944444444,0.33457175925925925
"rce-event.de",8.226180555555555,0.0043287037037037035
"celesc.com.br",8.221087962962962,0.551400462962963
"ozon.ru",8.209641203703704,0.1252199074074074
"e-server.com.pl",8.207453703703704,0.7186458333333333
"tractive.com",8.200428240740742,4.820578703703704
"mosgortrans.com",8.194548611111111,0.25027777777777777
"svr.nl",8.187743055555556,0.11997685185185185
"bus62.ru",8.1725,0.2172337962962963
"flightera.net",8.172337962962963,0.23381944444444444
"ministeriodelinterior.gob.ec",8.160277777777777,0.8954513888888889
"zditm.szczecin.pl",8.160104166666667,0.20587962962962963
"geomappe.org",8.11480324074074,2.588599537037037
"topgeometri.it",8.081585648148149,3.015474537037037
"goradar.ru",8.012708333333334,0.7504861111111111
"freedar.uk",8.004837962962963,0.24817129629629628
"infornet.com.br",7.995914351851852,0.5878240740740741
"kozut.hu",7.994375,1.0898611111111112
"amazon.com",7.971296296296294,4.39929398148148
"orderlord.com",7.953148148148148,0.3594907407407407
"rosseti-sib.ru",7.917731481481482,2.0010763888888885
"alarma.ro",7.815243055555555,0.41136574074074084
"fmlist.org",7.814699074074075,0.025775462962962962
"atrax4.com",7.807083333333333,0.5289351851851851
"micronauta.dnsalias.net",7.806712962962963,0.12231481481481482
"dlubal.com",7.755555555555556,0.936412037037037
"skyfms.com",7.750358796296297,0.8795023148148148
"gpstrackerxy.com",7.736319444444444,0.6113194444444444
"fuelo.net",7.727280092592591,0.35641203703703705
"online-mahalla.uz",7.6974884259259255,0.44435185185185183
"snet.gob.sv",7.691331018518519,0.22774305555555555
"realtsoft.net",7.689965277777785,0.3073842592592595
"reportaziende.it",7.687523148148148,0.06778935185185185
"ilmeteo.it",7.678784722222222,0.03497685185185185
"monster.de",7.669143518518519,0.9237615740740741
"enelint.global",7.656261574074072,2.993078703703704
"fws.gov",7.633113425925926,1.1716435185185186
"tdc.dk",7.629606481481482,0.29141203703703705
"codecab.biz",7.620798611111111,0.033090277777777774
"dokladno.com",7.6091898148148145,0.6654282407407408
"freizeitmonster.de",7.600243055555556,0.16530092592592593
"uprn.uk",7.59556712962963,0.5714351851851852
"fm-track.com",7.582800925925932,0.8486342592592595
"asnetgps.net",7.565717592592593,0.6864467592592592
"webcam-binnenvaart.nl",7.559942129629629,0.24090277777777777
"cabs.gr",7.52943287037037,0.04710648148148148
"cottagesincanada.com",7.436840277777777,0.9201157407407408
"autosatnet.eu",7.426782407407407,0.7190162037037037
"maxoptra.ru",7.417789351851853,0.15790509259259258
"distanciacidades.net",7.3897916666666665,0.41519675925925925
"coordinates-converter.com",7.389317129629629,1.1067361111111111
"sre.gob.mx",7.372488425925926,0.21748842592592593
"cybo.com",7.369780092592598,0.5543865740740744
"geamap.com",7.351724537037037,2.9924421296296297
"regione.fvg.it",7.345752314814814,1.2299537037037038
"ceb.lk",7.3440972222222225,0.5702777777777777
"numbeo.com",7.3294097222222225,0.02494212962962963
"boxdelivery.com.br",7.299895833333333,0.04594907407407407
"metropoliaztm.pl",7.2952662037037035,0.3169444444444444
"simrail.me",7.275185185185185,0.19177083333333333
"tidetimes.org.uk",7.251435185185185,0.07353009259259259
"tourister.ru",7.25008101851852,0.8282291666666668
"otenko.com",7.243680555555555,0.7118981481481481
"nav.by",7.233715277777778,0.3131944444444444
"annuaire-mairie.fr",7.204652777777778,0.7625578703703704
"lyft.net",7.19443287037037,2.6722916666666667
"pathfindsistema.com.br",7.193912037037037,0.7808217592592592
"digitalglobe.com",7.161840277777778,2.5344675925925926
"fisch-hitparade.de",7.160127314814815,0.08581018518518518
"www.gob.mx",7.151921296296297,0.15902777777777777
"rigassatiksme.lv",7.1403125,0.1322685185185185
"cyclingprodata.com",7.1340509259259255,0.08820601851851852
"geosetter.de",7.133032407407407,1.7793287037037038
"jcyl.es",7.104814814814816,0.07457175925925931
"url.edu.gt",7.099166666666667,0.011307870370370371
"dgterritorio.gov.pt",7.096770833333334,1.125196759259259
"linqo.io",7.074386574074074,0.6907754629629629
"unam.mx",7.034872685185184,0.5277430555555557
"kosmosnimki.ru",7.027546296296296,0.9428472222222223
"lp-portal.pl",7.003460648148143,1.563506944444444
"tranzy.ai",6.979965277777778,0.03746527777777778
"m2bomber.com",6.973333333333333,0.18083333333333332
"talabatey.com",6.965636574074074,0.20052083333333334
"geoworld.space",6.93306712962963,0.14484953703703704
"skybrake.lv",6.919259259259259,0.6424074074074074
"realbus.pl",6.90755787037037,0.07739583333333334
"decea.mil.br",6.900289351851852,0.37971064814814814
"kotabogor.go.id",6.885995370370371,0.21296296296296297
"track-pod.com",6.884594907407408,0.4077662037037037
"relive.cc",6.862256944444444,0.3441550925925926
"mispicaderos.com",6.8351041666666665,0.22774305555555555
"epaka.pl",6.831412037037014,0.246736111111111
"x5.ru",6.8310763888888895,0.42805555555555563
"o3.ru",6.809236111111111,0.13717592592592595
"glidernet.org",6.794178240740741,0.43274305555555553
"seatemperatu.re",6.772164351851853,0.07049768518518519
"lvceli.lv",6.765127314814815,0.8850925925925925
"grameenphone.com",6.758749999999999,0.6972453703703704
"tracedetrail.fr",6.749791666666665,0.7165393518518519
"smprojects.ru",6.736041666666667,0.11020833333333334
"logistic.tools",6.735625000000001,0.47269675925925925
"mytransics.com",6.733113425925926,0.5034837962962964
"chowari.jp",6.713333333333334,0.253912037037037
"education.gouv.fr",6.682974537037037,0.19714120370370375
"acme.com",6.670601851851853,1.9633912037037036
"familio.org",6.64693287037037,1.6433796296296297
"rateyourmusic.com",6.602291666666667,0.2405787037037037
"to4ka.fun",6.601666666666667,0.04818287037037037
"paypoint.com",6.601354166666667,0.9930439814814814
"buser.com.br",6.588761574074074,0.11677083333333332
"pochivka.bg",6.58818287037037,0.35563657407407406
"aqicn.org",6.573622685185185,0.09443287037037036
"ckenerji.com.tr",6.572048611111112,0.12281249999999999
"entree.nu",6.553877314814815,0.060266203703703704
"citypoint.ru",6.5492129629629625,0.7910763888888889
"clubocean.org",6.548854166666667,0.5596527777777778
"comune.roma.it",6.548414351851852,0.23783564814814814
"vau.aero",6.547812499999999,0.09109953703703703
"spx.co.id",6.546840277777778,0.05383101851851852
"delengine.com",6.546342592592593,0.5150347222222222
"gn-online.de",6.52625,0.07078703703703704
"securitrac.net",6.518275462962963,0.07710648148148148
"navisoft.online",6.500474537037037,0.3134490740740741
"linkfanel.net",6.490231481481482,0.21556712962962962
"gddkia.gov.pl",6.481979166666667,0.7154166666666667
"nowmsg.com",6.450150462962962,2.289259259259259
"reality.sk",6.434479166666667,0.38431712962962966
"comunidad.madrid",6.428437499999999,0.12736111111111112
"mobilauto.com.ua",6.4115625,0.08640046296296296
"fremdgehen69.com",6.388645833333333,0.041122685185185186
"radiosondy.info",6.367060185185185,0.2103472222222222
"sw-management.at",6.360462962962963,0.7631944444444445
"geolocation.com",6.344270833333334,0.6161574074074074
"caminhoesecarretas.com.br",6.3106481481481485,0.04309027777777778
"greenbuses.gr",6.289675925925926,0.4230555555555556
"mundraub.org",6.282418981481482,0.55
"nsw.gov.au",6.269513888888887,0.9691203703703701
"teralogics.com",6.265046296296297,1.1574074074074073e-05
"104.com.tw",6.264849537037037,0.11703703703703704
"p-on.ru",6.2496875,0.5001157407407407
"rpdy.us",6.245763888888892,1.0648263888888891
"hammerdates.com",6.233171296296296,0.0512037037037037
"metatrak.it",6.223460648148149,0.6424421296296298
"kartagoroda.com.ua",6.212592592592593,0.7158333333333333
"shalom.com.pe",6.205462962962963,0.11261574074074074
"busplus.com.ar",6.203368055555556,0.48939814814814814
"apartmanija.hr",6.183449074074074,0.15166666666666667
"grupo-logistics.com",6.175462962962963,0.8341435185185185
"gooddealgps.com",6.167013888888889,2.2776157407407407
"malukuprov.go.id",6.122638888888889,0.5208564814814814
"mimamoru-kuruma.jp",6.108298611111112,0.9818749999999999
"wetgiw.gov.pl",6.1020717592592595,0.21535879629629628
"haritamap.com",6.079375,1.7922800925925926
"jadlog.com.br",6.078969907407408,0.2530439814814815
"brunoespiao.com.br",6.069456018518519,0.3605671296296296
"topuniversities.com",6.067627314814815,0.15123842592592593
"paradisu.de",6.058356481481481,0.22899305555555555
"catastro.gov.py",6.052349537037037,1.4356828703703703
"rastrosystem.com.br",6.032500000000001,0.34457175925925937
"geoportalgasolineras.es",6.0200810185185185,0.2223726851851852
"maps.ie",6.016331018518518,0.6374768518518519
"deine-berge.de",6.011990740740741,0.6618055555555555
"catalunya.com",6.010543981481481,0.7889467592592593
"m11n.de",5.999340277777778,0.6917013888888889
"streetguide.co.uk",5.983530092592592,0.41173611111111114
"topreality.sk",5.962106481481481,0.4800115740740741
"bursakart.com.tr",5.957152777777778,0.19728009259259258
"sapo.pt",5.954699074074075,0.8525578703703703
"generali.com",5.952916666666667,0.0027662037037037034
"intra.rs.gov.br",5.9462268518518515,0.3564699074074074
"mondialrelay.be",5.941979166666667,0.33297453703703705
"osm4wiki.toolforge.org",5.918668981481481,1.669548611111111
"evolveodm.co.uk",5.899814814814815,0.00011574074074074075
"epolice.ir",5.890416666666667,0.09873842592592592
"matrixiangroup.com",5.889560185185186,1.0929976851851853
"gis.by",5.8881250000000005,0.20835648148148148
"visitmyrtlebeach.com",5.883657407407408,0.04190972222222222
"brasilrisk.com.br",5.871284722222223,0.5071412037037035
"room.nl",5.869791666666666,0.09653935185185186
"dhundhoo.com",5.855868055555556,0.2375810185185185
"mrud.ir",5.8554050925925925,0.17881944444444448
"fireplug.be",5.854212962962963,0.010983796296296295
"alio.lt",5.84837962962963,0.5328009259259259
"supergps.net",5.845497685185185,0.08471064814814815
"citya.com",5.844884259259259,0.035277777777777776
"pets4homes.co.uk",5.840462962962963,0.0899537037037037
"sysoco.fr",5.839571759259259,0.9475000000000001
"usgs.gov",5.832337962962965,1.3117824074074074
"alertca.live",5.8237499999999995,0.12680555555555556
"buste.in",5.8204976851851855,0.6508101851851852
"ports.com",5.812905092592593,0.7667361111111111
"esdm.go.id",5.797974537037037,0.6764583333333333
"here.com",5.789560185185184,4.0103125
"normandie-tourisme.fr",5.777349537037037,0.2335300925925926
"parkinglist.de",5.7579513888888885,0.43243055555555554
"photocrowd.com",5.752743055555555,0.06798611111111111
"politiadefrontiera.ro",5.752696759259259,0.06273148148148149
"autogari.ro",5.743842592592587,0.15395833333333328
"eclipse2024.org",5.742523148148148,0.8355555555555556
"showmelocal.com",5.722384259259259,1.8001620370370373
"lokalizatorgps24.pl",5.718125,0.625462962962963
"yedas.com",5.710844907407408,0.11244212962962963
"tcdd.gov.tr",5.706747685185186,0.6081944444444444
"uzgps.uz",5.703738425925925,0.46078703703703705
"wagner2022.ru",5.696412037037037,0.19832175925925927
"practiscore.com",5.696354166666667,0.19753472222222224
"info-only-men.com",5.687835648148148,0.08666666666666667
"enamad.ir",5.684537037037037,0.07930555555555556
"bestmaps.ru",5.678229166666667,0.9293171296296296
"e-plan.gov.tr",5.665405092592592,1.7515972222222222
"wikimapia.org",5.660104166666667,1.2546643518518519
"thalysnet.com",5.657881944444445,0.030497685185185187
"cnr.gob.sv",5.655393518518518,1.8658101851851852
"spravkaforme.com",5.6482986111111115,0.4003935185185185
"373soft.ru",5.6449189814814815,0.24850694444444443
"motcmpb.gov.tw",5.637905092592593,0.5201041666666667
"josm.pl",5.635543981481481,0.3622222222222222
"inpost.pl",5.632418981481481,0.20981481481481482
"performance-al.com.br",5.632372685185185,0.3224884259259259
