"host","tps","tps_miss"
"openstreetmap.org",1703.4923379629627,469.83038194444435
"localhost",251.61710648148147,27.60767361111111
"fires.ru",229.00453703703704,8.349814814814815
"kadastr.live",194.90547453703704,41.8256712962963
"openrailwaymap.org",185.28636574074073,24.79196759259259
"mondialrelay.fr",122.81653935185186,6.396678240740741
"myrouteapp.com",121.40643518518519,22.96087962962963
"qualp.com.br",106.19678240740741,0.8941550925925925
"onliner.by",90.78773148148149,2.245775462962963
"ilmeteo.it",84.32203703703703,0.1662847222222222
"sentinel-hub.com",74.56355324074075,14.857407407407408
"arcgis.com",72.66592592592562,15.854224537037052
"127.0.0.1",71.14574074074073,5.068900462962963
"topographic-map.com",69.21291666666669,4.794097222222222
"nakarte.me",68.12185185185184,14.150543981481482
"atrbpn.go.id",66.25581018518517,14.985057870370373
"tracksolidpro.com",63.238391203703706,12.56636574074074
"drivetest.ca",61.72300925925926,0.44462962962962965
"gites-de-france.com",59.838171296296295,2.7313310185185187
"regione.emilia-romagna.it",58.67039351851852,0.6646412037037036
"trackingo.in",58.22975694444445,5.2276273148148125
"araskargo.com.tr",57.97074074074074,4.270393518518519
"tracksolid.com",56.1637962962963,7.26582175925926
"csdeo.ir",55.2865625,0.6007638888888889
"afstandmeten.nl",49.0830324074074,3.2734722222222223
"skelbiu.lt",45.26152777777778,4.7929513888888895
"mobiliz.com.tr",44.622384259259256,4.806076388888889
"fishermap.org",44.21716435185186,15.82912037037037
"gays-cruising.com",42.83541666666667,1.5484606481481482
"anwb.nl",41.76670138888888,1.4906828703703703
"visugpx.com",41.26126157407408,7.472824074074074
"solutudo.com.br",40.53959490740741,0.6652777777777777
"geotree.ru",39.43931712962963,4.55818287037037
"aida.de",38.60546296296296,0.2185763888888889
"cdsvyatka.com",38.0430324074074,0.34800925925925924
"ad-production-stage.com",37.639780092592595,0.09043981481481482
"openstreetmap.fr",37.33038194444443,4.500972222222223
"tvil.ru",37.120949074074076,1.2843518518518517
"calculitineraires.fr",34.858530092592595,4.5385532407407405
"rubmaps.ch",34.4312037037037,1.338599537037037
"rainviewer.com",34.17395833333333,0.2626967592592593
"trackgps.ro",33.75314814814815,4.751099537037037
"retromap.ru",33.71233796296296,6.8615625
"busti.me",33.593761574074065,0.9355555555555556
"sinopticoplus.com",32.63879629629629,1.0307060185185186
"pastvu.com",31.61601851851852,3.478275462962963
"omnicomm.ru",31.465416666666666,4.658252314814815
"cds-nnov.ru",30.988009259259258,17.614155092592593
"itspl.net",30.29818287037037,1.5820833333333335
"dhl.pl",30.289016203703707,3.6695949074074075
"atlasgr.com.br",29.504016203703706,1.2716087962962963
"inpost.es",28.82141203703704,0.9657638888888889
"",28.661030092592593,10.368576388888888
"mapcustomizer.com",28.250428240740742,3.507326388888889
"prasarana.com.my",28.08855324074074,0.277974537037037
"statshunters.com",27.951921296296298,2.086990740740741
"satwork.net",27.63107638888889,1.9259027777777777
"wpfmobilemap.app",27.300613425925928,3.378125
"cruisingmap.net",27.27954861111111,1.0814814814814815
"navifleet.pl",27.209212962962965,2.4474189814814813
"openseamap.org",26.437812499999993,5.350231481481481
"orientering.se",25.414247685185185,1.1445833333333335
"rotasbrasil.com.br",25.22712962962963,1.0091666666666668
"findlatitudeandlongitude.com",24.974016203703705,5.60099537037037
"ipmetradar.com.br",24.723645833333332,0.5200231481481481
"cargorun.ru",24.375532407407405,0.842800925925926
"ruptela.com",24.293425925925924,2.827777777777778
"brouter.de",24.190324074074073,4.4175810185185185
"buonny.com.br",24.175648148148152,1.1962847222222222
"omnilink.com.br",23.737511574074073,2.1970254629629626
"cirkwi.com",23.560254629629622,2.631064814814815
"glonasssoft.ru",23.48623842592593,3.1447222222222218
"openstreetmap.hu",23.086180555555554,3.0455671296296294
"opentechgr.com.br",23.076458333333335,1.6876388888888887
"fao.org",22.997569444444448,0.027800925925925923
"angazadesign.com",22.822222222222223,0.47357638888888887
"ravex.com.br",22.695381944444442,1.4938078703703703
"esri.com",22.435613425925926,8.948125000000001
"apple.com",22.329074074074075,8.628622685185187
"arpae.it",22.305115740740742,0.4383449074074074
"m2mbd.com",21.824525462962963,1.1849074074074073
"openrouteservice.org",21.669965277777777,2.9120370370370368
"la-spa.fr",21.141585648148148,0.10344907407407407
"adsbexchange.com",20.8340625,1.5925462962962964
"haya.es",20.433287037037037,0.4319791666666667
"natuurmonumenten.nl",20.385474537037037,1.2038310185185186
"wikiroutes.info",20.225,2.3577662037037035
"ridewithgps.com",20.19105324074074,6.432893518518519
"otaghak.com",19.96414351851852,4.456296296296296
"iform.dk",19.810208333333332,2.420914351851852
"meteoam.it",19.688055555555554,0.4698611111111111
"metrocuadrado.com",19.566886574074072,0.33273148148148146
"mindat.org",19.553553240740744,3.623078703703704
"nocowanie.pl",19.354629629629763,0.963946759259258
"kemdikbud.go.id",19.02709490740741,0.8335648148148147
"mk.local",18.965266203703703,1.1356018518518518
"rutadirecta.com",18.920740740740733,0.41635416666666664
"latlong.net",18.911851851851853,6.237511574074074
"sirap.fr",18.904895833333327,5.1326504629629595
"verkehrslage.de",18.798252314814814,0.908425925925926
"manymap.io",18.790462962962962,3.237511574074074
"minsktrans.by",18.783877314814816,0.12949074074074074
"fort-monitor.ru",18.67983796296296,2.4173958333333334
"digitrack.pl",18.618472222222223,1.111111111111111
"fleetx.io",18.560173611111114,2.4497800925925923
"simrail.app",18.558101851851852,0.6839236111111111
"e-leiloes.pt",18.422314814814815,0.42516203703703703
"capfun.com",18.369293981481484,0.47155092592592596
"doz.pl",17.924108796296295,0.3522800925925926
"moscarossa.biz",17.84695601851852,0.35381944444444446
"wildberries.ru",17.746412037037036,1.2042824074074077
"codigopostal.gov.co",17.71664351851852,1.1578587962962963
"telekom.de",17.6545601851852,2.61113425925926
"sii.cl",17.636516203703703,2.7845601851851853
"searates.com",17.542638888888888,0.20607638888888888
"footpathmap.co.uk",17.542152777777776,5.264456018518518
"monitoreo360.com",17.49991898148148,1.613935185185185
"groupalarm.com",17.239409722222224,0.024756944444444443
"flightsim.to",17.225219907407403,3.016944444444445
"fourc.net",16.935613425925926,0.005150462962962963
"aqar.fm",16.858819444444443,1.5413888888888887
"kooora.com",16.500081018518518,0.4219328703703704
"weathercloud.net",16.394641203703703,0.6758564814814815
"floodmap.net",16.326979166666668,1.1112731481481481
"senamhi.gob.pe",16.315289351851852,0.886076388888889
"att.com",16.116111111111117,1.8664930555555557
"ivao.aero",16.098171296296293,1.1422800925925927
"freemaptools.com",16.033159722222223,1.418263888888889
"googleusercontent.com",16.014444444443875,1.8723148148147928
"policia.gov.co",15.80671296296296,1.423125
"spotwork.biz",15.752893518518519,0.7342939814814815
"trackbus.in",15.711377314814815,0.9896412037037037
"abs.gov.au",15.558449074074074,0.8866550925925926
"astro.com",15.554224537037037,1.0096527777777777
"datasystem.pl",15.484166666666667,1.902662037037037
"mytraffichouse.com",15.464710648148149,0.008344907407407407
"tilannehuone.fi",15.358969907407408,0.39537037037037037
"lefigaro.fr",15.337662037037036,1.039363425925926
"dgt.es",15.313993055555557,0.7583217592592593
"huntermonitoreo.com",14.949756944444445,1.754398148148148
"service-public.fr",14.899131944444445,2.8626388888888887
"tallinn.ee",14.872048611111111,0.3213078703703704
"waymarkedtrails.org",14.8315625,2.2261689814814813
"overpass-turbo.eu",14.760300925925925,1.893275462962963
"nap-camp.com",14.712256944444444,0.8646412037037038
"czynaczas.pl",14.618472222222222,0.5074305555555556
"simplaza.org",14.543310185185184,0.7773842592592592
"getrak.com",14.415983796296297,0.6240277777777778
"10.206.1.210",14.318738425925925,0.9994444444444445
"lyft.net",14.162592592592594,4.607847222222222
"tekom.pl",14.136157407407408,0.9895486111111111
"wikiloc.com",14.096909722222222,4.130590277777777
"bmkg.go.id",13.956296296296298,0.24259259259259258
"ibge.gov.br",13.809953703703703,2.2174074074074066
"stops.lt",13.726793981481482,0.34979166666666667
"registradores.org",13.72474537037037,2.3384490740740738
"abexacloud.com",13.336111111111112,0.03121527777777778
"ridingazua.cc",13.33070601851852,0.9287731481481482
"stigmap.gr",13.306585648148149,0.7664699074074074
"logitracs.com",13.297592592592592,2.1166087962962963
"infis.pl",13.275497685185185,1.734548611111111
"gov.hu",13.25787037037037,0.20971064814814816
"cnig.es",13.226793981481482,1.9091550925925926
"urentbike.ru",13.186585648148148,0.8642939814814815
"nobat.ir",13.16806712962963,0.06593750000000001
"centraldofuncionario.com.br",13.104375,0.21394675925925927
"semob.df.gov.br",13.0753125,0.0661574074074074
"gpstrackerxy.com",12.97392361111111,1.0878703703703705
"mapio.net",12.8778125,1.197488425925926
"rail.cc",12.864236111111111,0.6046990740740741
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.847569444444444,4.0697222222222225
"nits.com.bd",12.823634259259258,1.7742824074074073
"spain.info",12.76125,0.992199074074074
"historicaerials.com",12.755914351851851,5.2162037037037035
"transport.cv.ua",12.727800925925926,0.0499537037037037
"mappeweb.it",12.655555555555555,3.141423611111111
"autotrack.nl",12.611111111111112,0.1885648148148148
"sondehub.org",12.599687500000002,0.941261574074074
"recorditalia.net",12.547002314814815,1.6959259259259258
"shipxpert.de",12.544641203703703,3.8664467592592593
"lasy.gov.pl",12.539074074074064,2.3439236111111112
"itrack.top",12.43068287037037,1.0830902777777778
"supercharge.info",12.397210648148148,1.1772222222222222
"gpx.studio",12.374814814814815,2.879652777777778
"1maps.ru",12.322685185185184,2.538275462962963
"locator.ua",12.31868055555555,0.8393749999999999
"truck-control.by",12.288379629629631,1.1686921296296298
"119.235.249.42",12.260868055555555,0.08644675925925926
"lightningmaps.org",12.199583333333333,6.198611111111111
"boxnow.gr",12.134849537037038,0.50375
"micronauta.dnsalias.net",12.07763888888889,0.3200462962962963
"freetrack.com.ua",12.03738425925926,0.6192361111111111
"gaccom.jp",11.981516203703704,0.9120949074074075
"touristgah.com",11.977337962962963,0.6225810185185185
"tha.kz",11.905150462962965,0.277037037037037
"nehnutelnosti.sk",11.88849537037037,0.9556597222222222
"24hm.net",11.7928125,1.5938541666666663
"remoteeyeplsat.net",11.724155092592593,0.8339699074074074
"buscounchollo.com",11.698912037037037,0.3161458333333333
"transmobil.pl",11.600775462962963,1.591701388888889
"gdedps.com",11.598356481481481,0.3024189814814815
"spartan.com",11.549571759259255,0.16534722222222226
"streetcheck.co.uk",11.409583333333334,1.1587268518518519
"agriturismo.it",11.407326388888889,0.9292476851851852
"itrack.com.br",11.391469907407407,1.9375578703703704
"fetchgis.com",11.374305555555555,3.1467939814814816
"maiia.com",11.28795138888889,0.7155555555555555
"mappedometer.com",11.18505787037037,2.861724537037037
"lontex.pl",11.145613425925927,0.8523726851851852
"tonymoo2228.github.io",11.094097222222222,0.329212962962963
"koordinaten-umrechner.de",11.01287037037037,1.7050231481481481
"medu.ir",11.012025462962963,1.5414930555555555
"maklarhuset.se",10.997430555555555,0.22378472222222223
"visura.pro",10.934340277777778,1.4718171296296296
"lardi-trans.com",10.893865740740742,0.06666666666666667
"iplogger.org",10.87386574074074,0.49430555555555555
"mtrack.eu",10.845844907407407,0.5059490740740741
"openstreetmap.de",10.81020833333333,1.4512152777777778
"gpstracking.ro",10.80630787037037,0.9900462962962964
"smartivo.com",10.793657407407409,0.8291782407407406
"ministeriodegobierno.gob.ec",10.761319444444444,1.0777314814814816
"kojaro.com",10.691122685185185,0.31311342592592595
"protezionecivile.it",10.663472222222223,0.20223379629629631
"la-flamme-rouge.eu",10.657268518518519,2.1741435185185187
"komparing.com",10.65650462962963,0.3633796296296296
"kazantransport.ru",10.575613425925926,0.06112268518518518
"d-flight.it",10.569930555555555,2.0151273148148148
"kpt.kyiv.ua",10.518055555555556,0.11030092592592593
"geoportal.co.me",10.50607638888889,0.6922916666666666
"nex.ba",10.480555555555554,0.4048263888888889
"fff.fr",10.41662037037037,0.5656250000000002
"getquickride.com",10.393460648148148,0.06868055555555556
"compareschoolrankings.org",10.340694444444445,0.5587037037037037
"ot76.ru",10.316423611111112,0.13407407407407407
"gpsvisualizer.com",10.287974537037037,2.4519907407407406
"visir.is",10.2665625,0.5701851851851852
"komoot.de",10.20537037037037,2.39255787037037
"smartmovepro.net",10.197696759259257,0.5215856481481481
"fpln.ru",10.141886574074075,0.6852083333333334
"cartoradio.fr",10.116238425925927,2.8375810185185184
"geocaching.com",10.113703703703704,1.0538541666666668
"tdc.dk",10.075706018518517,0.30136574074074074
"squareyards.com",10.06568287037037,0.25901620370370376
"annunci69.it",10.064675925925926,0.05552083333333333
"pleinchamp.com",10.058541666666667,0.07055555555555555
"biji.co",10.051319444444443,1.4925925925925925
"kosmosnimki.ru",10.015960648148148,1.6117824074074074
"brono.com",9.98431712962963,1.500925925925926
"boxdelivery.com.br",9.98269675925926,0.049143518518518524
"slowhop.com",9.960023148148148,0.4298726851851852
"extremedates.com",9.932384259259258,0.1597800925925926
"worldpostalcode.com",9.930717592592593,2.476261574074074
"educamaisbrasil.com.br",9.859606481481482,0.6268171296296297
"zditm.szczecin.pl",9.829351851851852,0.18130787037037038
"mapillary.com",9.816469907407408,3.530925925925926
"fogos.pt",9.789282407407407,0.22383101851851853
"huntermonitoreoperu.com",9.72511574074074,0.8362847222222223
"hinode.pics",9.724814814814815,1.0362037037037037
"axega112.gal",9.686689814814814,0.011932870370370371
"geomappe.org",9.648645833333333,3.282372685185185
"yellowfox.de",9.636597222222221,0.8599305555555555
"unam.mx",9.61783564814815,0.9176388888888889
"rybalku.ru",9.594849537037037,1.1102777777777777
"leafletjs.com",9.593599537037036,0.3282407407407407
"icomera.com",9.530555555555555,0.01517361111111111
"assistcargo.com",9.520208333333333,0.37195601851851845
"amateurfans.com",9.475648148148148,0.15127314814814816
"familio.org",9.431400462962964,2.538946759259259
"filae.com",9.429837962962964,0.3605208333333333
"zoomradar.net",9.421157407407408,0.5954861111111112
"bargheman.com",9.420833333333334,0.5621296296296296
"epolice.ir",9.411331018518519,0.12925925925925927
"tracergps.com",9.405671296296296,0.567824074074074
"gestya.com",9.400162037037036,0.7955555555555555
"supercasa.pt",9.377349537037038,0.8244097222222222
"rega.ch",9.340717592592593,0.00030092592592592595
"bandung.go.id",9.308402777777777,0.09089120370370371
"sitrack.mx",9.302881944444444,0.9878009259259259
"flota-online.pl",9.295127314814811,1.4676273148148153
"mapsdirections.info",9.281157407407408,0.8751736111111111
"exati.com.br",9.252337962962965,1.1781249999999992
"nycpokemap.com",9.2296875,0.4423148148148148
"anglers.jp",9.182696759259258,0.20474537037037038
"enelint.global",9.17590277777778,3.3385300925925914
"meteocentrum.cz",9.150590277777777,0.037037037037037035
"malangkota.go.id",9.14621527777778,0.26771990740740736
"e-turysta.pl",9.117013888888888,1.2655208333333334
"fws.gov",9.082719907407409,1.009525462962963
"fleet.hu",9.075868055555556,0.6599189814814815
"kerala.gov.in",9.030509259259256,1.3074421296296297
"track-pod.com",9.023171296296296,0.4725115740740741
"opekepe.gov.gr",8.97960648148148,3.2072569444444445
"addressesandpostcodes.co.uk",8.93125,3.0197337962962965
"foundi.info",8.921354166666667,2.274155092592592
"widetech.co",8.891608796296296,2.667777777777778
"vriskoapostasi.gr",8.867905092592592,0.5456134259259259
"to4ka.fun",8.861759259259259,0.18015046296296297
"rescue1122.org",8.858773148148147,0.37077546296296304
"becasbenitojuarez.gob.mx",8.85704861111111,0.552175925925926
"geotastic.net",8.852569444444445,0.28202546296296294
"atrax4.com",8.840763888888889,0.691111111111111
"force.com",8.810486111111105,0.8832523148148147
"securitrac.net",8.802824074074072,0.1947337962962963
"fulltrackapp.com",8.765995370370371,2.0681250000000015
"project-gc.com",8.764201388888889,0.7716203703703703
"kensetumap.com",8.745636574074075,1.2440972222222222
"maxoptra.ru",8.70832175925926,0.2338078703703704
"huawei.com",8.691319444444437,1.4226041666666667
"mineducacion.gov.co",8.669733796296295,0.04505787037037037
"citas.med.ec",8.668287037037038,0.3746296296296296
"mispicaderos.com",8.616261574074073,0.3224652777777778
"ozon.ru",8.602743055555555,0.2083912037037037
"gpsmanager.pl",8.555844907407407,1.3569560185185185
"orderlord.com",8.509965277777777,0.4554861111111111
"rce-event.de",8.482835648148148,0.007175925925925926
"apexlegendsstatus.com",8.470381944444444,0.0008449074074074074
"alarma.ro",8.443634259259252,0.4991666666666667
"pttn.com",8.376701388888888,0.3875925925925926
"skaner.com",8.306412037037038,1.408125
"otenko.com",8.29704861111111,0.9707986111111111
"mobilenumbertracker.com",8.294849537037036,0.27568287037037037
"aleo.com",8.250613425925925,0.39222222222222225
"phototravellers.de",8.194085648148148,0.23702546296296295
"dlubal.com",8.18730324074074,1.177199074074074
"masstimes.org",8.137974537037037,1.3722106481481482
"fuelgr.gr",8.137314814814815,0.29193287037037036
"topgeometri.it",8.136921296296295,3.1218518518518517
"hava.ist",8.13295138888889,0.2033912037037037
"mosgortrans.com",8.129189814814815,0.2635532407407407
"ktrack.ro",8.096631944444445,0.4069097222222222
"adultwork.com",8.049363425925925,0.4759027777777778
"autosatnet.eu",8.02337962962963,0.8342013888888888
"freedar.uk",8.022430555555555,0.24342592592592593
"overseetracking.com",8.016782407407408,2.134363425925926
"prodigycad.com",8.002800925925925,1.4334259259259259
"talabatey.com",7.995034722222222,0.2850347222222222
"citypoint.ru",7.991018518518517,1.073263888888889
"svr.nl",7.989386574074074,0.1480787037037037
"siblu.fr",7.946666666666666,0.17174768518518518
"tractive.com",7.928159722222222,4.922210648148148
"coordinates-converter.com",7.922928240740741,1.3685763888888889
"andreani.com.ar",7.907465277777778,0.440625
"amazon.com",7.8709490740740735,3.4256365740740753
"scout-gps.ru",7.835289351851851,0.9662615740740741
"gloryshole.com",7.820300925925926,0.3659722222222222
"pickrr.com",7.778460648148148,1.3075810185185186
"sab.gov.co",7.766377314814815,0.04515046296296296
"clubocean.org",7.7646296296296295,0.8809143518518519
"skyfms.com",7.760034722222223,1.0973611111111112
"sexdateclub.com",7.725127314814815,0.11283564814814814
"traseo.pl",7.722025462962963,1.0066203703703702
"vrzen.org",7.667939814814815,0.14175925925925925
"gis.by",7.63505787037037,0.309074074074074
"linqo.io",7.6313657407407405,0.7588194444444444
"regione.fvg.it",7.630590277777777,1.2731250000000003
"bilkom.pl",7.6129745370370365,0.12670138888888888
"eurobydleni.cz",7.595381944444444,0.7106828703703704
"radiosondy.info",7.566006944444444,0.32310185185185186
"elcar-online.pl",7.5332291666666675,0.981400462962963
"finder-portal.com",7.532893518518518,0.6799537037037037
"treinposities.nl",7.526932870370371,0.29210648148148144
"avval.ir",7.516018518518519,0.1662847222222222
"dniotwarte.eu",7.496527777777778,0.08677083333333334
"ligataxi.com",7.4834606481481485,0.2922337962962963
"geosetter.de",7.474108796296297,1.91125
"e-server.com.pl",7.42204861111111,0.7869675925925925
"asnetgps.net",7.411956018518518,0.7390972222222222
"lp-portal.pl",7.406516203703704,1.682569444444444
"flightera.net",7.332916666666665,0.30604166666666666
"geoworld.space",7.326215277777777,0.20416666666666666
"usgs.gov",7.325439814814816,1.4025810185185186
"smprojects.ru",7.3123495370370355,0.27219907407407407
"logisticadcn.com",7.292060185185186,0.6971296296296297
"mytransics.com",7.287905092592593,0.49746527777777777
"saabtnt",7.238900462962963,2.595127314814815
"army.mil",7.223807870370371,1.7767708333333327
"cybo.com",7.205983796296298,0.5342245370370372
"fvn.no",7.205844907407408,0.16177083333333334
"civico.com",7.189444444444444,0.059895833333333336
"inmet.gov.br",7.179155092592593,0.38607638888888896
"url.edu.gt",7.162418981481482,0.006921296296296296
"entree.nu",7.15025462962963,0.08474537037037037
"tranzy.ai",7.141770833333333,0.029675925925925925
"thunderforest.com",7.118854166666667,7.105636574074074
"metropoliaztm.pl",7.091770833333333,0.40802083333333333
"sucursales.net",7.080520833333333,0.2860185185185185
"pathfindsistema.com.br",7.078622685185185,0.8854166666666666
"teaching-vacancies.service.gov.uk",7.063402777777777,0.08143518518518518
"fm-track.com",7.056585648148153,0.9340162037037036
"inpost.pl",7.049270833333333,0.4480902777777778
"smartquick.com.co",7.006226851851855,0.14833333333333334
"busy-krk.pl",7.002511574074074,0.2757175925925926
"rosseti-sib.ru",6.9929398148148145,1.9808217592592594
"speedy.com.ar",6.985486111111111,0.698136574074074
"bristol.com.py",6.982893518518519,0.8424421296296297
"comune.roma.it",6.981087962962963,0.3116666666666666
"kadastrmap.com",6.975393518518518,1.9959259259259259
"bus62.ru",6.9662500000000005,0.42967592592592596
"koponyeg.hu",6.9513541666666665,0.0009375
"codecab.biz",6.945752314814816,0.022129629629629628
"m2bomber.com",6.926597222222222,0.22898148148148148
"fuelo.net",6.893125,0.33109953703703704
"skybrake.lv",6.887118055555557,0.7502662037037037
"numbeo.com",6.877164351851852,0.022754629629629628
"yvasa.com.mx",6.812627314814815,0.3991898148148148
"goradar.ru",6.797800925925926,0.6702314814814815
"antipodesmap.com",6.787303240740741,0.6806597222222223
"annuaire-mairie.fr",6.779722222222222,0.80875
"dgterritorio.gov.pt",6.758842592592592,0.8327430555555557
"csb.gov.tr",6.752060185185186,2.3184143518518514
"apisul.com.br",6.744097222222223,0.5600347222222222
"gooddealgps.com",6.712824074074074,2.8428819444444446
"ucas.com",6.702118055555555,0.10758101851851852
"ceb.lk",6.672939814814815,0.5545833333333333
"infornet.com.br",6.658819444444444,0.6000231481481482
"infobus.kz",6.644409722222222,0.15260416666666668
"grameenphone.com",6.608368055555555,0.7983796296296296
"uzgps.uz",6.603414351851851,0.9604282407407407
"fremdgehen69.com",6.600381944444445,0.10231481481481482
"grupo-logistics.com",6.593506944444444,0.9812268518518519
"sw-management.at",6.5870949074074066,0.7202430555555556
"brunoespiao.com.br",6.579386574074074,0.5649074074074074
"viacargo.com.ar",6.563541666666667,0.14200231481481482
"celesc.com.br",6.5503125,0.762962962962963
"geamap.com",6.544317129629629,2.4739583333333335
"realtsoft.net",6.541805555555562,0.3036921296296299
"digitalglobe.com",6.538796296296296,2.6084490740740742
"nav.by",6.509652777777778,0.3736574074074074
"streetguide.co.uk",6.5065740740740745,0.5752314814814815
"openstreetmap.gr",6.48681712962963,0.21685185185185185
"parabellumhistory.net",6.484953703703704,0.09998842592592593
"metatrak.it",6.465729166666666,0.5975115740740741
"performance-al.com.br",6.4631944444444445,0.4470601851851852
"lokalizatorgps24.pl",6.453310185185185,0.9143518518518519
"p-on.ru",6.452986111111111,0.5563194444444445
"redremax.com",6.449247685185185,0.059236111111111114
"rappi.com",6.420868055555556,0.3866898148148148
"ca.gov",6.42074074074074,0.17597222222222222
"mrud.ir",6.400740740740741,0.23357638888888888
"ufalinux.ru",6.394976851851852,0.01704861111111111
"teralogics.com",6.389571759259259,0.006921296296296296
"realbus.pl",6.386990740740741,0.12428240740740741
"sitrack.com",6.383020833333333,0.5302777777777777
"catalunya.com",6.380891203703704,0.8923611111111112
"logistic.tools",6.365451388888888,0.6144212962962963
"glidernet.org",6.354374999999999,0.4611111111111111
"met.ie",6.354166666666666,0.0007754629629629629
"decea.mil.br",6.350856481481481,0.383275462962963
"haritamap.com",6.3423032407407405,1.9966319444444445
"statuspnr.in",6.336898148148149,0.49314814814814817
"kartagoroda.com.ua",6.326782407407407,0.800775462962963
"caminhoesecarretas.com.br",6.272268518518519,0.04762731481481482
"baly.iq",6.269953703703704,0.13644675925925928
"maps.ie",6.266122685185185,0.6659259259259259
"reality.sk",6.250648148148148,0.41302083333333334
"sysoco.fr",6.235671296296296,0.9115046296296297
"cta-pompier.com",6.220810185185186,0.06684027777777778
"chowari.jp",6.205127314814815,0.24803240740740742
"openstreetmap.ru",6.204884259259258,1.1860185185185186
"o3.ru",6.194756944444445,0.24825231481481483
"spatialest.com",6.192129629629629,3.0640162037037038
"rigassatiksme.lv",6.1871875,0.17461805555555557
"even3.com.br",6.1838194444444445,0.08914351851851852
"iett.gov.tr",6.1762962962962975,0.11120370370370371
"vost.pt",6.1727893518518515,0.21104166666666666
"atlantida2.mx",6.147638888888888,0.33747685185185183
"geoportalgasolineras.es",6.1471875,0.27270833333333333
"bestmaps.ru",6.13931712962963,1.076863425925926
"arpa.veneto.it",6.1373495370370375,0.2004050925925926
"livegpstracks.com",6.128217592592593,0.6162615740740741
"lescrous.fr",6.1171875,0.1524537037037037
"nowmsg.com",6.1118749999999995,2.146967592592593
"freizeitmonster.de",6.098726851851852,0.17145833333333332
"fish-search.ru",6.086712962962963,0.7712847222222222
"showmelocal.com",6.084363425925926,1.8783217592592594
"alberta.ca",6.065532407407407,0.33606481481481476
"josm.pl",6.060960648148148,0.4260300925925926
"tracedetrail.fr",6.058842592592592,0.8607754629629629
"navisoft.online",6.055219907407407,0.32211805555555556
"buste.in",6.029525462962963,0.6808680555555555
"mondialrelay.be",6.0214236111111115,0.39033564814814814
"thalysnet.com",6.015219907407407,0.23055555555555557
"localizaregratis.ro",6.0027893518518525,0.41313657407407406
"tourister.ru",5.992465277777777,0.6982523148148143
"nca.by",5.9818287037037035,1.1612615740740742
"sncf.fr",5.961481481481481,0.05650462962962961
"motcmpb.gov.tw",5.9245833333333335,0.7412962962962962
"topuniversities.com",5.923298611111111,0.16796296296296295
"persat.com.ar",5.912731481481481,0.28229166666666666
"mimamoru-kuruma.jp",5.825625,0.8596527777777778
"linkfanel.net",5.813668981481482,0.0959375
"mondialrelay.nl",5.81287037037037,0.19940972222222222
"zivefirmy.cz",5.805439814814816,0.7424884259259259
"delengine.com",5.774861111111111,0.5146643518518519
"69.172.241.230",5.770185185185185,0.7212847222222222
"mobilauto.com.ua",5.760891203703704,0.14333333333333334
"bursakart.com.tr",5.74837962962963,0.21708333333333332
"comunidad.madrid",5.707488425925927,0.14326388888888889
"ant-logistics.com",5.706956018518518,0.46054398148148146
"usps.gov",5.70400462962963,1.0069444444444444
"buser.com.br",5.694780092592592,0.1094212962962963
"geolocation.com",5.6862152777777775,0.6185069444444444
"altituderando.com",5.685266203703704,0.5153125
"ext-twitch.tv",5.684444444444445,0.3931134259259259
"carbu.com",5.672476851851852,0.16806712962962964
"epsb.ca",5.648287037037037,0.22667824074074075
"loeberute.dk",5.63693287037037,0.6042476851851852
"acme.com",5.634363425925926,1.4178356481481482
"satelicom.com",5.623020833333333,0.3087847222222222
"zmenu.com",5.58369212962963,1.2322453703703702
"garage-gps.com",5.541990740740741,0.3783449074074074
"distanciacidades.net",5.530763888888889,0.31818287037037035
"rateyourmusic.com",5.530081018518518,0.2597453703703704
"sapo.pt",5.501354166666666,0.8540509259259259
"ambiente.sp.gov.br",5.497604166666667,0.6436342592592593
"esdm.go.id",5.489166666666667,0.8233101851851852
"172.26.200.45",5.4869212962962965,0.22175925925925927
"evolveodm.co.uk",5.484548611111111,0.0003125
"prozis.com",5.474699074074074,0.23525462962962962
"x5.ru",5.450810185185186,0.49311342592592594
"373soft.ru",5.45037037037037,0.36497685185185186
"dokladno.com",5.4499305555555555,0.5774074074074074
"lvceli.lv",5.44380787037037,0.6748726851851852
"idatabaze.cz",5.435219907407407,0.3987847222222222
"ufficiocamerale.it",5.4222222222222225,0.2890162037037037
"rpdy.us",5.418125,1.0461689814814796
"reportaziende.it",5.417106481481482,0.0290625
"wikimapia.org",5.401504629629629,1.336400462962963
"tcdd.gov.tr",5.401284722222222,0.7280787037037036
"104.com.tw",5.381203703703704,0.12511574074074075
"parkinglist.de",5.369108796296296,0.6793287037037037
"singleflirt.com",5.355428240740741,0.1466435185185185
"nsw.gov.au",5.3350115740740796,0.9086342592592591
"neoris.io",5.324444444444444,1.144074074074074
"info-secheresse.fr",5.322939814814815,0.11690972222222222
"paypoint.com",5.295706018518518,0.5697453703703703
"mspyonline.com",5.2809375,0.46439814814814817
"codigopostal.gob.pe",5.275092592592593,0.1328587962962963
"dsns.gov.ua",5.274652777777778,1.864664351851852
"lteitaly.it",5.262997685185185,0.6620949074074074
"ports.com",5.2546875,0.7335185185185186
