"host","tps","tps_miss"
"openstreetmap.org",2145.409074074074,579.3864467592591
"localhost",328.7848148148148,32.403506944444445
"openrailwaymap.org",248.56082175925926,31.590358796296297
"kadastr.live",154.96951388888888,39.645254629629626
"houjin.jp",140.8998726851852,2.1483333333333334
"myrouteapp.com",134.32380787037036,30.148912037037036
"topographic-map.com",125.97953703703703,9.75282407407407
"tracksolidpro.com",123.90204861111113,23.52452546296296
"qualp.com.br",118.71839120370369,0.8566087962962963
"wifimap.io",111.02533564814814,6.513969907407407
"mondialrelay.fr",92.90815972222222,4.3525
"arcgis.com",86.21745370370348,17.344571759259175
"onliner.by",85.85913194444444,4.700439814814815
"medu.ir",83.2623611111111,4.404282407407407
"nakarte.me",81.50349537037037,16.507465277777776
"amazon.dev",80.95163194444442,49.788043981481486
"itspl.net",80.6111574074074,5.446134259259258
"bubatzkarte.de",76.3430324074074,5.753171296296296
"127.0.0.1",75.30329861111112,6.558692129629629
"gites-de-france.com",65.75615740740741,3.354421296296296
"araskargo.com.tr",63.476770833333326,4.730219907407408
"rip.ie",62.68434027777778,0.18833333333333332
"trackingo.in",60.65731481481478,4.484143518518531
"gays-cruising.com",59.59376157407407,2.6943055555555557
"tornadohq.com",58.169641203703705,1.6630902777777778
"adminml.com",56.83027777777778,2.3560300925925928
"fishermap.org",56.30666666666667,18.315682870370367
"googlesyndication.com",55.80499999962938,0.045578703703702476
"openstreetmap.fr",52.77134259259259,7.178032407407407
"radar-opadow.pl",52.14270833333333,1.0463194444444446
"ad-production-stage.com",50.64850694444444,0.1588425925925926
"mobiliz.com.tr",50.38021990740741,6.1467939814814825
"trackgps.ro",49.53576388888888,8.153657407407406
"skelbiu.lt",49.02760416666666,5.747025462962964
"afstandmeten.nl",49.0233912037037,4.012465277777777
"openstreetmap.hu",48.90898148148148,5.914895833333333
"thegreatmorel.com",48.166805555555555,1.3689699074074073
"visugpx.com",47.434016203703706,6.3887731481481485
"ilmeteo.it",45.96509259259259,0.2298148148148148
"czynaczas.pl",43.2162962962963,1.1823148148148148
"visorando.com",42.44607638888889,4.0388773148148145
"esri.com",41.69271990740741,18.12466435185185
"tangerangkota.go.id",38.94003472222222,2.4953125000000007
"geotree.ru",38.29306712962963,4.465034722222223
"aprs.fi",37.61509259259258,4.036400462962963
"calculitineraires.fr",37.576712962962965,4.7285763888888885
"ipmetradar.com.br",37.03680555555555,0.5194097222222223
"pasport.org.ua",36.36043981481481,0.49577546296296304
"prasarana.com.my",36.2171412037037,0.35498842592592594
"cherryblossomwatch.com",35.22076388888889,2.0463541666666667
"omnilink.com.br",35.21741898148148,2.7150578703703703
"drivetest.ca",35.183935185185184,0.3429050925925926
"haya.es",34.38469907407407,0.4519212962962963
"atrbpn.go.id",33.704652777777774,8.184375000000001
"rubmaps.ch",32.415358796296296,1.4094328703703705
"rotasbrasil.com.br",32.31478009259259,1.0044097222222221
"d-flight.it",32.24717592592592,6.5147916666666665
"cdsvyatka.com",32.00634259259259,0.3091550925925926
"atlasgr.com.br",31.94208333333334,0.8175694444444443
"mapcustomizer.com",31.92271990740741,3.871261574074074
"downloader.se",31.89953703703704,5.930497685185185
"imile.com",31.353634259259263,1.4901851851851853
"verkehrslage.de",31.07626157407407,1.4300347222222223
"cruisingmap.net",30.754780092592593,1.2550115740740742
"serravalle.it",30.43003472222222,0.0010185185185185184
"allrivers.info",30.264849537037037,1.4829282407407407
"rainviewer.com",30.104039351851853,0.16225694444444444
"satwork.net",29.75636574074074,2.312210648148148
"dhl.pl",29.20386574074074,4.373344907407407
"buonny.com.br",29.078483796296297,1.4939120370370371
"statshunters.com",28.927731481481484,2.199224537037037
"opentechgr.com.br",28.18915509259259,1.7165277777777779
"anwb.nl",28.18236111111111,1.057986111111111
"navifleet.pl",28.182048611111107,3.1998495370370375
"getrak.com",28.106643518518517,1.040173611111111
"boxnow.gr",28.0234837962963,0.9013425925925925
"telekom.de",27.60445601851852,3.9007754629629634
"wpfmobilemap.app",27.544432870370372,3.4778935185185187
"overpass-turbo.eu",26.80645833333333,3.9925115740740744
"fleetx.io",26.654780092592592,3.6197569444444446
"etit-eg.com",26.609293981481482,3.1964467592592594
"gpx.studio",26.465381944444445,6.796863425925926
"sii.cl",26.33224537037037,4.753310185185185
"bonoconsumoarchipielago.com",26.263148148148147,0.25730324074074074
"",26.121018518518518,5.560868055555556
"brouter.de",26.01332175925926,5.613263888888889
"wikiroutes.info",25.78152777777778,4.568101851851852
"codigopostal.gov.co",25.54971064814815,1.8744675925925927
"geotastic.net",25.433287037037037,0.7458217592592593
"openrouteservice.org",24.284837962962968,3.4763078703703707
"grannyfinder.com",24.2284375,0.2809606481481482
"haart.co.uk",24.163703703703703,0.26582175925925927
"ravex.com.br",24.07472222222222,0.999537037037037
"housing.com",23.72190972222222,1.7952777777777775
"tracksolid.com",23.704270833333332,3.4685532407407407
"mk.local",23.608854166666664,1.6212268518518516
"digitrack.pl",23.502962962962965,2.0836805555555555
"sinopticoplus.com",23.33709490740741,0.9715509259259258
"nap-camp.com",23.32759259259259,0.6706365740740741
"minsktrans.by",22.84523148148148,0.19481481481481483
"natuurmonumenten.nl",22.840752314814814,1.2608564814814816
"apple.com",22.597291666666678,8.865034722222223
"flightsim.to",22.54553240740741,3.4074421296296302
"redbus.in",22.524097222222224,1.381736111111111
"anonmap.ddns.net",22.458217592592593,1.2528587962962963
"mh112.com",22.44449074074074,4.198368055555556
"tekom.pl",22.413391203703704,2.610428240740741
"floodmap.net",22.28886574074074,1.4224189814814814
"doz.pl",22.206967592592594,0.5220717592592593
"sirap.fr",22.077974537037036,6.919120370370374
"24hm.net",22.018854166666667,2.411006944444445
"simrail.app",21.97037037037037,1.0310185185185186
"koponyeg.hu",21.83454861111111,0.2640625
"spain.info",21.59100694444444,1.6330787037037036
"wikiloc.com",21.55697916666666,5.839861111111112
"autogari.ro",21.49603009259262,0.44696759259259267
"openguessr.netlify.app",21.442962962962962,2.2935185185185185
"rutadirecta.com",21.268935185185192,0.4473032407407406
"registradores.org",21.253900462962964,3.727002314814815
"iform.dk",21.240277777777777,2.9431018518518517
"capfun.com",21.210590277777776,0.5849421296296297
"latlong.net",21.207858796296296,7.054074074074074
"kerala.gov.in",20.972222222222218,2.8116898148148146
"att.com",20.864513888888897,2.6734143518518527
"metrocuadrado.com",20.734733796296297,0.33725694444444443
"monitoreo360.com",20.5353125,1.5159953703703706
"nocowanie.pl",20.332083333333504,1.3748958333333257
"119.235.249.45",20.220219907407408,0.08861111111111111
"nehnutelnosti.sk",20.18983796296296,0.827511574074074
"freemaptools.com",19.96326388888889,1.9565625
"elsalvadormaps.sv",19.96152777777778,2.0861689814814817
"gov.hu",19.956064814814813,0.2946643518518518
"mapio.net",19.766331018518517,1.360613425925926
"woningnetregioamsterdam.nl",19.69965277777778,0.13517361111111112
"groupalarm.com",19.66704861111111,0.03733796296296296
"spotwork.biz",19.40533564814815,0.753912037037037
"kosmosnimki.ru",19.262303240740746,5.696898148148147
"senamhi.gob.pe",19.109745370370366,1.255648148148148
"flightera.net",19.049259259259255,0.7489814814814815
"lefigaro.fr",18.82378472222222,1.4569212962962965
"e-turysta.pl",18.77050925925926,3.6510300925925927
"teatmik.ee",18.68605324074074,1.8512152777777777
"footpathmap.co.uk",18.636458333333334,4.723564814814815
"masstimes.org",18.531111111111112,3.7202430555555557
"correoargentino.com.ar",18.267407407407408,0.16163194444444443
"trackbus.in",18.214594907407406,0.7795138888888888
"relaiscolis.com",18.165023148148148,0.6142476851851851
"shipxpert.de",18.12902777777778,6.118136574074074
"mapmagic.app",17.96212962962963,3.1771527777777777
"sondehub.org",17.956145833333334,1.1197916666666667
"ridingazua.cc",17.942557870370372,1.231087962962963
"nobat.ir",17.85136574074074,1.1011805555555556
"semob.df.gov.br",17.84865740740741,0.2901851851851852
"supercharge.info",17.83871527777778,1.9198032407407408
"inpost.pl",17.7559375,0.8385763888888889
"meshmap.net",17.726666666666667,1.3810995370370371
"taboola.com",17.70740740740741,0.009861111111111112
"micronauta.dnsalias.net",17.62497685185185,0.31255787037037036
"gdedps.com",17.609201388888888,0.39688657407407407
"centraldofuncionario.com.br",17.558645833333333,0.2072337962962963
"datasystem.pl",17.209594907407407,2.7486458333333332
"inpost.es",17.178159722222222,0.5261226851851852
"freetrack.com.ua",16.916435185185186,1.3803819444444445
"weathercloud.net",16.803935185185185,0.5808912037037037
"jabama.com",16.61136574074074,0.976574074074074
"la-spa.fr",16.54013888888889,0.06226851851851852
"waymarkedtrails.org",16.485300925925923,2.709166666666667
"dgt.es",16.38925925925926,0.7299884259259259
"doubleclick.net",16.363321759259257,0.013842592592592594
"mijndak.nl",16.286238425925927,0.20479166666666668
"itrack.top",16.20886574074074,1.4536921296296297
"zoomradar.net",16.156828703703702,1.376087962962963
"fourc.net",16.077534722222218,0.02350694444444444
"recorditalia.net",15.904699074074076,2.625173611111111
"geoportal.co.me",15.784328703703704,1.1466435185185184
"telkom.co.id",15.665300925925925,2.5430671296296294
"aleo.com",15.572106481481482,1.0585300925925927
"tallinn.ee",15.198020833333333,0.3540277777777778
"historicaerials.com",15.094583333333333,5.808078703703703
"fort-monitor.ru",15.082083333333333,2.2140162037037037
"infis.pl",15.077847222222221,2.687476851851852
"tilannehuone.fi",14.931527777777777,0.34806712962962966
"cls.fr",14.905254629629633,0.7070254629629629
"filae.com",14.830520833333333,0.550474537037037
"fetchgis.com",14.705578703703704,4.060590277777777
"komoot.com",14.703310185185185,4.073414351851852
"osmer.fvg.it",14.65388888888889,0.4586574074074074
"fulltrackapp.com",14.565879629629631,2.0605324074074076
"maiia.com",14.535243055555556,0.9118518518518518
"btsearch.pl",14.523993055555556,1.2140393518518517
"getrak.com.br",14.508773148148148,0.5332523148148148
"ridewithgps.com",14.485266203703704,3.6421527777777776
"remoteeyeplsat.net",14.431400462962962,0.21891203703703704
"here.com",14.418946759259256,10.562766203703704
"inmet.gov.br",14.38670138888889,0.4434722222222222
"sitrack.com.mx",14.385451388888889,0.7767708333333333
"ca.gov",14.369502314814811,0.4100925925925927
"lista-drillowcow.com",14.310219907407408,1.1267592592592592
"getquickride.com",14.216377314814814,0.09769675925925926
"stops.lt",14.155300925925925,0.37998842592592597
"eghamat24.com",14.150543981481482,0.6404861111111111
"novapost.world",14.115162037037036,0.8334375
"truck-control.by",14.11412037037037,0.8321180555555556
"chowari.jp",14.111747685185186,0.5993981481481482
"mappeweb.it",14.079699074074075,4.047719907407408
"bmkg.go.id",14.037777777777775,0.355439814814815
"gls-pakete.de",14.026875,0.6569791666666667
"logitracs.com",14.024456018518517,2.9481944444444443
"transmobil.pl",13.87107638888889,1.5284953703703703
"angazadesign.com",13.825856481481482,0.6993518518518519
"lontex.pl",13.814537037037036,1.7120833333333334
"worldpostalcode.com",13.788553240740741,3.923865740740741
"ufficiocamerale.it",13.743530092592593,0.8461458333333334
"gpstracking.ro",13.739062500000001,1.1896064814814815
"10.206.1.210",13.628564814814816,0.7568981481481482
"mtrack.eu",13.534398148148147,1.1296527777777778
"drv-reha.de",13.493668981481482,0.0408912037037037
"ktelbus.gr",13.404305555555556,1.275949074074074
"foundi.info",13.402997685185186,2.702303240740741
"sptrans.com.br",13.38726851851852,0.10505787037037037
"returns.international",13.370243055555552,0.5757754629629629
"smartmovepro.net",13.310891203703703,0.6243518518518518
"cnig.es",13.301805555555555,1.9380787037037037
"kemdikbud.go.id",13.29496527777778,0.5662384259259259
"cirkwi.com",13.254097222222224,1.2706944444444443
"ine.gob.cl",13.25048611111111,1.1422569444444444
"kpt.kyiv.ua",13.215185185185186,0.13060185185185186
"neoris.io",13.084699074074074,2.270625
"knightlab.com",13.037175925925926,1.5482175925925927
"e-plan.gov.tr",12.968206018518519,3.8596180555555555
"vrzen.org",12.923819444444446,0.2582870370370371
"smartivo.com",12.555185185185184,1.1265856481481484
"nex.ba",12.552164351851852,0.5790162037037037
"tranzy.ai",12.536157407407407,0.0904976851851852
"abexacloud.com",12.52670138888889,0.03509259259259259
"opekepe.gov.gr",12.476828703703703,3.714560185185185
"spartan.com",12.423379629629629,0.1607523148148148
"educamaisbrasil.com.br",12.344618055555555,0.8085300925925926
"mineducacion.gov.co",12.33361111111111,0.10427083333333334
"skaner.com",12.328900462962963,2.259791666666666
"simplaza.org",12.287997685185186,0.6858912037037037
"carsync.com",12.261770833333332,0.7717592592592594
"familio.org",12.192094907407407,3.2483217592592593
"zditm.szczecin.pl",12.183645833333333,0.26200231481481484
"url.edu.gt",12.181064814814814,0.010104166666666666
"gls-czech.cz",12.134178240740741,0.7292592592592593
"celesc.com.br",12.12550925925926,0.9869097222222222
"distances.io",12.082962962962963,0.09515046296296296
"rce-event.de",12.031585648148148,0.019583333333333335
"agriturismo.it",12.015601851851851,1.0988078703703703
"slowhop.com",11.896840277777779,0.5481828703703704
"buscounchollo.com",11.88013888888889,0.41538194444444443
"goradar.ru",11.799189814814815,1.151412037037037
"nycpokemap.com",11.745775462962962,0.7292013888888889
"streetcheck.co.uk",11.695185185185185,1.304548611111111
"yellowfox.de",11.571423611111111,1.019837962962963
"m2mbd.com",11.561655092592593,0.9950115740740741
"otenko.com",11.430520833333333,0.8504398148148148
"geoworld.space",11.422268518518518,0.35520833333333335
"fws.gov",11.381122685185185,1.1317592592592594
"biji.co",11.374421296296296,1.7273148148148147
"abs.gov.au",11.313796296296296,0.575162037037037
"annunci69.it",11.271400462962964,0.09506944444444444
"saraksti.lv",11.21372685185185,0.16291666666666665
"brono.com",11.198113425925925,1.1584953703703704
"itrack.com.br",11.162951388888889,1.4558217592592593
"aqar.fm",11.098263888888887,0.5562384259259259
"rescue1122.org",11.054930555555556,0.6566087962962962
"activetrac.mx",11.051666666666666,2.696203703703704
"fishfacts.fo",10.918275462962963,0.7698379629629629
"stigmap.gr",10.839386574074075,0.7001388888888889
"autotrack.nl",10.833854166666667,0.012789351851851852
"geocaching.com",10.819583333333334,1.3369675925925926
"mappedometer.com",10.781238425925926,2.604548611111111
"altitudeinfra.fr",10.718923611111116,1.7063541666666666
"astro.com",10.687627314814815,0.5212847222222222
"kazantransport.ru",10.675347222222221,0.11118055555555556
"motcmpb.gov.tw",10.669837962962964,0.8418634259259259
"lardi-trans.com",10.623900462962963,0.09780092592592593
"treinposities.nl",10.548692129629629,0.2750925925925926
"epolice.ir",10.50443287037037,0.3272569444444444
"pleinchamp.com",10.470648148148149,0.07133101851851852
"force.com",10.457627314814825,1.3840277777777739
"openstreetmap.de",10.344282407407409,0.9933680555555556
"fetoo.com",10.285347222222223,0.14461805555555557
"huntermonitoreo.com",10.238252314814815,0.8983333333333332
"gpsmanager.pl",10.225833333333334,1.763587962962963
"dlubal.com",10.223634259259258,1.3701620370370369
"inlog.com.br",10.215983796296298,1.2687962962962962
"findlatitudeandlongitude.com",10.206701388888888,2.4732291666666666
"redremax.com",10.175196759259258,0.07174768518518518
"cartoradio.fr",10.172847222222222,2.6787962962962966
"autosatnet.eu",10.158958333333333,1.312326388888889
"leafletjs.com",10.1140625,0.33520833333333333
"fireplug.be",10.088993055555555,0.057256944444444444
"prodigycad.com",10.045902777777778,1.7112847222222223
"track-pod.com",10.002662037037037,0.6755555555555556
"gaccom.jp",9.985335648148146,0.9258680555555555
"policia.gov.co",9.983287037037037,0.6134953703703703
"compareschoolrankings.org",9.973229166666668,0.49975694444444446
"komparing.com",9.947881944444445,0.4709375
"glonasssoft.ru",9.935185185185187,1.7554513888888885
"topgeometri.it",9.895810185185185,4.550219907407407
"e-leiloes.pt",9.87113425925926,0.28607638888888887
"auto-karta-hrvatske.com",9.864537037037037,1.2097916666666666
"lasy.gov.pl",9.847870370370357,2.228611111111111
"koordinaten-umrechner.de",9.826979166666666,1.390451388888889
"fff.fr",9.816192129629625,0.3930787037037039
"epsb.ca",9.791666666666666,0.33739583333333334
"shopee.co.id",9.766458333333333,0.11141203703703703
"dgterritorio.gov.pt",9.76503472222222,1.7842013888888892
"anglers.jp",9.755069444444445,0.2612037037037037
"lp-portal.pl",9.747650462962971,2.808877314814816
"mojdhl.pl",9.73375,0.7944328703703704
"gpsvisualizer.com",9.723414351851853,2.8552546296296297
"meteoam.it",9.681087962962962,0.4460648148148148
"amazon-adsystem.com",9.671458333333335,0.027858796296296295
"osp.tech",9.671249999999999,1.2546759259259261
"delengine.com",9.64988425925926,1.4159837962962962
"missioncall.app",9.636574074074074,0.2351273148148148
"sonesta.com",9.63,0.5084722222222221
"viacargo.com.ar",9.629803240740742,0.1851851851851852
"assistcargo.com",9.629560185185184,0.5552662037037037
"geamap.com",9.613680555555556,3.897337962962963
"overseetracking.com",9.587881944444444,2.848611111111111
"hinode.pics",9.585844907407408,1.1272453703703704
"bristol.com.py",9.564270833333333,0.6314583333333333
"mapsdirections.info",9.541759259259258,1.0000347222222221
"logisticadcn.com",9.54173611111111,0.8764699074074074
"project-gc.com",9.446354166666666,0.8251388888888889
"mobilauto.com.ua",9.437280092592593,0.2743865740740741
"uzgps.uz",9.359351851851851,0.8556597222222223
"tracedetrail.fr",9.352465277777783,1.3190393518518517
"lightningmaps.org",9.305127314814815,3.973333333333333
"speedy.com.ar",9.27650462962963,0.4251736111111111
"seyirmobil.com",9.256585648148148,1.0545601851851851
"enelint.global",9.252905092592592,3.818993055555557
"lyft.net",9.252777777777776,4.428229166666667
"streetmap.pl",9.241157407407407,1.7184722222222222
"geodnet.com",9.18144675925926,0.4642708333333333
"atlantida2.mx",9.148657407407407,0.5499768518518519
"usps.gov",9.124768518518518,1.415185185185185
"aqicn.org",9.109236111111112,0.18097222222222223
"cloudtotvs.com.br",9.080451388888884,0.27928240740740795
"locator.ua",9.043368055555558,0.9894675925925928
"icnf.pt",9.04002314814815,1.0503356481481483
"flota-online.pl",8.957488425925922,1.5440162037037033
"decea.mil.br",8.9259375,0.5363541666666667
"eurobydleni.cz",8.922627314814815,0.8932523148148148
"securitrac.net",8.909826388888888,0.11956018518518519
"rail.cc",8.848541666666666,0.47912037037037036
"cnr.gob.sv",8.83920138888889,1.842650462962963
"geomappe.org",8.788784722222223,3.2279976851851853
"gestya.com",8.782118055555557,0.8824305555555556
"supercasa.pt",8.747233796296296,0.9753819444444445
"army.mil",8.736597222222226,2.029722222222222
"mapillary.com",8.726377314814815,3.196886574074074
"nits.com.bd",8.671550925925926,1.4553472222222221
"pollen.club",8.668090277777777,0.213125
"daftlogic.com",8.614733796296296,1.282673611111111
"coordinates-converter.com",8.591412037037037,1.5269212962962964
"citas.med.ec",8.584652777777777,0.14703703703703705
"acme.com",8.583773148148147,2.4238425925925924
"saglik.gov.tr",8.558796296296295,1.5614930555555555
"geosetter.de",8.549849537037037,2.0180439814814815
"ebill.coop",8.533946759259255,0.10896990740740745
"tha.kz",8.48337962962963,0.2103587962962963
"reality.sk",8.464733796296295,0.532962962962963
"1maps.ru",8.439594907407407,2.2090277777777776
"e-server.com.pl",8.430381944444443,0.8407523148148148
"erobella.com",8.425578703703703,0.25157407407407406
"realtsoft.net",8.406863425925913,0.4902893518518523
"lvgmc.lv",8.404525462962964,0.31233796296296296
"ministeriodelinterior.gob.ec",8.344710648148146,0.5625462962962964
"androcab.com",8.325682870370368,0.43877314814814816
"nsw.gov.au",8.31270833333333,1.6736921296296294
"linkfanel.net",8.295543981481481,0.17956018518518518
"sygetrack.fr",8.290381944444444,1.3274305555555554
"topreality.sk",8.282210648148148,0.7435879629629628
"asnetgps.net",8.279050925925928,1.0494444444444444
"caminhoesecarretas.com.br",8.243645833333334,0.07969907407407407
"tractive.com",8.233101851851853,4.992083333333333
"shalom.pe",8.225740740740742,0.19101851851851853
"muttas.com.tr",8.2121875,0.10358796296296297
"embalses.net",8.205925925925927,0.28421296296296295
"nav.by",8.181898148148148,0.5754513888888889
"skybrake.lv",8.170509259259259,0.9123148148148148
"sie.gob.bo",8.123495370370371,1.1536689814814813
"pappers.fr",8.11255787037037,0.1655787037037037
"performance-al.com.br",8.101724537037036,0.528587962962963
"fuelgr.gr",8.096909722222222,0.3984375
"uztelecom.uz",8.095451388888888,0.540787037037037
"skyfms.com",8.045208333333333,1.285173611111111
"mytransics.com",7.994421296296296,0.7210763888888888
"intra.rs.gov.br",7.978263888888889,0.5358449074074073
"rateyourmusic.com",7.9539583333333335,0.4033449074074074
"ibge.gov.br",7.940231481481483,0.9724074074074075
"alarma.ro",7.907002314814814,0.48736111111111124
"pathfindsistema.com.br",7.889791666666667,0.914351851851852
"josm.pl",7.881550925925926,0.7989814814814815
"transdates.com",7.846273148148148,0.0790625
"geolocation.com",7.817407407407408,0.8563888888888889
"kensetumap.com",7.789513888888889,1.3171643518518519
"klinikradar.de",7.757615740740741,0.10981481481481481
"altituderando.com",7.752476851851852,0.671724537037037
"regacloud.ch",7.740474537037037,0.00028935185185185184
"ais.lv",7.725775462962963,0.41609953703703706
"ashrae-meteo.info",7.6960648148148145,0.5710532407407407
"tracergps.com",7.6843055555555555,0.48789351851851853
"gloryshole.com",7.650810185185185,0.3492013888888889
"mediassist.in",7.650335648148149,0.6885648148148148
"evolveodm.co.uk",7.632106481481482,0.0012268518518518518
"regione.fvg.it",7.609212962962964,1.4259490740740741
"openstreetmap.gr",7.587534722222222,0.3055555555555555
"topuniversities.com",7.585497685185186,0.19768518518518519
"lokalizatorgps24.pl",7.57837962962963,1.1016550925925925
"ccc.eu",7.5727777777777785,0.11733796296296296
"realbus.pl",7.570694444444444,0.1544212962962963
"brasilrisk.com.br",7.568113425925925,0.5315046296296295
"haritamap.com",7.563969907407407,2.4138657407407407
"orderlord.com",7.551562500000001,0.6005208333333333
"rastrosystem.com.br",7.511782407407408,0.5669560185185185
"jadlog.com.br",7.503090277777778,0.33125
"kamernet.nl",7.4942824074074075,0.15964120370370372
"andreani.com.ar",7.492974537037037,0.5740393518518518
"buser.com.br",7.492534722222222,0.1690625
"rybalku.ru",7.484907407407407,0.9863194444444444
"widetech.co",7.45681712962963,0.522800925925926
"woningnetregioutrecht.nl",7.448263888888889,0.07103009259259259
"malangkota.go.id",7.4439120370370375,0.05797453703703704
"persat.com.ar",7.436203703703704,0.3198842592592592
"arpa.veneto.it",7.432731481481482,0.27111111111111114
"entree.nu",7.3834027777777775,0.07252314814814814
"codigopostal.gob.pe",7.38056712962963,0.13618055555555555
"rpdy.us",7.3754166666666645,0.876550925925926
"wikimapia.org",7.324039351851852,1.6568055555555556
"ant-logistics.com",7.317418981481482,0.720925925925926
"travic.app",7.312858796296296,0.3801388888888889
"atrax4.com",7.304826388888889,0.8933449074074074
"catastro.gov.py",7.212835648148148,1.8051157407407408
"boxdelivery.com.br",7.19394675925926,0.03712962962962963
"satelicom.com",7.168969907407408,0.6324884259259259
"igis-transport.ru",7.159467592592593,0.04435185185185185
"tipax.ir",7.154293981481481,0.22278935185185186
"esdm.go.id",7.152326388888889,1.0285069444444443
"mrud.ir",7.151412037037037,0.45972222222222225
"utmb.world",7.137372685185184,0.7600810185185186
"e-wigo.co",7.135486111111112,0.8820486111111111
"vriskoapostasi.gr",7.132152777777778,0.4126273148148148
"bargheman.com",7.11417824074074,0.6164004629629629
"bikerouter.de",7.104861111111111,0.9009259259259259
"midilibre.fr",7.100138888888889,0.021840277777777778
"mimamoru-kuruma.jp",7.046562499999999,1.052800925925926
"andalucia.org",7.041122685185184,1.023425925925926
"elcar-online.pl",7.021990740740741,1.2128472222222222
"mispicaderos.com",7.010162037037037,0.2788888888888889
"huawei.com",6.980937500000003,1.2495023148148143
"prochitecture.com",6.963530092592593,0.8941435185185185
"adultwork.com",6.960034722222222,0.4799189814814815
"gddkia.gov.pl",6.889409722222221,0.9810300925925927
"tourister.ru",6.8799652777777744,0.7651504629629615
"ztm.gda.pl",6.8651736111111115,0.4386921296296296
"planmalaysia.gov.my",6.863877314814815,0.8730324074074074
"touristgah.com",6.8523148148148145,0.4900231481481481
"meteo.fvg.it",6.850104166666665,0.17188657407407407
"radiosondy.info",6.838518518518518,0.3181597222222222
"maps.ie",6.813888888888889,2.426134259259259
"itstransdata.com",6.790821759259259,0.6924884259259259
"mondialrelay.be",6.787002314814814,0.39363425925925927
"gps-webcam-binnenvaart.nl",6.777303240740741,0.2321875
"metatrak.it",6.776759259259259,1.0722916666666666
"la-flamme-rouge.eu",6.760706018518518,1.3140740740740742
"locatorlogix.com",6.74763888888889,2.738460648148148
"m2bomber.com",6.742604166666667,0.22565972222222222
"localizaregratis.ro",6.737962962962963,0.4676851851851852
"numbeo.com",6.735740740740741,0.04186342592592592
"vau.aero",6.692662037037037,0.18182870370370371
"geotrainai.com",6.689537037037037,0.2685416666666667
"comunidad.madrid",6.683946759259258,0.22065972222222222
"infobus.kz",6.677048611111111,0.12274305555555556
"traseo.pl",6.673796296296296,1.1194328703703704
"siblu.fr",6.660925925925926,0.17466435185185186
"quaeldich.de",6.656319444444444,0.4928819444444444
"citypopulation.de",6.592384259259259,1.248125
"tcdd.gov.tr",6.585324074074075,0.5962152777777777
"cybo.com",6.565925925925924,0.49921296296296325
"fpln.ru",6.558645833333333,0.6040972222222223
"egazar.gov.mn",6.544895833333333,1.4094907407407407
"bilkom.pl",6.542222222222222,0.16212962962962965
"cowi.com",6.5398958333333335,2.151238425925926
"turismoroma.it",6.527372685185185,0.36854166666666666
"mapmarker.app",6.509074074074074,1.526863425925926
"tigo.net.bo",6.495243055555555,0.6810069444444444
"lvceli.lv",6.489108796296296,0.965613425925926
"protezionecivile.it",6.484791666666666,0.08283564814814814
"cupsolidale.it",6.458657407407408,0.1589236111111111
"comune.milano.it",6.442268518518517,0.3690277777777778
"kozut.hu",6.431481481481481,0.8618750000000002
"lteitaly.it",6.427060185185185,0.7593055555555556
"firetree.net",6.414768518518518,0.5265856481481481
"namaz.today",6.411284722222222,0.13745370370370372
"ceb.lk",6.401157407407408,0.5423148148148148
"codesa.com.uy",6.398993055555556,0.02851851851851852
"assistcargomx.com",6.379409722222222,0.7167708333333332
"glidernet.org",6.379293981481481,0.5074074074074074
"zivefirmy.cz",6.370810185185185,0.8964583333333334
"ambiente.sp.gov.br",6.362685185185185,0.44873842592592594
"waylogtech.com.br",6.355277777777778,0.18829861111111112
"garage-gps.com",6.347418981481481,0.5056712962962963
"livetrail.run",6.344976851851856,0.43020833333333347
"fogos.pt",6.3182175925925925,0.18930555555555556
"freedar.uk",6.305381944444444,0.26028935185185187
"iplogger.org",6.301099537037037,0.29670138888888886
"ruptela.com",6.296956018518518,0.8219097222222222
"usgs.gov",6.27070601851852,1.2183564814814818
"codecab.biz",6.2604282407407394,0.08212962962962964
"blocket.se",6.242453703703704,0.39774305555555556
"digitalglobe.com",6.226631944444444,2.7415509259259254
"sofiyskavoda.bg",6.225081018518519,0.10888888888888888
"shinyapps.io",6.21605324074073,0.48741898148148266
"hesgdv.de",6.215752314814814,0.08702546296296296
"svr.nl",6.207638888888889,0.10774305555555555
"ports.com",6.197268518518518,0.8126273148148148
"practiscore.com",6.1895138888888885,0.2563425925925926
"infornet.com.br",6.184675925925926,0.4638310185185185
"logistic.tools",6.162465277777779,0.5551736111111111
"solutudo.com.br",6.1309606481481485,0.12958333333333333
"bwesglobal.com",6.1292939814814815,0.35659722222222223
"mapy.cz",6.127164351851852,0.6072453703703704
"statuspnr.in",6.111400462962963,0.5293518518518519
"thelandapp.com",6.108634259259259,2.052962962962963
"amateursexdates.com",6.10474537037037,0.02554398148148148
"youwebcams.org",6.097256944444444,0.21850694444444443
"travelgay.com",6.095381944444443,0.7860300925925926
"wialon.com",6.072430555555555,1.407685185185185
"tdc.dk",6.07136574074074,0.33716435185185184
"one.network",6.061747685185185,1.9413425925925927
"annuaire-mairie.fr",6.051226851851852,0.8369791666666667
"iett.gov.tr",6.050381944444444,0.2077199074074074
"portal-kasys.de",6.035613425925925,0.5845254629629629
"loeberute.dk",6.014236111111112,0.6286458333333333
