"host","tps","tps_miss"
"openstreetmap.org",1758.0972685185184,438.43980324074073
"punepolice.gov.in",274.5336921296296,1.8711226851851852
"localhost",248.71545138888888,28.873819444444443
"kadastr.live",199.08731481481482,43.33314814814815
"openrailwaymap.org",187.35967592592593,23.290335648148147
"myrouteapp.com",124.67273148148148,26.831145833333334
"mondialrelay.fr",121.22568287037038,4.334282407407408
"qualp.com.br",100.7751851851852,0.7891319444444445
"onliner.by",99.2649074074074,1.6417824074074074
"sentinel-hub.com",75.39177083333334,13.252789351851852
"anwb.nl",75.17422453703703,1.677511574074074
"topographic-map.com",71.51089120370372,4.528738425925926
"arcgis.com",70.81222222222237,14.415706018518575
"fishermap.org",65.71878472222224,21.166041666666665
"atrbpn.go.id",62.33234953703703,11.476203703703703
"127.0.0.1",59.70590277777778,4.825324074074074
"araskargo.com.tr",59.244351851851846,3.8091435185185185
"tracksolidpro.com",59.15719907407408,11.652025462962964
"nakarte.me",57.93679398148148,12.184201388888889
"gites-de-france.com",57.906111111111116,2.1324884259259265
"ad-production-stage.com",54.847997685185184,0.08561342592592593
"tracksolid.com",53.94701388888889,6.90144675925926
"afstandmeten.nl",52.83297453703704,2.497048611111111
"gays-cruising.com",52.71432870370371,1.4539351851851852
"rainviewer.com",52.26898148148148,0.3964814814814815
"tvil.ru",51.479710648148156,0.889537037037037
"trackingo.in",47.573622685185285,3.63935185185185
"mobiliz.com.tr",47.383113425925934,4.442928240740741
"ilmeteo.it",43.66243055555555,0.12795138888888888
"skelbiu.lt",43.043749999999996,4.0110069444444445
"visugpx.com",43.02119212962963,5.966527777777777
"csdeo.ir",41.15265046296296,0.3060763888888889
"calculitineraires.fr",41.11770833333333,5.317523148148148
"redbus.in",40.67200231481482,3.136388888888889
"statshunters.com",40.532858796296296,2.586851851851852
"drivetest.ca",40.17995370370371,0.32439814814814816
"solutudo.com.br",39.90689814814815,0.5509953703703704
"geoconfirmed.org",37.33835648148148,1.0925
"haya.es",37.08216435185185,0.4925347222222222
"cruisingmap.net",36.75842592592593,1.2788310185185185
"openstreetmap.fr",36.21417824074073,3.694166666666667
"rubmaps.ch",35.96949074074074,1.136226851851852
"lightningmaps.org",35.35013888888889,10.960023148148148
"nocowanie.pl",34.31693287037025,1.166990740740736
"trackgps.ro",33.33228009259259,4.136712962962964
"sinopticoplus.com",32.97403935185185,0.7067708333333333
"cdsvyatka.com",32.86032407407408,0.1752199074074074
"radar-opadow.pl",32.67768518518518,0.662037037037037
"ipmetradar.com.br",32.19177083333334,0.6384606481481482
"dhl.pl",32.065752314814816,3.8223148148148147
"inpost.es",31.000451388888887,0.5273263888888889
"tilannehuone.fi",30.2484375,0.7195833333333334
"geotree.ru",29.8634375,2.071712962962963
"openseamap.org",29.286481481481488,4.834872685185185
"brouter.de",28.219108796296297,3.8558449074074073
"busti.me",28.19365740740741,0.6285185185185186
"d-flight.it",28.042118055555555,4.751319444444444
"",27.113206018518518,6.833888888888889
"atlasgr.com.br",26.698356481481483,1.5883564814814815
"darksky.org",26.520891203703705,0.5206828703703704
"retromap.ru",26.388599537037038,3.8688310185185184
"prasarana.com.my",26.279930555555556,0.22843750000000002
"cirkwi.com",26.237210648148153,2.0954166666666674
"adsbexchange.com",26.179479166666667,1.4111805555555557
"mapcustomizer.com",26.09917824074074,3.031527777777778
"satwork.net",26.089918981481482,1.8027314814814814
"rotasbrasil.com.br",26.053229166666668,0.7997222222222222
"pastvu.com",25.93145833333333,2.490474537037037
"openrouteservice.org",25.57465277777778,2.9964699074074077
"bidenlaptopmedia.com",25.447731481481483,0.21138888888888888
"kemdikbud.go.id",25.10811342592593,0.6044212962962964
"wpfmobilemap.app",24.15099537037037,3.018715277777778
"angazadesign.com",23.934814814814814,0.4990625
"keraunos.org",23.76935185185185,0.6486921296296296
"navifleet.pl",23.675752314814815,1.7963773148148148
"mk.local",23.50707175925926,1.033287037037037
"ruptela.com",23.45462962962963,2.189328703703704
"omnilink.com.br",23.312233796296297,1.6944444444444444
"wikiroutes.info",22.871574074074076,2.564560185185185
"tn.gov.in",22.537905092592595,3.4458796296296286
"openstreetmap.de",22.28775462962963,1.254074074074074
"m2mbd.com",21.74767361111111,0.8484837962962963
"ravex.com.br",21.670914351851852,0.5379745370370371
"openstreetmap.hu",21.63148148148148,2.4932638888888894
"rutadirecta.com",21.563842592592586,0.4909375
"cyclingprodata.com",21.44128472222222,0.23270833333333332
"buonny.com.br",21.33974537037037,0.7689236111111112
"groupalarm.com",21.165856481481484,0.02616898148148148
"ridewithgps.com",20.933530092592594,5.817314814814814
"mindat.org",20.586354166666666,3.726678240740741
"sirap.fr",20.490439814814824,5.870937500000003
"iform.dk",20.43107638888889,2.570763888888889
"verkehrslage.de",20.327037037037037,0.6303703703703704
"opentechgr.com.br",20.261342592592595,1.0997800925925927
"apple.com",20.214942129629623,8.808900462962965
"telekom.de",19.989398148148144,2.368240740740741
"esri.com",19.900729166666665,6.494699074074074
"latlong.net",19.895439814814814,6.189733796296296
"footpathmap.co.uk",19.643680555555555,5.127777777777778
"findlatitudeandlongitude.com",19.53033564814815,4.321053240740741
"minsktrans.by",19.50693287037037,0.08853009259259259
"supercharge.info",19.503761574074073,1.8060069444444444
"masstimes.org",18.746145833333333,2.5489814814814813
"capfun.com",18.48077546296296,0.45651620370370366
"la-spa.fr",18.266770833333332,0.06866898148148148
"xn----7sbaj0b2akkg.xn--p1ai",18.090902777777778,0.311087962962963
"aqar.fm",17.892870370370375,0.9721412037037036
"att.com",17.848900462962952,1.609953703703703
"fleetx.io",17.808148148148145,1.9200578703703703
"moscarossa.biz",17.759074074074075,0.20903935185185185
"itspl.net",17.66803240740741,0.8300231481481481
"lefigaro.fr",17.65766203703704,0.9731018518518518
"metrocuadrado.com",17.54605324074074,0.2340509259259259
"natuurmonumenten.nl",17.41849537037037,0.721087962962963
"lasy.gov.pl",17.018900462962957,2.4442361111111115
"otaghak.com",17.017025462962962,3.2996875
"sii.cl",17.005590277777777,2.7997800925925924
"fourc.net",16.82810185185185,0.008275462962962962
"zoomradar.net",16.67613425925926,0.6850115740740741
"boxnow.gr",16.43138888888889,0.462650462962963
"shipxpert.de",16.22962962962963,4.797453703703703
"freemaptools.com",16.218622685185185,1.5619907407407407
"doz.pl",16.041319444444444,0.2541666666666667
"monitoreo360.com",16.02111111111111,1.2455208333333334
"digitrack.pl",16.01099537037037,0.8189236111111111
"orientering.se",16.010983796296298,0.6650925925925926
"waymarkedtrails.org",16.000405092592594,2.1958796296296295
"ivao.aero",15.931909722222223,0.8057986111111112
"nycpokemap.com",15.913032407407407,0.5899652777777777
"searates.com",15.909201388888889,0.18664351851851851
"manymap.io",15.54125,2.1336689814814815
"weathercloud.net",15.515497685185185,0.3773148148148148
"nobat.ir",15.412465277777777,0.14813657407407407
"dgt.es",15.351828703703703,0.5722569444444444
"tallinn.ee",15.307905092592593,0.2722453703703704
"czynaczas.pl",15.290775462962962,0.3549074074074074
"gpx.studio",15.281215277777777,3.5655439814814813
"googleusercontent.com",15.230474537036955,1.7315046296296082
"flightsim.to",15.139363425925927,2.541851851851852
"centraldofuncionario.com.br",15.083865740740741,0.22564814814814815
"spartan.com",15.067222222222224,0.20064814814814813
"buscounchollo.com",14.87142361111111,0.2218287037037037
"service-public.fr",14.707916666666664,2.6589583333333335
"getrak.com",14.659340277777776,0.4157175925925926
"wikiloc.com",14.64425925925926,3.5657523148148136
"oceantracking.fr",14.391539351851852,0.6493634259259259
"overpass-turbo.eu",14.371724537037036,2.022615740740741
"online-mahalla.uz",14.314837962962963,0.7352314814814814
"ridingazua.cc",14.235243055555555,0.7557523148148149
"recorditalia.net",14.228993055555556,2.1152662037037038
"floodmap.net",14.226909722222222,0.887650462962963
"mapio.net",14.225706018518519,1.0953935185185186
"uprn.uk",14.208206018518519,3.636296296296296
"stigmap.gr",14.203599537037038,0.6693865740740741
"10.206.1.210",14.158854166666666,0.41791666666666666
"omnicomm.ru",14.149398148148148,1.6861458333333335
"spotwork.biz",14.110277777777778,0.5741319444444445
"semob.df.gov.br",14.105798611111112,0.018414351851851852
"gov.hu",14.076909722222222,0.19107638888888895
"slowhop.com",13.980555555555556,0.4118287037037037
"datasystem.pl",13.980393518518518,1.555
"micronauta.dnsalias.net",13.759953703703703,0.23094907407407408
"rail.cc",13.726203703703703,0.5591666666666667
"nap-camp.com",13.65366898148148,0.4661342592592593
"opekepe.gov.gr",13.574039351851852,4.421678240740741
"stops.lt",13.53482638888889,0.25177083333333333
"openstreetmap.ru",13.506597222222224,8.079074074074073
"historicaerials.com",13.417546296296297,5.402025462962963
"maiia.com",13.373518518518518,0.6405092592592592
"mosquitoalert.com",13.372523148148147,0.8001041666666666
"geoconfirmed.azurewebsites.net",13.332835648148148,0.58625
"locator.ua",13.330254629629632,0.8361805555555551
"pleinchamp.com",13.223321759259258,0.07974537037037037
"tekom.pl",13.055659722222222,1.018599537037037
"registradores.org",13.026782407407406,1.927314814814815
"abexacloud.com",13.009409722222221,0.011111111111111112
"urentbike.ru",12.980243055555556,0.5704513888888889
"itrack.top",12.936979166666667,0.8515162037037037
"kooora.com",12.850914351851852,0.2518402777777778
"fetchgis.com",12.82696759259259,3.7910185185185186
"infis.pl",12.791458333333333,1.4752546296296296
"mtrack.eu",12.62023148148148,0.5534375
"agriturismo.it",12.597847222222223,0.8414467592592593
"freetrack.com.ua",12.594189814814813,0.5875231481481481
"mappeweb.it",12.5671875,3.000636574074074
"hac.hr",12.528344907407407,0.45212962962962966
"mappedometer.com",12.496041666666667,2.950474537037037
"amazon.com",12.466550925925926,7.377685185185184
"simplaza.org",12.408981481481481,0.49070601851851847
"touristgah.com",12.406736111111112,0.6323842592592592
"nehnutelnosti.sk",12.40236111111111,0.8161111111111111
"lardi-trans.com",12.395300925925927,0.053703703703703705
"transport.cv.ua",12.370011574074073,0.039155092592592596
"nits.com.bd",12.354201388888889,1.4086805555555555
"rescue1122.org",12.071041666666668,0.4615046296296297
"119.235.249.42",12.03568287037037,0.05516203703703704
"kpt.kyiv.ua",11.974050925925926,0.061655092592592595
"sondehub.org",11.965104166666668,0.7511111111111112
"truck-control.by",11.939016203703703,0.8452430555555557
"freedar.uk",11.935092592592593,0.23049768518518518
"senamhi.gob.pe",11.913310185185187,0.6180208333333334
"extremedates.com",11.867662037037038,0.1175462962962963
"maklarhuset.se",11.857106481481482,0.21197916666666666
"gaccom.jp",11.849594907407406,0.8874421296296297
"koordinaten-umrechner.de",11.663402777777778,1.541875
"huntermonitoreo.com",11.590335648148148,0.9832638888888889
"gdedps.com",11.585127314814814,0.25983796296296297
"cnig.es",11.57855324074074,1.2758912037037038
"itrack.com.br",11.56798611111111,1.5415277777777776
"komoot.de",11.514097222222222,2.292662037037037
"meteoam.it",11.444479166666667,0.21439814814814814
"mundraub.org",11.441006944444444,1.0418055555555557
"skaner.com",11.342430555555556,1.6943402777777778
"baly.iq",11.33670138888889,0.08961805555555556
"eclipse2024.org",11.334560185185186,1.4603472222222222
"24hm.net",11.215682870370369,1.2620833333333334
"spain.info",11.144710648148148,0.7238194444444445
"becasbenitojuarez.gob.mx",11.121423611111112,0.6255208333333334
"openstreetmap.gr",11.018888888888888,0.3411458333333333
"autotrack.nl",10.975011574074074,0.10630787037037037
"tha.kz",10.907372685185186,0.15515046296296298
"compareschoolrankings.org",10.893252314814815,0.5192592592592593
"icomera.com",10.891678240740742,0.012627314814814813
"e-turysta.pl",10.836203703703703,1.1796875
"citas.med.ec",10.765636574074072,0.4414120370370371
"cargorun.ru",10.73050925925926,0.22883101851851853
"annunci69.it",10.724942129629628,0.04482638888888889
"geocaching.com",10.714849537037036,1.032199074074074
"1maps.ru",10.714467592592593,2.6461805555555555
"bilkom.pl",10.659375,0.20333333333333334
"smartivo.com",10.643599537037037,0.6330439814814816
"traseo.pl",10.626168981481483,0.9739351851851852
"e-leiloes.pt",10.533425925925926,0.169375
"gpstracking.ro",10.531666666666665,0.8981134259259259
"lontex.pl",10.50244212962963,0.7093981481481482
"squareyards.com",10.489606481481482,0.24125
"mapillary.com",10.467638888888889,3.729861111111111
"leafletjs.com",10.375960648148148,0.23325231481481482
"streetcheck.co.uk",10.350671296296296,0.9199189814814814
"worldpostalcode.com",10.318634259259259,2.4546296296296295
"visir.is",10.301377314814815,0.5080671296296296
"parabellumhistory.net",10.245405092592593,0.14561342592592594
"geoportal.co.me",10.204594907407408,0.6257291666666667
"glidernet.org",10.122372685185185,0.5781250000000001
"project-gc.com",10.101296296296296,0.8584259259259259
"remoteeyeplsat.net",10.063611111111111,0.6511458333333333
"dokladno.com",10.060104166666665,0.6471643518518517
"hammerdates.com",10.036597222222222,0.07954861111111111
"met.ie",10.027002314814814,0.006192129629629629
"astro.com",10.00431712962963,0.3738773148148148
"regacloud.ch",9.99005787037037,3.472222222222222e-05
"kerala.gov.in",9.97457175925926,1.517048611111111
"altituderando.com",9.944247685185184,0.6253240740740741
"educamaisbrasil.com.br",9.934467592592593,0.6681481481481482
"fulltrackapp.com",9.924976851851854,2.0985185185185182
"axega112.gal",9.88988425925926,0.00800925925925926
"trackbus.in",9.827754629629629,0.4455324074074074
"hava.ist",9.825393518518517,0.18403935185185183
"nex.ba",9.79679398148148,0.29030092592592593
"avval.ir",9.771875,0.17578703703703705
"brono.com",9.734664351851851,1.005787037037037
"smartmovepro.net",9.694918981481482,0.35302083333333334
"yvasa.com.mx",9.59361111111111,0.49997685185185187
"adressa.no",9.592291666666668,0.09675925925925925
"fish-search.ru",9.546793981481482,0.9144791666666666
"getquickride.com",9.509027777777778,0.0680439814814815
"rybalku.ru",9.507997685185185,0.9242592592592592
"kojaro.com",9.500844907407407,0.20671296296296296
"adcombi.com",9.49662037037037,0.046655092592592595
"foundi.info",9.471539351851852,1.9014930555555556
"transmobil.pl",9.462893518518518,0.771712962962963
"yellowfox.de",9.447685185185184,0.6520486111111111
"cartoradio.fr",9.44548611111111,2.381979166666667
"vriskoapostasi.gr",9.445231481481482,0.5812731481481481
"visura.pro",9.35923611111111,1.2409837962962964
"geotastic.net",9.344780092592593,0.39238425925925924
"protezionecivile.it",9.300555555555556,0.17201388888888888
"fmlist.org",9.288645833333334,0.03248842592592593
"quaeldich.de",9.264293981481481,0.3187037037037037
"simrail.me",9.257962962962964,0.2778587962962963
"huawei.com",9.24225694444444,1.6785300925925928
"inmet.gov.br",9.233541666666667,0.28357638888888886
"iplogger.org",9.191377314814815,0.44581018518518517
"supercasa.pt",9.159525462962964,0.734849537037037
"codigopostal.gov.co",9.123969907407407,0.5825462962962963
"siblu.fr",9.099953703703704,0.1424421296296296
"aleo.com",9.078680555555556,0.39667824074074076
"komparing.com",9.069131944444445,0.243125
"elcar-online.pl",9.023472222222223,1.0590162037037036
"la-flamme-rouge.eu",9.000902777777776,1.7537152777777778
"svr.nl",8.98431712962963,0.11511574074074074
"sitrack.mx",8.983576388888888,0.8074652777777778
"bikerouter.de",8.975358796296296,1.0862847222222223
"lyft.net",8.970046296296296,3.533796296296296
"weathermod-bg.eu",8.942835648148147,0.036273148148148145
"treinposities.nl",8.908032407407408,0.19366898148148146
"gestya.com",8.881863425925928,0.7034953703703701
"eurobydleni.cz",8.87980324074074,0.743900462962963
"anglers.jp",8.842905092592593,0.20434027777777777
"meteocentrum.cz",8.832743055555556,0.0419212962962963
"force.com",8.805428240740723,0.9508101851851851
"exati.com.br",8.763310185185178,0.5751736111111111
"mobilenumbertracker.com",8.75170138888889,0.25254629629629627
"ozon.ru",8.691192129629629,0.14815972222222223
"mapsdirections.info",8.682719907407407,0.6354050925925926
"gpsvisualizer.com",8.677893518518518,1.9526620370370371
"policia.gov.co",8.654722222222224,0.7871643518518519
"bmkg.go.id",8.647222222222224,0.11592592592592593
"celesc.com.br",8.59119212962963,0.653125
"ligataxi.com",8.578541666666665,0.2239814814814815
"geomappe.org",8.576296296296297,2.8221180555555554
"coordinates-converter.com",8.56525462962963,1.4076157407407408
"malangkota.go.id",8.565162037037037,0.03991898148148148
"zditm.szczecin.pl",8.546018518518519,0.1398263888888889
"infornet.com.br",8.538310185185185,0.5623611111111111
"boxdelivery.com.br",8.534560185185184,0.04442129629629629
"tracergps.com",8.52226851851852,0.4161574074074074
"fws.gov",8.447314814814815,0.8845138888888889
"rce-event.de",8.40099537037037,0.009305555555555555
"flightera.net",8.37400462962963,0.3053240740740741
"plantnet.org",8.317731481481482,0.06645833333333334
"speedy.com.ar",8.310381944444444,0.6618981481481481
"atrax4.com",8.296099537037037,0.641712962962963
"digitalglobe.com",8.274548611111111,3.344039351851852
"adultwork.com",8.22613425925926,0.39945601851851853
"topgeometri.it",8.202962962962964,3.181736111111111
"assistcargo.com",8.19824074074074,0.2572453703703704
"fort-monitor.ru",8.194537037037037,0.7042824074074073
"www.gob.mx",8.1815625,0.1955787037037037
"talabatey.com",8.178819444444445,0.18336805555555555
"gsp8181.co.uk",8.159340277777778,0.4884953703703704
"tractive.com",8.125219907407407,4.713576388888889
"snet.gob.sv",8.118020833333333,0.32334490740740734
"10.10.20.18",8.099965277777779,0.17538194444444444
"jupem.gov.my",8.092303240740742,1.1175694444444444
"geoworld.space",8.013634259259259,0.1803125
"abs.gov.au",7.974641203703704,0.5018402777777777
"buser.com.br",7.962800925925926,0.11781249999999999
"filae.com",7.958923611111111,0.22909722222222223
"tidetimes.org.uk",7.950451388888889,0.09371527777777777
"flota-online.pl",7.934270833333328,0.9298726851851854
"overseetracking.com",7.921967592592592,1.6835995370370371
"rigassatiksme.lv",7.864305555555555,0.15622685185185184
"kensetumap.com",7.841678240740741,1.2026504629629629
"realtsoft.net",7.8298842592592575,0.30233796296296295
"maps.ie",7.813611111111111,0.838125
"busy-krk.pl",7.801793981481482,0.18590277777777778
"dlubal.com",7.79505787037037,0.9439930555555556
"hinode.pics",7.775625,0.7581597222222223
"linqo.io",7.753344907407408,0.725289351851852
"aqicn.org",7.734895833333334,0.0916550925925926
"orderlord.com",7.709675925925927,0.3412731481481482
"lvceli.lv",7.709560185185185,0.8601620370370371
"pttn.com",7.697048611111111,0.2738773148148148
"asnetgps.net",7.674548611111111,0.6379976851851853
"e-server.com.pl",7.669733796296296,0.6973032407407408
"geosetter.de",7.668483796296297,1.7017476851851852
"finder-portal.com",7.64837962962963,0.47913194444444446
"skyfms.com",7.6437731481481475,0.8397685185185186
"ceb.lk",7.637511574074074,0.568275462962963
"fm-track.com",7.612071759259265,0.9174074074074076
"cottagesincanada.com",7.611979166666667,1.0259027777777778
"alarma.ro",7.596608796296297,0.3789120370370371
"ministeriodelinterior.gob.ec",7.589826388888889,0.6431597222222222
"gpsmanager.pl",7.555636574074074,0.9590393518518519
"glonasssoft.ru",7.5471064814814826,0.7126504629629631
"skybrake.lv",7.5295949074074064,0.7547453703703704
"shalom.com.pe",7.529525462962963,0.08635416666666666
"enelint.global",7.501041666666668,2.830625
"gloryshole.com",7.4833796296296295,0.29060185185185183
"reportaziende.it",7.478449074074074,0.04957175925925926
"otenko.com",7.476759259259259,0.6394560185185185
"cabs.gr",7.447106481481482,0.04
"biji.co",7.442638888888888,1.106400462962963
"codecab.biz",7.410659722222222,0.028229166666666666
"freizeitmonster.de",7.339722222222222,0.14690972222222223
"antipodesmap.com",7.338263888888889,0.6741898148148148
"autosatnet.eu",7.324803240740741,0.6894791666666668
"comunidad.madrid",7.295868055555555,0.1332986111111111
"performance-al.com.br",7.29130787037037,0.4391550925925926
"monster.de",7.285185185185185,0.8037615740740741
"lp-portal.pl",7.282303240740744,1.6858333333333322
"lescrous.fr",7.253263888888889,0.1372685185185185
"vau.aero",7.227025462962963,0.12434027777777779
"pogoda.by",7.222314814814815,0.10193287037037038
"realbus.pl",7.201643518518519,0.12084490740740741
"fff.fr",7.192939814814818,0.23304398148148148
"ucas.com",7.158275462962964,0.12717592592592591
"nav.by",7.155798611111111,0.29407407407407404
"sre.gob.mx",7.1229861111111115,0.17318287037037036
"url.edu.gt",7.111701388888889,0.006828703703703704
"m2bomber.com",7.065196759259259,0.18603009259259262
"army.mil",7.050787037037039,1.2131134259259257
"regione.fvg.it",7.047083333333331,1.0438888888888886
"normandie-tourisme.fr",7.0445370370370375,0.2306365740740741
"ca.gov",7.028946759259261,0.18893518518518518
"geamap.com",6.987962962962963,2.443622685185185
"fisch-hitparade.de",6.950011574074074,0.1065625
"annuaire-mairie.fr",6.946863425925926,0.7627546296296296
"relive.cc",6.944606481481482,0.3161226851851852
"deine-berge.de",6.935787037037037,0.7496527777777777
"viacargo.com.ar",6.92212962962963,0.12162037037037036
"rpdy.us",6.903460648148147,1.1042129629629625
"tranzy.ai",6.891238425925926,0.02545138888888889
"mispicaderos.com",6.877083333333333,0.19707175925925927
"nowmsg.com",6.856111111111112,2.54550925925926
"education.gouv.fr",6.844467592592593,0.15532407407407406
"bargheman.com",6.841180555555556,0.3393634259259259
"prodigycad.com",6.840995370370371,1.3652083333333334
"tourister.ru",6.829293981481473,0.6705439814814815
"ktrack.ro",6.828148148148148,0.3312731481481482
"redremax.com",6.803217592592593,0.03927083333333333
"rateyourmusic.com",6.785625,0.3570717592592592
"o3.ru",6.750474537037037,0.1645833333333333
"cybo.com",6.7301620370370365,0.4245949074074077
"dgterritorio.gov.pt",6.70386574074074,0.9814814814814815
"usgs.gov",6.6896412037037045,1.616018518518519
"delengine.com",6.679351851851852,0.5268634259259259
"sitrack.com",6.678553240740741,0.4675231481481481
"sysoco.fr",6.674560185185185,0.8464004629629629
"gddkia.gov.pl",6.663032407407408,0.8151273148148148
"esdm.go.id",6.66025462962963,0.8366666666666667
"ot76.ru",6.647314814814815,0.057824074074074076
"securitrac.net",6.625613425925926,0.060682870370370366
"track-pod.com",6.623414351851851,0.3428009259259259
"atlantida2.mx",6.613402777777778,0.5073726851851852
"dhundhoo.com",6.605648148148148,0.5246296296296297
"distanciacidades.net",6.581331018518519,0.3794791666666667
"comune.roma.it",6.564895833333333,0.2590162037037037
"inpost.pl",6.559502314814815,0.25180555555555556
"webcam-binnenvaart.nl",6.557581018518518,0.1844675925925926
"buste.in",6.53755787037037,0.7604398148148148
"loeberute.dk",6.534872685185185,0.6980787037037037
"metatrak.it",6.533564814814815,0.5555555555555556
"gpstrackerxy.com",6.529513888888888,0.4928472222222222
"caminhoesecarretas.com.br",6.504849537037037,0.05258101851851851
"tdc.dk",6.474583333333334,0.2247916666666667
"koponyeg.hu",6.44306712962963,0.0009490740740740741
"acme.com",6.440821759259259,1.721875
"mondialrelay.be",6.4128240740740745,0.3734722222222222
"haritamap.com",6.41144675925926,1.8115277777777778
"practiscore.com",6.396331018518519,0.23248842592592592
"gordondelivery.com",6.386793981481481,0.3454166666666667
"brunoespiao.com.br",6.373252314814815,0.45006944444444447
"kazantransport.ru",6.3584606481481485,0.01957175925925926
"entree.nu",6.3575,0.05488425925925926
"mytransics.com",6.344131944444444,0.41459490740740745
"interesa.id",6.337893518518518,0.25885416666666666
"pieterpad.nl",6.3370601851851855,0.09261574074074075
"catalunya.com",6.335682870370371,0.7332986111111112
"chowari.jp",6.32670138888889,0.22813657407407406
"sw-management.at",6.326608796296296,0.9178703703703702
"tracedetrail.fr",6.308796296296296,0.7122569444444445
"grupo-logistics.com",6.300682870370371,0.9846990740740741
"grameenphone.com",6.2985995370370365,0.7731481481481481
"cnr.gob.sv",6.274837962962963,1.6536689814814816
"pathfindsistema.com.br",6.251516203703704,0.6711574074074075
"pochivka.bg",6.246585648148148,0.3499074074074074
"bccba.org.ar",6.2441203703703705,0.039328703703703706
"bergtour-online.de",6.213576388888889,0.2917592592592593
"lvgmc.lv",6.195011574074074,0.1674652777777778
"logisticadcn.com",6.183402777777778,0.5167592592592593
"geolocation.com",6.180416666666667,0.6109490740740741
"topuniversities.com",6.178923611111111,0.15579861111111112
"spatialest.com",6.176967592592593,3.03087962962963
"josm.pl",6.171979166666667,0.8875231481481481
"to4ka.fun",6.15755787037037,0.05648148148148148
"seatemperatu.re",6.151504629629629,0.07116898148148149
"navisoft.online",6.149710648148148,0.30094907407407406
"simrail.eu",6.144039351851852,0.35961805555555554
"familio.org",6.128715277777777,1.6336226851851852
"uzgps.uz",6.125648148148147,0.4460648148148148
"ibge.gov.br",6.116041666666666,1.1175810185185187
"infobus.kz",6.11287037037037,0.07135416666666666
"reality.sk",6.102141203703703,0.32377314814814817
"mrud.ir",6.093414351851852,0.16962962962962963
"traffic-update.co.uk",6.0844907407407405,0.23310185185185187
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.0841666666666665,1.5870833333333334
"topreality.sk",6.076331018518518,0.3955208333333333
"showmelocal.com",6.074120370370371,1.8380671296296298
"360radar.co.uk",6.072222222222222,0.09461805555555555
"104.com.tw",6.068657407407407,0.1099537037037037
"epsb.ca",6.064421296296296,0.22997685185185185
"rastrosystem.com.br",6.054965277777773,0.36835648148148165
"paypoint.com",6.027442129629629,0.7801851851851852
"citya.com",6.0165393518518515,0.03241898148148148
"goradar.ru",6.012465277777777,0.5912731481481481
"jcyl.es",6.006215277777779,0.044895833333333336
"cargotrack.ro",6.005405092592591,0.5231018518518518
"clubocean.org",5.980231481481481,0.5558564814814815
"arpa.veneto.it",5.966770833333333,0.2067361111111111
"bus62.ru",5.957141203703704,0.1887037037037037
"numbeo.com",5.944409722222223,0.019236111111111107
"mobilauto.com.ua",5.90625,0.06559027777777778
"greenbuses.gr",5.88875,0.34708333333333335
"ufalinux.ru",5.886215277777778,0.029953703703703705
"fuelo.net",5.877870370370371,0.2756712962962964
"tcdd.gov.tr",5.844629629629629,0.7062152777777776
"here.com",5.8358796296296305,4.025925925925926
"generali.com",5.8322569444444445,0.005844907407407408
"mimamoru-kuruma.jp",5.822546296296295,0.8360300925925926
"motcmpb.gov.tw",5.817870370370371,0.5218402777777778
"kartagoroda.com.ua",5.816481481481482,0.625162037037037
"epolice.ir",5.7994212962962965,0.06608796296296296
"one.network",5.796550925925926,2.079085648148148
"mygpsfiles.com",5.7782638888888895,1.1210532407407408
"tourofslovenia.si",5.777824074074074,0.19644675925925925
"selberpfluecken.ch",5.764652777777778,0.08244212962962963
"fuelgr.gr",5.755439814814815,0.19738425925925926
"applusiteuve.com",5.7479861111111115,0.09265046296296296
"bcfiremap.com",5.743854166666667,0.5750578703703704
"zivefirmy.cz",5.736388888888889,0.7174074074074074
"photocrowd.com",5.719780092592592,0.06989583333333334
"intra.rs.gov.br",5.715868055555555,0.34276620370370375
"evolveodm.co.uk",5.71375,8.101851851851852e-05
"bursakart.com.tr",5.703726851851852,0.1672800925925926
"yedas.com",5.703576388888889,0.0912962962962963
"idatabaze.cz",5.703368055555556,0.3222337962962963
"alio.lt",5.70074074074074,0.4784143518518518
"bandung.go.id",5.695520833333333,0.10405092592592594
"ant-logistics.com",5.6847916666666665,0.29452546296296295
"decea.mil.br",5.674513888888888,0.34898148148148145
"radiosondy.info",5.674467592592594,0.19148148148148147
"andreani.com.ar",5.661886574074074,0.37254629629629626
"streetguide.co.uk",5.661203703703704,0.40693287037037035
"huntermonitoreoperu.com",5.651747685185185,0.33208333333333334
"mspyonline.com",5.641168981481481,0.4332986111111111
"ports.com",5.625740740740741,0.7150231481481482
"ac-bordeaux.fr",5.622233796296296,0.008148148148148147
"lokalizatorgps24.pl",5.606111111111112,0.4493287037037037
"egazar.gov.mn",5.601643518518519,1.0017245370370371
"nca.by",5.584351851851853,0.8694444444444444
"ashrae-meteo.info",5.5803009259259255,0.48260416666666667
"apvts-map.web.app",5.5775,0.6079282407407407
"matrixiangroup.com",5.569664351851852,1.1705555555555556
"jadlog.com.br",5.56917824074074,0.3276736111111111
"sapo.pt",5.5606828703703695,0.7842592592592591
"visitmyrtlebeach.com",5.552685185185185,0.03549768518518519
"thalysnet.com",5.548217592592592,0.03695601851851851
"madrid.es",5.544085648148149,0.019733796296296298
