"host","tps","tps_miss"
"openstreetmap.org",1168.1785648148148,302.25214120370373
"openrailwaymap.org",157.77116898148148,25.325833333333332
"localhost",101.07519675925926,11.1265625
"mondialrelay.fr",85.07234953703703,3.4160069444444447
"banjarkab.go.id",82.46616898148149,0.31993055555555555
"gites-de-france.com",76.01643518518517,3.4510069444444444
"onliner.by",71.63636574074074,1.4462731481481481
"myrouteapp.com",62.296539351851855,14.507847222222223
"ima.sc.gov.br",49.78925925925926,0.41856481481481483
"tracksolid.com",48.46353009259259,4.9183564814814815
"topographic-map.com",46.51023148148148,3.666284722222221
"ipmetradar.com.br",44.8735300925926,0.7858912037037037
"gays-cruising.com",41.40431712962963,1.4397800925925925
"tracksolidpro.com",41.1750462962963,6.468032407407407
"skelbiu.lt",40.528703703703705,4.638275462962963
"idnes.cz",40.239884259259256,0.30115740740740743
"afstandmeten.nl",39.63846064814815,2.111944444444444
"sentinel-hub.com",38.382719907407406,7.466157407407407
"simrail.fr",38.034930555555555,1.6091087962962962
"sutran.gob.pe",35.41671296296296,0.6990856481481481
"nakarte.me",33.73099537037037,7.011307870370371
"trackingo.in",33.61894675925924,2.9540277777777773
"rubmaps.ch",33.45405092592593,1.1223032407407407
"127.0.0.1",33.04491898148148,2.0057060185185187
"arcgis.com",32.9348032407407,5.253946759259273
"fishermap.org",32.706875,10.547974537037035
"cdsvyatka.com",32.4760763888889,0.1655787037037037
"qualp.com.br",31.43530092592593,0.23609953703703704
"pastvu.com",30.172094907407406,3.13587962962963
"atlasgr.com.br",29.30380787037037,0.3986342592592592
"openstreetmap.fr",28.985983796296296,3.7822106481481486
"busti.me",28.885601851851852,0.6670949074074074
"calculitineraires.fr",28.83829861111111,3.7122916666666668
"mobiliz.com.tr",28.81206018518518,2.766412037037037
"la-spa.fr",28.025092592592593,0.07777777777777778
"retromap.ru",27.672013888888888,4.949490740740741
"visugpx.com",26.726979166666666,4.432696759259259
"kadastr.live",25.595752314814813,6.296759259259259
"simrail.eu",24.87420138888889,1.0028125
"rainviewer.com",23.917731481481482,0.12065972222222222
"openstreetmap.hu",23.477546296296293,2.785300925925926
"itspl.net",23.102395833333333,1.199849537037037
"natuurmonumenten.nl",23.06994212962963,1.0753125
"araskargo.com.tr",23.002280092592592,1.2502083333333331
"wikiroutes.info",22.453217592592594,2.7250578703703705
"capfun.com",21.854097222222222,0.3960300925925926
"footpathmap.co.uk",21.635625,6.510555555555555
"metrocuadrado.com",21.553113425925925,0.26644675925925926
"csdeo.ir",21.500092592592594,0.41967592592592595
"geotree.ru",20.622847222222223,1.9212615740740742
"webcamromania.ro",20.457581018518518,0.2345949074074074
"masstimes.org",20.37304398148148,3.4422106481481483
"tvil.ru",20.197210648148147,0.5656597222222222
"wpfmobilemap.app",20.013819444444444,2.1437268518518517
"aqar.fm",19.830763888888892,1.1345023148148148
"simplaza.org",19.69903935185185,1.0038541666666667
"rutadirecta.com",19.634999999999994,0.27027777777777784
"m2mbd.com",19.517280092592593,0.7891550925925926
"groupalarm.com",19.293078703703703,0.012905092592592593
"cirkwi.com",19.222291666666663,0.9189699074074075
"ceb.lk",19.159305555555555,0.40427083333333336
"sinopticoplus.com",18.887592592592593,0.39023148148148146
"floodmap.net",18.86289351851852,1.4453587962962964
"d-flight.it",18.79494212962963,2.9769560185185187
"bmkg.go.id",18.67489583333334,0.21540509259259252
"searates.com",17.565046296296295,0.1383564814814815
"opentechgr.com.br",17.54408564814815,0.9242824074074074
"moscarossa.biz",17.44241898148148,0.24616898148148147
"10.68.35.93",16.712245370370372,0.030266203703703705
"statshunters.com",16.340104166666666,1.1347453703703703
"orderlord.com",16.18122685185185,0.8190972222222223
"dsns.gov.ua",16.03207175925926,3.537662037037037
"nobat.ir",16.01622685185185,0.07473379629629628
"kooora.com",15.76738425925926,0.44365740740740744
"minsktrans.by",15.737118055555555,0.06630787037037036
"ozon.ru",15.563078703703704,0.2454398148148148
"mindat.org",15.383773148148148,3.1184143518518517
"192.168.106.15",15.247476851851852,0.0
"brouter.de",15.171643518518518,2.6367824074074075
"monitoreo360.com",15.170497685185186,0.7475462962962962
"securitrac.net",15.11951388888889,0.07892361111111111
"latlong.net",15.110659722222222,4.484456018518519
"omnicomm.ru",15.03912037037037,1.8194212962962961
"nocowanie.pl",14.867673611111112,0.7870949074074065
"buonny.com.br",14.798020833333332,0.6701041666666666
"adsbexchange.com",14.738657407407407,1.328449074074074
"fleetx.io",14.498750000000001,1.7414699074074074
"autotrack.nl",14.43556712962963,0.1512962962962963
"wikiloc.com",14.378657407407408,4.517800925925925
"ingv.it",14.315555555555559,0.18247685185185183
"angazadesign.com",14.280752314814816,0.20828703703703705
"inpost.es",14.148090277777778,0.4965509259259259
"drivetest.ca",14.052523148148149,0.17125
"atrbpn.go.id",13.77414351851852,1.8500347222222224
"dhl.pl",13.689351851851852,1.672037037037037
"becasbenitojuarez.gob.mx",13.680706018518517,0.6398611111111111
"tilannehuone.fi",13.627453703703704,0.3263888888888889
"ivao.aero",13.614618055555555,1.0763194444444444
"windfinder.com",13.60215277777778,1.370486111111111
"boxdelivery.com.br",13.563425925925925,0.06471064814814816
"",13.452534722222222,4.5866898148148145
"rega.ch",13.304386574074075,0.00017361111111111112
"ilmeteo.it",13.238842592592592,0.043912037037037034
"adcombi.com",13.216388888888888,0.00587962962962963
"filae.com",13.196122685185184,0.3942013888888889
"cruisingmap.net",13.160497685185184,0.6244907407407407
"solutudo.com.br",13.070277777777779,0.16472222222222224
"nycpokemap.com",12.99974537037037,0.544224537037037
"vrzen.org",12.997615740740741,0.2454050925925926
"elguardiero.com",12.963761574074073,0.00028935185185185184
"mk.local",12.92400462962963,0.5934375000000001
"119.235.249.45",12.8371875,0.044675925925925924
"openrouteservice.org",12.733090277777778,2.056365740740741
"gpstrackerxy.com",12.675810185185185,0.8911574074074072
"staynavi.direct",12.667650462962964,0.8725578703703704
"mapio.net",12.665,1.3006597222222223
"fff.fr",12.527326388888888,0.514652777777778
"att.com",12.45150462962963,1.0039814814814811
"policia.gov.co",12.431770833333335,0.4695717592592593
"sascar.com.br",12.389826388888888,0.9813078703703704
"findlatitudeandlongitude.com",12.162557870370371,2.8317824074074074
"geotastic.net",12.008125,0.4378587962962963
"fourc.net",11.938958333333332,0.011909722222222223
"codigopostal.gov.co",11.911898148148149,0.6197453703703704
"abexacloud.com",11.907685185185183,0.007916666666666666
"hinode.pics",11.67925925925926,1.062523148148148
"rail.cc",11.646018518518519,0.5207986111111111
"prasarana.com.my",11.613020833333334,0.12251157407407408
"anwb.nl",11.53417824074074,0.24002314814814815
"squareyards.com",11.532592592592591,0.24430555555555555
"huntermonitoreo.com",11.40925925925926,0.64
"weathercloud.net",11.397361111111111,0.580775462962963
"flixbus.com",11.35056712962963,0.004351851851851852
"haya.es",11.293622685185186,0.2972222222222222
"ministeriodegobierno.gob.ec",11.050497685185187,0.6012152777777778
"waymarkedtrails.org",11.01837962962963,1.8569328703703707
"cultureelerfgoed.nl",10.99148148148148,0.26372685185185185
"doe.ir",10.933333333333334,0.1680787037037037
"mapcustomizer.com",10.916481481481481,1.341585648148148
"itrack.top",10.893194444444445,0.7296990740740741
"rescue1122.org",10.87946759259259,0.5268981481481482
"nits.com.bd",10.85693287037037,1.0391319444444445
"gdedps.com",10.85011574074074,0.25232638888888886
"historicaerials.com",10.788043981481481,4.517986111111111
"icnf.pt",10.782812499999999,0.5424189814814815
"nehnutelnosti.sk",10.71800925925926,0.8232175925925926
"talabatey.com",10.594872685185186,0.2589699074074074
"meteoam.it",10.582291666666666,0.5758564814814815
"lefigaro.fr",10.577337962962963,0.5553703703703703
"remoteeyeplsat.net",10.530648148148149,0.5164699074074074
"freemaptools.com",10.4621875,1.1400810185185186
"rce-event.de",10.42712962962963,0.0013541666666666667
"url.edu.gt",10.389768518518519,0.005046296296296296
"sucursales.net",10.306608796296297,0.22141203703703705
"fws.gov",10.24144675925926,0.7264467592592593
"mapadrzew.com",10.22724537037037,1.2809027777777777
"andnet.ro",10.175532407407406,0.08761574074074074
"komparing.com",10.051030092592592,0.2827662037037037
"agriturismo.it",9.941539351851851,0.9394328703703704
"sondehub.org",9.921400462962964,0.6332060185185184
"iplogger.org",9.90880787037037,0.3905092592592593
"malangkota.go.id",9.860810185185183,0.053287037037037036
"ligataxi.com",9.702314814814821,0.3070601851851852
"iform.dk",9.696099537037037,1.1533449074074074
"spain.info",9.684050925925925,0.8093518518518519
"otenko.com",9.663020833333334,0.6658449074074074
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.612395833333334,2.455011574074074
"sitrack.mx",9.6025,0.6526041666666667
"astro.com",9.577511574074075,0.3408333333333333
"epolice.ir",9.508148148148148,0.23840277777777777
"radiosondy.info",9.489432870370369,0.4087384259259259
"marinetraffic.live",9.467708333333333,0.8556018518518519
"getquickride.com",9.456597222222223,0.056874999999999995
"mappedometer.com",9.348611111111111,2.262974537037037
"bilkom.pl",9.334004629629629,0.18651620370370373
"compareschoolrankings.org",9.155520833333334,0.49297453703703703
"ridewithgps.com",9.15150462962963,2.855601851851852
"tophifi.pl",9.14960648148148,0.0019444444444444444
"micronauta.dnsalias.net",9.120868055555556,0.12700231481481483
"vau.aero",9.114803240740741,0.18335648148148148
"overpass-turbo.eu",9.107754629629628,1.5049421296296295
"semob.df.gov.br",9.087546296296296,0.020127314814814813
"trackbus.in",9.067916666666667,0.5745370370370371
"bus62.ru",9.057395833333334,0.24701388888888887
"geocaching.com",9.041215277777777,0.8928472222222222
"worldpostalcode.com",9.012766203703704,1.8943518518518518
"slowhop.com",8.92724537037037,0.4450115740740741
"educamaisbrasil.com.br",8.896666666666667,0.7551967592592592
"mutu-kgn.ru",8.8709375,0.11436342592592592
"chan2022.dz",8.85605324074074,0.15280092592592592
"ad-production-stage.com",8.721412037037037,0.005335648148148148
"extremedates.com",8.701493055555556,0.11108796296296296
"192.168.101.4",8.636018518518519,0.031886574074074074
"greyhound.com",8.609178240740741,0.7717939814814815
"gaccom.jp",8.57085648148148,0.5430208333333334
"timhiking.com",8.568136574074074,0.8731018518518519
"doz.pl",8.5590625,0.15563657407407408
"spotwork.biz",8.55849537037037,0.2527199074074074
"omnilink.com.br",8.55023148148148,0.6412962962962963
"tha.kz",8.538726851851852,0.10738425925925926
"biji.co",8.521192129629629,1.0135416666666666
"kelkkareitit.fi",8.507465277777778,1.1283912037037036
"cls.fr",8.496481481481483,0.35210648148148155
"10.10.20.18",8.439282407407408,0.057962962962962966
"24hm.net",8.418506944444443,0.6361921296296296
"linkfanel.net",8.395914351851852,0.13894675925925926
"baly.iq",8.388506944444444,0.08005787037037036
"xn--ntomrden-0zao.se",8.386226851851852,0.2657060185185185
"aer.mil.br",8.382164351851852,0.11134259259259259
"stigmap.gr",8.37167824074074,0.49591435185185184
"spartan.com",8.35340277777778,0.1393055555555556
"bst.digital",8.318912037037038,0.4497222222222222
"supercharge.info",8.272256944444445,0.7885648148148148
"centraldofuncionario.com.br",8.175625,0.46087962962962964
"tractive.com",8.128819444444444,5.688888888888889
"streetcheck.co.uk",8.101956018518518,0.877175925925926
"tipax.ir",8.076099537037036,0.2470138888888889
"eurobydleni.cz",8.023159722222223,0.8567476851851852
"annunci69.it",7.944513888888889,0.020300925925925927
"tallinn.ee",7.807939814814815,0.15990740740740741
"supercasa.pt",7.7812268518518515,0.6817013888888889
"maklarhuset.se",7.773912037037037,0.1245949074074074
"gloryshole.com",7.7690625,0.3451388888888889
"visir.is",7.738368055555555,0.4376041666666667
"rateyourmusic.com",7.683078703703703,0.3935648148148148
"ufalinux.ru",7.63525462962963,0.02607638888888889
"rpdy.us",7.624328703703708,3.4632754629629643
"kpt.kyiv.ua",7.6056944444444445,0.07039351851851852
"kojaro.com",7.558020833333333,0.24450231481481483
"mobilenumbertracker.com",7.543229166666666,0.22946759259259258
"huntermonitoreoperu.com",7.535694444444444,0.5227662037037037
"trackgps.ro",7.534594907407407,1.092037037037037
"tourister.ru",7.468888888888883,0.8423495370370376
"logitracs.com",7.449317129629629,1.0205787037037037
"avval.ir",7.4465509259259255,0.17140046296296296
"project-gc.com",7.446168981481481,0.6660300925925926
"stops.lt",7.396898148148148,0.24331018518518518
"kosmosnimki.ru",7.391689814814815,1.0344328703703705
"satwork.net",7.352465277777778,0.5052662037037037
"aida.de",7.316990740740741,0.1174074074074074
"kazantransport.ru",7.255601851851852,0.03899305555555556
"reality.sk",7.2341898148148145,0.4483912037037037
"adultwork.com",7.212395833333334,0.48290509259259257
"cargorun.ru",7.1843055555555555,0.19634259259259257
"topreality.sk",7.1771875,0.49974537037037037
"overseetracking.com",7.148321759259259,1.3415277777777779
"parkhaus.hk",7.11292824074074,0.11743055555555555
"bargheman.com",7.091643518518519,0.5431134259259259
"rotasbrasil.com.br",7.090613425925926,0.3035300925925926
"ravex.com.br",7.035844907407407,0.1680324074074074
"kupbilecik.pl",6.9941203703703705,6.9921875
"e-leiloes.pt",6.9796875,0.12449074074074074
"glonasssoft.ru",6.930405092592592,0.6764930555555554
"gpsvisualizer.com",6.900081018518518,1.886261574074074
"verkehrslage.de",6.856585648148148,0.3125925925925926
"e-turysta.pl",6.825729166666667,1.137210648148148
"gpx.studio",6.78755787037037,1.5658796296296296
"cottagesincanada.com",6.772627314814814,0.9270023148148148
"phototravellers.de",6.762060185185185,0.12569444444444444
"civico.com",6.742708333333334,0.039247685185185184
"johndee.com",6.618449074074074,0.26935185185185184
"alio.lt",6.570081018518518,0.8258333333333333
"geosetter.de",6.553553240740741,1.782361111111111
"ais.lv",6.5357870370370375,0.2563078703703704
"locator.ua",6.52880787037037,0.46362268518518523
"getrak.com",6.498518518518519,0.1935648148148148
"theskylive.com",6.4780092592592595,0.054421296296296294
"dgt.es",6.465972222222222,0.2833796296296296
"mispicaderos.com",6.408703703703703,0.2521527777777778
"carbu.com",6.378391203703703,0.19979166666666667
"komoot.de",6.362685185185185,1.8100231481481481
"territoryhelper.com",6.336840277777778,1.1041087962962963
"proviasnac.gob.pe",6.279837962962962,0.2172337962962963
"smartmovepro.net",6.2088425925925925,0.20047453703703705
"haritamap.com",6.1771412037037035,1.9032291666666667
"skaner.com",6.155925925925926,1.070474537037037
"vriskoapostasi.gr",6.14119212962963,0.31983796296296296
"easylocator.net",6.137777777777778,0.2572800925925926
"randogps.net",6.131064814814815,1.1634722222222222
"brunoespiao.com.br",6.1172106481481485,0.3793287037037037
"transport.cv.ua",6.116168981481482,0.03275462962962963
"pttn.com",6.091759259259259,0.25319444444444444
"blocket.se",6.040625,0.2850925925925926
"treinposities.nl",6.0367245370370375,0.1734490740740741
"antipodesmap.com",6.021469907407408,0.6320138888888889
"decea.mil.br",6.020335648148148,0.17495370370370372
"axega112.gal",5.945972222222222,0.020868055555555556
"10.206.1.210",5.931064814814815,0.10012731481481481
"redtaxi.co.in",5.9242129629629625,0.09930555555555555
"fort-monitor.ru",5.91425925925926,0.7064467592592593
"iett.gov.tr",5.908703703703703,0.12028935185185186
"czynaczas.pl",5.885613425925926,0.2357986111111111
"bestmaps.ru",5.877048611111111,1.3084837962962963
"leafletjs.com",5.876793981481481,0.1755787037037037
"brono.com",5.874143518518519,0.4713657407407408
"loipenportal.de",5.852766203703704,0.1917939814814815
"m2bomber.com",5.839571759259259,0.23188657407407412
"kemdikbud.go.id",5.839282407407407,0.24523148148148152
"shadowfax.in",5.8354282407407405,0.2815162037037037
"rapido.bike",5.800381944444444,0.06886574074074074
"anglers.jp",5.7817592592592595,0.08975694444444444
"mimamoru-kuruma.jp",5.781701388888888,0.7239236111111111
"aqicn.org",5.763217592592593,0.07143518518518518
"lasy.gov.pl",5.762407407407405,1.1642476851851853
"tide.ws",5.751145833333333,0.44560185185185186
"shipnow.ir",5.740798611111111,0.08141203703703705
"distanciacidades.net",5.737280092592593,0.33141203703703703
"evolveodm.co.uk",5.7370833333333335,0.0
"ruptela.com",5.7098148148148145,0.650162037037037
"373soft.ru",5.69755787037037,0.2851851851851852
"haveibeenbreached.uk",5.668784722222222,0.0537962962962963
"mobilauto.com.ua",5.663414351851852,0.09362268518518518
"logistic.tools",5.6391782407407405,0.5756365740740741
"celesc.com.br",5.629270833333333,0.41108796296296296
"ticketac.com",5.606701388888889,0.07341435185185186
"mapsdirections.info",5.577013888888889,0.5289467592592593
"osm4wiki.toolforge.org",5.548344907407407,1.5830787037037037
"wtsoftware.com.br",5.523125,0.06009259259259259
"buste.in",5.478032407407407,0.5546643518518518
"ucas.com",5.475833333333333,0.05497685185185185
"geoportal.co.me",5.467777777777778,0.43163194444444447
"ot76.ru",5.465486111111111,0.0871875
"caminhoesecarretas.com.br",5.437893518518519,0.054108796296296294
"familio.org",5.423715277777778,1.8844791666666667
"nap-camp.com",5.419351851851852,0.3249768518518519
"kemendagri.go.id",5.410578703703703,0.19859953703703703
"guaguasglobal.com",5.405509259259259,0.25591435185185185
"follo3me.com",5.386030092592593,0.18053240740740742
"dokladno.com",5.357314814814815,0.6440972222222223
"openstreetmap.de",5.335405092592593,0.8544791666666666
"assistcargo.com",5.324027777777778,0.1637037037037037
"phototrans.pl",5.312974537037037,0.5554513888888889
"sre.gob.mx",5.307592592592592,0.08597222222222221
"flightera.net",5.299108796296297,0.21931712962962963
"goradar.ru",5.265347222222222,0.42637731481481483
"ibge.gov.br",5.257719907407408,0.44287037037037036
"to4ka.fun",5.237511574074074,0.00755787037037037
"sapo.pt",5.226284722222222,0.9415509259259259
"weathermeister.com",5.207881944444445,0.004768518518518519
"91.192.200.52",5.187604166666667,0.02388888888888889
"200.77.236.49",5.1866666666666665,0.11380787037037036
"reins.co.jp",5.171712962962963,0.3484375
"zditm.szczecin.pl",5.168657407407407,0.12356481481481481
"metsul.com",5.143576388888889,0.09135416666666667
"rybalku.ru",5.142418981481481,0.6198263888888889
"buser.com.br",5.127523148148148,0.07940972222222221
"amazon.com",5.120509259259259,0.9805902777777779
"chaletsauquebec.com",5.110393518518518,0.6392476851851852
"mosgortrans.com",5.088206018518518,0.11685185185185185
"topuniversities.com",5.086562499999999,0.12032407407407407
"planetofhotels.com",5.084675925925926,0.2903472222222222
"logirastreo.com",5.071886574074075,0.3485300925925926
"senamhi.gob.pe",5.05837962962963,0.20987268518518518
"widetech.co",5.055335648148148,0.5777777777777777
"firetree.net",5.039664351851852,0.3742824074074074
"petclassifieds.com",5.029791666666667,0.03774305555555556
"infornet.com.br",5.023206018518518,0.3350810185185185
"mdates.com",5.015694444444445,0.0724074074074074
"radar-opadow.pl",5.011203703703704,0.15475694444444443
"cherryblossomwatch.com",5.006793981481482,0.509537037037037
