"host","tps","tps_miss"
"openstreetmap.org",1707.5746875,526.7385185185186
"localhost",318.47606481481483,42.89001157407407
"openrailwaymap.org",222.6241087962963,42.5274074074074
"tracksolidpro.com",140.04366898148146,25.6068287037037
"qualp.com.br",114.76728009259259,0.9364351851851851
"mondialrelay.fr",107.53938657407407,7.002002314814814
"onliner.by",85.47681712962962,3.5772685185185185
"arcgis.com",84.97321759259262,20.450740740740653
"openguessr.netlify.app",84.63052083333334,11.413125
"127.0.0.1",76.69585648148148,7.990451388888889
"gites-de-france.com",75.73233796296297,4.997222222222222
"myrouteapp.com",75.59217592592593,23.114363425925927
"ad-production-stage.com",75.48810185185185,0.1874537037037037
"topographic-map.com",74.50613425925926,9.155844907407408
"itspl.net",69.99236111111111,5.910162037037037
"amazon.dev",68.44516203703702,38.68417824074074
"ipmetradar.com.br",67.16001157407408,0.8257291666666667
"rip.ie",67.06916666666666,0.26113425925925926
"adcombi.com",65.65122685185185,0.05542824074074074
"nakarte.me",63.83447916666667,21.750798611111108
"araskargo.com.tr",57.31983796296295,5.337291666666666
"trackingo.in",56.89565972222224,5.046643518518519
"gays-cruising.com",55.59209490740741,3.5611574074074075
"mobiliz.com.tr",49.84253472222222,7.114374999999999
"fishermap.org",48.242280092592594,18.453344907407406
"atrbpn.go.id",48.05980324074074,10.982743055555556
"cdsvyatka.com",46.66773148148148,0.44940972222222225
"trackgps.ro",44.815810185185185,6.551469907407407
"skelbiu.lt",43.116192129629624,5.72863425925926
"vsco.top",42.13804398148148,7.899293981481481
"afstandmeten.nl",42.085277777777776,5.928981481481482
"openstreetmap.fr",41.06884259259259,6.911817129629631
"d-flight.it",38.167175925925925,9.101435185185185
"czynaczas.pl",36.45047453703704,1.8112962962962964
"tracksolid.com",36.37175925925926,4.966192129629629
"openstreetmap.hu",35.89290509259259,5.935011574074074
"visugpx.com",35.815983796296294,6.193368055555555
"opekepe.gov.gr",35.17629629629629,8.251712962962964
"rubmaps.ch",34.997071759259256,3.559363425925926
"omnilink.com.br",33.62032407407408,2.3485300925925925
"wpfmobilemap.app",33.19315972222222,5.519155092592593
"calculitineraires.fr",32.819652777777776,5.217268518518519
"groupalarm.com",32.24893518518518,0.04819444444444444
"etit-eg.com",32.13755787037037,2.630196759259259
"prasarana.com.my",31.353680555555556,0.7904513888888889
"boxnow.gr",31.294050925925923,1.1841203703703702
"geotree.ru",31.079872685185183,4.784386574074074
"drivetest.ca",30.956145833333334,0.3942824074074074
"grannyfinder.com",30.659918981481482,0.5523958333333333
"eclipse2024.org",30.560949074074074,5.0675
"visorando.com",30.56074074074074,3.6658217592592592
"mapcustomizer.com",30.404155092592593,4.7666203703703705
"bmkg.go.id",30.218958333333344,0.6798032407407409
"24hm.net",29.315416666666668,2.050092592592593
"opentechgr.com.br",29.31497685185185,1.7173495370370369
"rotasbrasil.com.br",29.059652777777778,1.0376157407407407
"getrak.com",28.98263888888889,0.9661342592592592
"cherryblossomwatch.com",28.86658564814815,3.0966319444444443
"satwork.net",28.68959490740741,2.581643518518519
"imile.com",28.59859953703704,1.5887615740740741
"navifleet.pl",28.389097222222226,4.091516203703703
"rainviewer.com",28.215416666666666,0.18930555555555556
"fleetx.io",28.20761574074074,3.687210648148148
"atlasgr.com.br",27.88550925925926,0.7996064814814816
"mercadolivre.com.br",26.68611111111111,0.7541319444444444
"mineducacion.gov.co",26.406168981481482,0.17017361111111112
"sinopticoplus.com",26.271574074074074,0.6643865740740741
"cruisingmap.net",26.25891203703704,1.5408796296296297
"buonny.com.br",26.02726851851852,1.0309375
"esri.com",25.655219907407407,10.842650462962961
"capfun.com",25.368078703703706,1.1518171296296298
"dhl.pl",24.96494212962963,6.117708333333333
"telekom.de",24.62177083333333,4.409282407407409
"inpost.es",24.607442129629632,1.2453703703703702
"metrocuadrado.com",24.116909722222225,0.5556481481481481
"minsktrans.by",24.06119212962963,0.4317129629629629
"serravalle.it",23.673449074074075,0.00045138888888888887
"senamhi.gob.pe",23.656631944444438,1.416435185185185
"redbus.in",23.075868055555553,1.4594444444444445
"housing.com",22.95203703703703,2.2816435185185187
"rutadirecta.com",22.741562499999993,0.5904976851851852
"flightsim.to",22.63814814814815,5.029953703703705
"overpass-turbo.eu",22.626006944444445,4.749363425925926
"ravex.com.br",22.513726851851853,0.7350231481481483
"statshunters.com",22.11775462962963,2.666099537037037
"tekom.pl",22.115057870370368,2.714340277777778
"digitrack.pl",22.082337962962963,2.179363425925926
"openrouteservice.org",21.55689814814815,4.339074074074074
"fourc.net",21.065104166666668,0.011168981481481481
"haya.es",20.97707175925926,0.5867245370370371
"",20.957592592592594,5.612905092592593
"mk.local",20.850902777777772,3.094756944444444
"jabama.com",20.821122685185184,1.1388310185185186
"kerala.gov.in",20.68712962962962,2.1306597222222226
"apple.com",20.542974537037033,7.3902314814814805
"monitoreo360.com",20.512673611111108,1.0803935185185185
"latlong.net",20.38707175925926,8.371666666666666
"simrail.app",20.385902777777776,1.6717939814814815
"distances.io",20.205613425925925,0.2637037037037037
"natuurmonumenten.nl",20.057534722222222,1.8155092592592594
"masstimes.org",19.995231481481483,5.010173611111111
"codigopostal.gov.co",19.883993055555557,1.7024884259259259
"sirap.fr",19.851365740740743,5.708356481481482
"returns.international",19.825462962962945,1.349999999999999
"radar-opadow.pl",19.801331018518518,0.6125578703703705
"wikiroutes.info",19.79636574074074,3.31587962962963
"doz.pl",19.744537037037038,0.8679166666666667
"domoscope.com",19.688819444444444,4.711712962962961
"medu.ir",19.571203703703702,0.4119097222222222
"becasbenitojuarez.gob.mx",19.526168981481483,0.8618287037037038
"woningnetregioamsterdam.nl",19.519803240740742,0.30451388888888886
"nehnutelnosti.sk",19.507361111111113,1.205787037037037
"fishfacts.fo",19.017314814814817,1.9146874999999999
"gddkia.gov.pl",18.989803240740738,2.462071759259259
"spotwork.biz",18.703530092592594,1.3220370370370371
"freemaptools.com",18.63715277777778,2.3322337962962965
"semob.df.gov.br",18.591574074074074,0.05494212962962963
"sondehub.org",18.590810185185184,2.039108796296296
"museum-digital.org",18.533032407407415,0.9759953703703704
"brouter.de",18.431712962962965,4.163449074074074
"solutudo.com.br",18.40042824074074,0.3017013888888889
"itrack.top",18.387800925925927,1.3880555555555556
"geoworld.space",18.271412037037038,0.6436226851851852
"mapio.net",18.26755787037037,1.783287037037037
"centraldofuncionario.com.br",18.200613425925926,0.21449074074074073
"trackbus.in",18.154953703703704,0.7428356481481482
"datasystem.pl",17.94796296296296,3.3978935185185186
"saraksti.lv",17.808368055555555,0.5600925925925926
"119.235.249.45",17.72855324074074,0.08961805555555556
"houjin.jp",17.552523148148147,0.7557407407407407
"micronauta.dnsalias.net",17.391493055555554,0.3661921296296296
"sii.cl",17.308784722222224,3.405497685185185
"lefigaro.fr",17.28837962962963,1.6701504629629629
"geotastic.net",17.15857638888889,0.8835185185185185
"tilannehuone.fi",17.143726851851852,0.6271643518518518
"nobat.ir",17.132488425925928,0.7636805555555556
"recorditalia.net",17.12471064814815,3.479560185185185
"kemdikbud.go.id",17.078842592592597,1.1047453703703702
"getquickride.com",17.007939814814815,0.0818287037037037
"att.com",16.92472222222221,3.061944444444445
"historicaerials.com",16.89252314814815,8.013831018518518
"supercharge.info",16.844490740740742,2.889224537037037
"autotrack.nl",16.68945601851852,0.4600694444444445
"registradores.org",16.54224537037037,2.9480092592592593
"iform.dk",16.498055555555556,2.8695601851851853
"inmet.gov.br",16.412847222222222,0.5229861111111112
"angazadesign.com",16.404780092592592,0.73875
"transdates.com",16.361539351851853,0.24518518518518517
"floodmap.net",16.214872685185185,1.8967708333333333
"spain.info",16.171516203703703,2.0328819444444446
"dgt.es",16.125324074074072,0.8960416666666666
"adminml.com",16.121354166666663,1.3991898148148147
"la-spa.fr",16.04980324074074,0.1276736111111111
"fort-monitor.ru",16.03755787037037,2.9733680555555555
"10.206.1.210",15.970868055555556,0.8827893518518518
"mijndak.nl",15.930185185185184,0.38953703703703696
"sitrack.com.mx",15.905925925925926,1.1932291666666666
"gpx.studio",15.83332175925926,4.464548611111111
"geoportal.co.me",15.789664351851853,1.0148842592592593
"service-public.fr",15.760902777777778,4.015717592592592
"abexacloud.com",15.703275462962964,0.06458333333333333
"logitracs.com",15.642164351851852,2.507268518518518
"btsearch.pl",15.567627314814816,1.8367824074074073
"verkehrslage.de",15.541180555555556,1.0365393518518518
"shipxpert.de",15.513715277777777,6.564618055555556
"epolice.ir",15.454965277777777,0.26038194444444446
"mercadolibre.com.mx",15.2296875,1.058287037037037
"freetrack.com.ua",15.127650462962963,1.5480208333333332
"lontex.pl",15.107141203703703,2.0484837962962965
"cnig.es",15.078321759259259,2.436736111111111
"getrak.com.br",15.055023148148148,0.48454861111111114
"carsync.com",15.0425,0.6212037037037038
"tallinn.ee",15.04099537037037,0.5147106481481482
"bubatzkarte.de",14.986006944444444,1.3707523148148149
"cls.fr",14.92457175925926,0.48547453703703713
"haart.co.uk",14.86707175925926,0.4699074074074074
"transmobil.pl",14.863645833333333,1.8805324074074072
"wikiloc.com",14.82488425925926,4.618113425925927
"monmaster.gouv.fr",14.783391203703705,0.24805555555555556
"filae.com",14.648831018518518,0.6749189814814814
"infis.pl",14.578715277777778,3.0612731481481483
"maiia.com",14.480173611111109,1.3156828703703705
"truck-control.by",14.478553240740741,1.1570833333333332
"icnf.pt",14.142037037037037,0.917511574074074
"kpt.kyiv.ua",14.13900462962963,0.25743055555555555
"fetchgis.com",13.843819444444444,4.49667824074074
"relaiscolis.com",13.68644675925926,0.6835185185185185
"gpstracking.ro",13.673252314814814,1.9833333333333334
"weathercloud.net",13.609571759259259,0.7091203703703703
"footpathmap.co.uk",13.482592592592592,4.332974537037037
"aleo.com",13.451041666666667,1.214074074074074
"statuspnr.in",13.438055555555556,1.1556365740740742
"mappeweb.it",13.382210648148147,3.779166666666667
"worldpostalcode.com",13.323819444444444,4.119328703703704
"ca.gov",13.286655092592593,0.7295949074074077
"waymarkedtrails.org",13.260173611111108,2.9883333333333337
"nex.ba",13.260023148148148,0.839375
"url.edu.gt",13.24119212962963,0.014351851851851852
"educamaisbrasil.com.br",13.225347222222222,0.6089930555555556
"nocowanie.pl",13.208055555555573,1.4079861111111003
"gdedps.com",13.202627314814816,0.6003125
"otenko.com",13.175590277777777,1.201724537037037
"stops.lt",13.163240740740742,0.6281365740740741
"huntermonitoreo.com",13.160613425925925,0.5828009259259259
"neoris.io",13.158819444444443,2.2553819444444443
"flightera.net",13.131215277777777,0.8564814814814815
"inpost.pl",13.000057870370371,1.257951388888889
"gov.hu",12.83587962962963,0.3000115740740741
"shalom.pe",12.778217592592593,0.2999537037037037
"eghamat24.com",12.773460648148149,1.0740740740740742
"simplaza.org",12.758761574074073,1.2164583333333334
"met.no",12.73625,0.06695601851851853
"politichegiovanili.gov.it",12.65741898148148,1.1226041666666666
"here.com",12.647627314814818,9.689108796296294
"ufficiocamerale.it",12.50074074074074,0.8735532407407407
"epsb.ca",12.383842592592591,0.7140740740740741
"missioncall.app",12.376585648148149,0.6653356481481482
"itrack.com.br",12.362696759259258,1.334421296296296
"remoteeyeplsat.net",12.333761574074074,0.3277662037037037
"e-turysta.pl",12.221643518518519,3.306979166666667
"brono.com",12.187430555555556,1.4945370370370372
"familio.org",12.15630787037037,3.6498032407407406
"aqar.fm",12.02943287037037,0.4474768518518519
"kelkkareitit.fi",11.912581018518518,2.2745023148148147
"streetcheck.co.uk",11.895972222222222,2.036585648148148
"skaner.com",11.794050925925927,2.358229166666667
"barueri.sp.gov.br",11.791782407407409,0.09976851851851852
"kazantransport.ru",11.777511574074074,0.23800925925925925
"koordinaten-umrechner.de",11.738043981481482,2.326909722222222
"knightlab.com",11.705370370370371,1.7685879629629628
"abs.gov.au",11.705324074074074,0.9537962962962963
"cirkwi.com",11.63685185185185,1.4816203703703705
"smartivo.com",11.605775462962965,1.1545486111111112
"goradar.ru",11.515034722222222,1.5081481481481482
"securitrac.net",11.506400462962963,0.1194675925925926
"spartan.com",11.464537037037035,0.3288541666666667
"lardi-trans.com",11.463796296296296,0.1841550925925926
"anwb.nl",11.430891203703704,0.7191550925925926
"smartmovepro.net",11.41780092592593,0.6969212962962963
"unam.mx",11.381527777777778,1.311226851851851
"biji.co",11.36212962962963,2.439652777777778
"ktelbus.gr",11.314456018518518,1.4937615740740742
"zditm.szczecin.pl",11.309756944444445,0.3749537037037037
"sptrans.com.br",11.260324074074074,0.20912037037037037
"rescue1122.org",11.235231481481483,0.5907523148148147
"osp.tech",11.234594907407407,1.8200347222222224
"yellowfox.de",11.175868055555556,1.3715972222222221
"mtrack.eu",11.175416666666665,1.1356481481481482
"ministeriodelinterior.gob.ec",11.173113425925926,0.4218981481481482
"pttn.com",11.084409722222222,0.5997569444444444
"malangkota.go.id",10.993298611111113,0.26075231481481487
"e-plan.gov.tr",10.983159722222222,3.2858912037037036
"enre.gov.ar",10.972407407407408,0.20394675925925926
"tha.kz",10.882256944444444,0.3449189814814815
"fws.gov",10.868229166666666,1.6735532407407407
"astro.com",10.818726851851851,0.7274537037037037
"cyclocane.com",10.786631944444444,0.12122685185185185
"komoot.com",10.765856481481482,3.739664351851852
"annunci69.it",10.756400462962963,0.0817361111111111
"telkom.co.id",10.707766203703699,1.4806365740740737
"rce-event.de",10.701412037037038,0.0096875
"meshmap.net",10.686354166666666,1.0849421296296295
"trackandsnap.com",10.659467592592593,1.2759143518518519
"altitudeinfra.fr",10.651770833333332,1.7061458333333337
"foundi.info",10.56207175925926,2.96130787037037
"dgterritorio.gov.pt",10.538958333333335,1.3058333333333332
"compareschoolrankings.org",10.51162037037037,0.765474537037037
"ridewithgps.com",10.4803125,3.22099537037037
"atlantida2.mx",10.473356481481481,0.5145486111111112
"e-leiloes.pt",10.432268518518518,0.22881944444444446
"treinposities.nl",10.371342592592594,0.7584837962962963
"geamap.com",10.357476851851851,4.419293981481482
"slowhop.com",10.343958333333333,0.9091898148148149
"bargheman.com",10.200069444444443,0.38782407407407404
"glonasssoft.ru",10.151747685185187,1.951377314814815
"fulltrackapp.com",10.11928240740741,1.5548495370370359
"ais.lv",10.117430555555556,0.7565856481481481
"enelint.global",10.073009259259264,4.241597222222222
"nap-camp.com",10.019814814814815,0.5839120370370371
"flota-online.pl",9.997210648148146,1.9295254629629632
"gls-czech.cz",9.974479166666669,0.6210763888888889
"gestya.com",9.924942129629631,1.0293634259259261
"cartoradio.fr",9.846099537037036,3.049259259259259
"overseetracking.com",9.822256944444444,2.5871412037037036
"drv-reha.de",9.790474537037037,0.08674768518518519
"leafletjs.com",9.71525462962963,0.3737152777777778
"track-pod.com",9.714791666666667,0.9230439814814816
"eurobydleni.cz",9.698032407407407,1.5740393518518518
"autosatnet.eu",9.686400462962963,1.5847800925925926
"coordinates-converter.com",9.669479166666667,1.770775462962963
"geocaching.com",9.600972222222222,1.6097685185185184
"stigmap.gr",9.591238425925926,0.7698726851851851
"cloudtotvs.com.br",9.584872685185193,0.24694444444444438
"intra.rs.gov.br",9.525081018518518,0.1944675925925926
"evolveodm.co.uk",9.475833333333334,0.0026157407407407405
"policia.gov.co",9.468645833333333,0.42953703703703705
"gpsmanager.pl",9.459895833333334,2.0627546296296293
"chowari.jp",9.454571759259258,0.7593518518518517
"logistic.tools",9.445706018518518,1.2737615740740742
"topgeometri.it",9.421516203703703,4.333738425925926
"squareyards.com",9.370115740740742,0.41473379629629625
"geomappe.org",9.368136574074075,3.6061574074074074
"assistcargo.com",9.361469907407406,0.5550347222222223
"nycpokemap.com",9.361284722222223,0.7312152777777777
"komparing.com",9.358136574074074,0.4990046296296296
"buscounchollo.com",9.331875,0.4089351851851852
"lp-portal.pl",9.241180555555566,2.7778935185185194
"seyirmobil.com",9.239108796296296,1.3770254629629628
"boxdelivery.com.br",9.192488425925925,0.10524305555555555
"lyft.net",9.17315972222222,4.81431712962963
"tranzy.ai",9.16869212962963,0.11533564814814815
"vrzen.org",9.157430555555555,0.24814814814814815
"force.com",9.149641203703705,1.3510995370370362
"inlog.com.br",9.134236111111115,0.7630092592592592
"shipnow.ir",9.08287037037037,0.056712962962962965
"orderlord.com",9.076979166666668,0.7978240740740742
"1maps.ru",9.071550925925926,2.8763310185185187
"e-server.com.pl",9.068738425925925,1.1231828703703706
"cnr.gob.sv",9.067627314814814,1.890289351851852
"gpsserver.xyz",9.056550925925928,0.23813657407407407
"agriturismo.it",9.050104166666667,1.407372685185185
"atrax4.com",9.043738425925927,1.337210648148148
"dlubal.com",9.037268518518518,1.7057407407407408
"widetech.co",9.03429398148148,0.6344328703703703
"inforomap.de",9.015775462962964,0.07871527777777777
"aqicn.org",8.99633101851852,0.3875347222222222
"ima.sc.gov.br",8.954050925925927,0.471400462962963
"project-gc.com",8.93162037037037,1.2560995370370371
"celesc.com.br",8.902303240740743,0.5722106481481481
"rateyourmusic.com",8.900625,0.8138773148148148
"performance-al.com.br",8.834432870370371,0.39916666666666667
"delengine.com",8.81369212962963,1.475335648148148
"tracergps.com",8.751238425925926,0.6493981481481481
"regione.fvg.it",8.725578703703698,1.63287037037037
"ridingazua.cc",8.722025462962963,0.4106712962962963
"locator.ua",8.713379629629626,1.5023611111111115
"shopee.co.id",8.698460648148147,0.18822916666666667
"rail.cc",8.652210648148149,0.5257060185185185
"radiosondy.info",8.633333333333333,0.5584490740740741
"mapmagic.app",8.626898148148149,2.228125
"logisticadcn.com",8.600787037037037,0.974525462962963
"gaccom.jp",8.565532407407407,1.1285416666666668
"uaemex.mx",8.565486111111111,0.5449768518518519
"siblu.fr",8.563622685185186,0.22138888888888886
"ceb.lk",8.543715277777777,0.8468518518518519
"mappedometer.com",8.535856481481481,2.566377314814815
"m2mbd.com",8.527974537037037,0.8320601851851852
"alarma.ro",8.517395833333332,0.655451388888889
"fireplug.be",8.481076388888887,0.08489583333333334
"mobilauto.com.ua",8.47423611111111,0.26873842592592595
"redremax.com",8.472199074074075,0.0642361111111111
"hinode.pics",8.469236111111112,1.1463657407407408
"citas.med.ec",8.467777777777776,0.10715277777777778
"pathfindsistema.com.br",8.467662037037037,1.051712962962963
"regacloud.ch",8.45976851851852,0.00024305555555555555
"iplogger.org",8.456990740740741,0.4881828703703704
"adultwork.com",8.429768518518518,0.8912731481481482
"igis-transport.ru",8.394907407407407,0.054733796296296294
"gpsvisualizer.com",8.377037037037036,2.7243981481481483
"edk.org.pl",8.339166666666666,0.7544675925925926
"asnetgps.net",8.315601851851852,1.3758796296296296
"fff.fr",8.294120370370358,0.5815046296296295
"niedersachsen.de",8.272731481481483,0.5432638888888889
"skybrake.lv",8.212094907407407,1.2729050925925927
"esdm.go.id",8.199884259259258,1.1892824074074073
"supercasa.pt",8.187754629629628,1.0630555555555554
"koponyeg.hu",8.184652777777778,0.11107638888888889
"uzgps.uz",8.177094907407406,1.2492476851851853
"tractive.com",8.14855324074074,5.375277777777778
"traffic-update.co.uk",8.125868055555555,0.446724537037037
"andreani.com.ar",8.112048611111113,0.7060185185185185
"reportaziende.it",8.101793981481482,0.07800925925925926
"agroinform.hu",8.062002314814816,0.04837962962962963
"touristgah.com",8.028703703703705,0.515462962962963
"lasy.gov.pl",7.997835648148137,2.155289351851852
"bandung.go.id",7.949907407407408,0.1955555555555556
"mapillary.com",7.9376851851851855,3.3938078703703702
"linkfanel.net",7.915243055555556,0.2597800925925926
"nsw.gov.au",7.910902777777775,1.2961342592592586
"realbus.pl",7.90175925925926,0.23434027777777777
"skyfms.com",7.849594907407408,1.397939814814815
"caminhoesecarretas.com.br",7.82980324074074,0.13377314814814814
"gps.az",7.823055555555555,0.28280092592592593
"nav.by",7.793541666666666,0.5942476851851852
"woningnetregioutrecht.nl",7.763738425925926,0.1742824074074074
"realtsoft.net",7.729814814814816,0.7069675925925923
"nits.com.bd",7.705694444444444,1.035810185185185
"sonesta.com",7.656793981481482,0.4772106481481482
"e-wigo.co",7.648831018518518,0.7362847222222223
"ebill.coop",7.6391435185185195,0.22662037037037028
"rpdy.us",7.629652777777776,1.5654629629629633
"klinikradar.de",7.62650462962963,0.3347800925925926
"erobella.com",7.615150462962963,0.34219907407407407
"motcmpb.gov.tw",7.602511574074073,0.9294560185185184
"ilmeteo.it",7.573252314814815,0.08488425925925926
"novapost.world",7.571840277777778,1.162025462962963
"findlatitudeandlongitude.com",7.56255787037037,2.2425694444444444
"assistcargomx.com",7.527083333333334,0.36314814814814816
"lvceli.lv",7.525497685185186,0.9198726851851852
"rastrosystem.com.br",7.519259259259263,0.4237731481481482
"brasilrisk.com.br",7.504976851851853,0.5097800925925925
"topuniversities.com",7.4832986111111115,0.3445717592592593
"uztelecom.uz",7.444571759259261,0.8077199074074075
"fsifmhosting.com",7.427372685185184,0.10284722222222223
"pappers.fr",7.412592592592593,0.21469907407407407
"numbeo.com",7.40900462962963,0.08513888888888889
"labgis.pl",7.393854166666666,0.4056712962962963
"viacargo.com.ar",7.392222222222222,0.23721064814814813
"prochitecture.com",7.344456018518518,1.2409375
"reality.sk",7.33974537037037,0.6980439814814815
"ashrae-meteo.info",7.327881944444444,0.7889583333333333
"lokalizatorgps24.pl",7.324768518518519,2.0454513888888886
"jamtkraft.se",7.321180555555555,0.5502430555555556
"owaka.live",7.319976851851852,1.105173611111111
"vworld.kr",7.3192361111111115,0.14096064814814815
"m3risk.com.br",7.308599537037037,0.2516203703703704
"mrud.ir",7.307824074074074,0.2782638888888889
"muttas.com.tr",7.27511574074074,0.10980324074074074
"speedy.com.ar",7.2351273148148145,0.3526388888888889
"elcar-online.pl",7.214918981481479,1.3192708333333336
"acme.com",7.196203703703704,2.238541666666667
"army.mil",7.173703703703705,2.5471180555555564
"plowtracker.com",7.169016203703705,5.146921296296296
"mapsdirections.info",7.1471990740740745,1.0621180555555556
"ant-logistics.com",7.136747685185185,0.9966203703703703
"usps.gov",7.122893518518519,1.3260532407407406
"localizaregratis.ro",7.096574074074074,0.568125
"zzs-net.local",7.093958333333333,0.7945833333333333
"sygetrack.fr",7.083773148148149,1.1143171296296295
"altanredes.com",7.056111111111111,0.9408796296296297
"tendersingles.net",6.996840277777777,0.8787615740740741
"kensetumap.com",6.988402777777778,1.5558796296296298
"cybo.com",6.979479166666668,0.792164351851852
"topreality.sk",6.946909722222222,0.7662731481481482
"huawei.com",6.932280092592594,1.5243750000000011
"www.gob.mx",6.916354166666666,0.181875
"comune.milano.it",6.91417824074074,0.5378703703703704
"tigo.net.bo",6.899085648148148,0.5135648148148148
"mondialrelay.be",6.884652777777777,0.4383564814814815
"sd-sfr.fr",6.8599652777777775,0.5588425925925926
"decea.mil.br",6.855277777777778,0.3108796296296296
"garage-gps.com",6.8549999999999995,0.6899652777777777
"busplus.com.ar",6.8515625,0.7970370370370371
"geolocation.com",6.8507291666666665,0.9772569444444444
"infornet.com.br",6.8257060185185185,0.43372685185185184
"comune.roma.it",6.823518518518519,0.47171296296296295
"activetrac.mx",6.809479166666667,0.8802314814814814
"zivefirmy.cz",6.776157407407407,0.9764583333333334
"pets4homes.co.uk",6.769525462962963,0.24515046296296297
"catastro.gov.py",6.747430555555556,1.171736111111111
"codecab.biz",6.736111111111112,0.06881944444444443
"unesonora.com",6.710787037037037,0.07892361111111111
"ligataxi.com",6.693391203703706,0.3400694444444443
"geosetter.de",6.662152777777778,1.8931828703703704
"buser.com.br",6.643703703703704,0.1738425925925926
"blocket.se",6.643298611111111,0.5326273148148148
"te2.io",6.615717592592592,0.08362268518518519
"eltiempo.es",6.608634259259257,0.045752314814814815
"rockler.com",6.592881944444445,0.09899305555555556
"cowi.com",6.579965277777778,2.048090277777778
"geodnet.com",6.571898148148148,0.47052083333333333
"susudata.de",6.570150462962963,1.6609722222222223
"sgcarmart.com",6.566504629629629,0.29096064814814815
"entree.nu",6.550763888888889,0.14568287037037037
"satelicom.com",6.5488078703703705,0.5016898148148148
"m2bomber.com",6.539502314814816,0.42717592592592596
"bristol.com.py",6.522175925925926,0.277037037037037
"fulltrack2.com",6.51675925925926,1.2578703703703704
"tdc.dk",6.50369212962963,0.37222222222222223
"remax.pe",6.485277777777778,0.18381944444444445
"hesgdv.de",6.483900462962963,0.14244212962962963
"mytransics.com",6.482453703703704,0.6741435185185185
"tcdd.gov.tr",6.4742592592592585,1.1320949074074076
"sw-management.at",6.470972222222222,0.844363425925926
"persat.com.ar",6.45454861111111,0.2282986111111111
"mispicaderos.com",6.4458217592592595,0.34850694444444447
"andalucia.org",6.430902777777778,1.1051273148148149
"pleinchamp.com",6.397384259259259,0.06390046296296296
"divisiongps.com.ar",6.384351851851852,0.18003472222222222
"anglers.jp",6.337314814814815,0.3702314814814815
"auto-karta-hrvatske.com",6.324791666666667,1.0122685185185185
"gloryshole.com",6.3163425925925925,0.45966435185185184
"travic.app",6.312546296296296,0.5791666666666667
"codesa.com.uy",6.291377314814815,0.02914351851851852
"anuntul.ro",6.276030092592593,0.19714120370370372
"meteoam.it",6.269259259259259,0.582488425925926
"chaldal.com",6.220636574074074,0.3884606481481481
"streetmap.pl",6.216006944444445,1.331886574074074
"kemendagri.go.id",6.2055439814814815,0.37520833333333337
"meteo-reunion.com",6.196099537037037,0.13787037037037037
"firetms.com",6.155520833333331,0.14689814814814814
"metatrak.it",6.1365740740740735,0.8787152777777778
"homeoutlet.com",6.126111111111111,0.07748842592592593
"visura.pro",6.1073611111111115,1.7060069444444443
"infobus.kz",6.0978819444444445,0.2162962962962963
"openstreetmap.de",6.097731481481482,1.0743402777777777
"jadlog.com.br",6.0944212962962965,0.2487962962962963
"prodigycad.com",6.087685185185185,1.1073611111111112
"kozut.hu",6.075173611111111,1.142071759259259
"ports.com",6.066006944444444,1.1881712962962963
"vriskoapostasi.gr",6.05505787037037,0.606550925925926
"avval.ir",6.052534722222222,0.1893287037037037
"104.com.tw",6.052488425925926,0.3533449074074074
"tourister.ru",6.05221064814814,1.0210069444444456
"vau.aero",6.041585648148148,0.2891782407407407
"logirastreo.com",6.041574074074075,0.5955439814814816
"balikesirulasim.com.tr",6.025717592592593,0.22758101851851853
"thelandapp.com",6.0197106481481475,2.4228703703703705
"lteitaly.it",5.9947337962962965,0.836574074074074
"brunoespiao.com.br",5.963125,0.3261921296296296
"arvento.com",5.95212962962963,0.9747800925925926
"fisch-hitparade.de",5.932696759259259,0.14456018518518518
"ruptela.com",5.921909722222222,1.1915046296296297
"geoportalgasolineras.es",5.91587962962963,0.3314814814814815
"haritamap.com",5.91167824074074,2.531365740740741
"ibge.gov.br",5.908240740740741,0.801435185185185
"codigopostal.gob.pe",5.906122685185185,0.06924768518518518
"iett.gov.tr",5.906006944444445,0.3524305555555555
"woonnet-haaglanden.nl",5.893935185185185,0.07450231481481481
"optidata.pl",5.889930555555556,0.30953703703703705
"ambiente.sp.gov.br",5.8878125,0.35009259259259257
"gesinflot.com",5.887407407407408,0.6630208333333333
"attentive.ai",5.886226851851852,1.8172453703703704
"disatelgps.com",5.885914351851851,1.0641203703703705
"game.es",5.87962962962963,0.06510416666666667
"comunidad.madrid",5.87861111111111,0.23005787037037032
"gpspace.app",5.861967592592593,0.3452777777777778
"itstransdata.com",5.860312500000002,0.47935185185185186
"logitrack.mx",5.837164351851853,0.9693287037037037
"tatar.ru",5.833530092592593,0.539837962962963
"ondroad.net",5.820185185185185,0.49128472222222225
"citypopulation.de",5.8128125,1.5739814814814814
"69.172.241.230",5.8057638888888885,0.8800231481481482
"sie.gob.bo",5.791712962962962,0.589837962962963
"geojson.io",5.785231481481482,1.3291782407407406
"trackingsystems.com.mx",5.7830208333333335,0.2286574074074074
"cardinfo.ir",5.768321759259259,0.4490277777777778
"gordondelivery.com",5.746261574074074,0.662800925925926
"pasport.org.ua",5.744918981481483,0.5628935185185187
"mediassist.in",5.741331018518518,0.6433449074074075
"utmb.world",5.735266203703703,0.8484259259259259
"gites.fr",5.723599537037037,1.5575115740740741
