"host","tps","tps_miss"
"openstreetmap.org",1419.8238541666665,353.8263425925924
"openrailwaymap.org",166.37949074074072,25.489444444444445
"ad-production-stage.com",137.13421296296298,0.29986111111111113
"localhost",118.34881944444444,20.68974537037037
"masstimes.org",90.66890046296297,11.966898148148148
"scigames.org",84.62358796296296,11.710740740740741
"ipmetradar.com.br",80.51155092592593,0.7345717592592592
"onliner.by",68.15608796296296,1.310486111111111
"mondialrelay.fr",62.403055555555554,3.1463425925925925
"myrouteapp.com",58.7675,11.146261574074074
"blumenau.sc.gov.br",57.973449074074075,0.39462962962962966
"defesacivil.sc.gov.br",53.29686342592593,0.5473148148148148
"sadalestikls.lv",52.88278935185185,2.198472222222222
"gites-de-france.com",52.44945601851852,2.6607291666666666
"gays-cruising.com",52.193518518518516,2.6224652777777777
"grannyfinder.com",50.4427662037037,0.585300925925926
"kadastr.live",49.43524305555556,10.47179398148148
"visorando.com",48.191944444444445,3.6008912037037035
"natuurmonumenten.nl",47.31960648148148,1.5283912037037037
"ca.gov",46.57724537037035,1.1692476851851843
"fff.fr",46.07737268518521,1.399027777777778
"anwb.nl",44.74773148148148,1.1567592592592593
"topographic-map.com",44.06812500000002,4.291770833333332
"fogos.pt",44.055925925925926,0.36497685185185186
"rip.ie",43.75893518518519,0.11239583333333333
"afstandmeten.nl",43.453287037037036,2.1816435185185186
"trackingo.in",42.17915509259255,4.596527777777773
"calculitineraires.fr",39.980555555555554,4.095555555555555
"nakarte.me",37.79611111111111,6.997037037037037
"sentinel-hub.com",36.33422453703704,7.396886574074074
"127.0.0.1",34.42666666666667,2.749837962962963
"skelbiu.lt",34.16537037037037,3.5089814814814817
"statshunters.com",34.044259259259256,2.1037500000000002
"redbus.in",33.15931712962963,3.0758912037037036
"kdaberlinda.pa.gov.br",33.15914351851852,0.04863425925925926
"openstreetmap.fr",32.365914351851856,3.996469907407408
"tracksolidpro.com",32.12888888888889,5.528715277777778
"la-spa.fr",31.76136574074074,0.09877314814814815
"fishermap.org",31.608807870370374,9.756145833333335
"visugpx.com",30.88261574074074,3.047222222222222
"rainviewer.com",30.749872685185185,0.43697916666666664
"drivetest.ca",30.55622685185185,0.15100694444444446
"mundraub.org",29.858287037037037,2.249675925925926
"rubmaps.ch",28.424837962962965,1.6750347222222222
"arcgis.com",27.85325231481483,4.622650462962974
"cruisingmap.net",27.185671296296295,0.8706597222222222
"flightsim.to",26.89063657407408,4.754293981481481
"simrail.app",26.089328703703703,1.3340625
"cdsvyatka.com",24.69137731481481,0.1661111111111111
"ivao.aero",24.30046296296296,1.574548611111111
"footpathmap.co.uk",23.45324074074074,6.795185185185185
"groupalarm.com",22.672569444444445,0.03184027777777778
"tilannehuone.fi",22.348819444444445,0.35997685185185185
"openstreetmap.hu",21.960196759259258,2.201608796296296
"prasarana.com.my",21.85528935185185,0.27444444444444444
"itspl.net",21.575833333333335,1.3571064814814817
"m2mbd.com",20.955300925925926,0.8717476851851852
"1maps.ru",20.94849537037037,3.8817245370370372
"anube.es",20.44414351851852,0.771261574074074
"d-flight.it",20.213252314814813,4.18744212962963
"",19.392280092592593,8.337916666666667
"wpfmobilemap.app",18.79693287037037,2.2706944444444446
"eclipse2024.org",18.492361111111112,2.339513888888889
"tracksolid.com",17.64875,2.232314814814815
"mk.local",17.60040509259259,0.8324768518518518
"brouter.de",16.846875,3.0369212962962964
"adsbexchange.com",16.57431712962963,1.1019907407407408
"amazon.dev",16.448796296296294,8.862175925925925
"iform.dk",16.107465277777777,2.427835648148148
"openseamap.org",16.05980324074074,2.9042939814814814
"cirkwi.com",16.054745370370366,1.0590625
"rce-event.de",15.816481481481482,0.005127314814814815
"mindat.org",15.555486111111112,3.18375
"10.201.194.230",15.26349537037037,6.944444444444444e-05
"qualp.com.br",14.948298611111111,0.16296296296296295
"simplaza.org",14.879756944444445,0.844664351851852
"fourc.net",14.680081018518518,0.0016319444444444445
"metrocuadrado.com",14.551099537037038,0.32435185185185184
"dhl.pl",14.524918981481482,2.073425925925926
"homeoutlet.com",14.497337962962963,0.07543981481481482
"minsktrans.by",14.239641203703703,0.0769212962962963
"overpass-turbo.eu",13.85900462962963,2.4193402777777777
"nobat.ir",13.816446759259259,0.8717939814814815
"mobiliz.com.tr",13.708530092592593,0.9772800925925925
"radar-opadow.pl",13.47695601851852,0.3368402777777778
"boxnow.gr",13.373854166666666,0.37200231481481477
"newspapermap.com",13.343275462962962,0.7653472222222223
"moscarossa.biz",13.299710648148148,0.2863541666666667
"openrouteservice.org",13.131516203703704,1.7434837962962961
"minedu.gob.pe",13.037141203703703,0.7655671296296296
"datasport.pl",13.028252314814814,0.15454861111111115
"altituderando.com",13.027141203703703,1.2177430555555555
"inpost.es",12.949085648148149,0.4534259259259259
"jabama.com",12.914097222222223,0.7884722222222222
"atrbpn.go.id",12.831006944444441,2.7051504629629632
"inmet.gov.br",12.799143518518518,0.1820023148148148
"aqicn.org",12.760185185185184,0.16089120370370372
"mapio.net",12.717708333333333,0.9081481481481481
"fishfacts.fo",12.648784722222222,0.7995138888888889
"nap-camp.com",12.473923611111111,0.5456365740740741
"latlong.net",12.442939814814816,4.113530092592592
"funliday.com",12.383043981481482,1.6136574074074075
"gpx.studio",12.295243055555556,3.032673611111111
"transdates.com",12.213564814814815,0.12806712962962963
"nycpokemap.com",12.209594907407407,0.7357986111111111
"becasbenitojuarez.gob.mx",12.104513888888889,0.38548611111111114
"floodmap.net",12.060787037037038,0.9906018518518519
"sinopticoplus.com",12.029004629629629,0.12546296296296297
"freemaptools.com",12.025428240740741,1.2333564814814815
"orderlord.com",12.001249999999999,0.654050925925926
"distances.io",11.887638888888889,0.1405787037037037
"verkehrslage.de",11.866145833333333,0.4302314814814815
"itrack.top",11.746203703703705,0.8332407407407407
"wikiloc.com",11.644479166666663,2.5526504629629625
"aqar.fm",11.633287037037038,0.5113541666666667
"flightera.net",11.59896990740741,0.402650462962963
"gdedps.com",11.497060185185186,0.24841435185185184
"solutudo.com.br",11.469409722222222,0.16451388888888888
"getquickride.com",11.453078703703703,0.10047453703703704
"mappedometer.com",11.300266203703703,2.933912037037037
"lvgmc.lv",11.275775462962963,0.11861111111111111
"weathercloud.net",11.260810185185186,0.3992824074074074
"autotrack.nl",11.24099537037037,0.21232638888888888
"rutadirecta.com",11.195370370370371,0.24857638888888892
"mapcustomizer.com",11.13585648148148,1.6556712962962963
"sondehub.org",11.110902777777781,0.6284143518518519
"searates.com",11.060046296296296,0.13255787037037037
"rescue1122.org",11.037199074074072,0.5377314814814814
"haya.es",10.929131944444444,0.18231481481481482
"ridewithgps.com",10.908078703703703,2.976261574074074
"boxdelivery.com.br",10.854062500000001,0.03648148148148148
"geocaching.com",10.804560185185185,1.0603125
"doz.pl",10.768541666666666,0.20734953703703704
"openstreetmap.ru",10.760995370370368,6.789502314814815
"elguardiero.com",10.752222222222223,0.0002546296296296296
"globalpetfoods.com",10.743692129629624,0.011539351851851842
"waymarkedtrails.org",10.720185185185183,1.4430208333333334
"tractive.com",10.693530092592592,6.373888888888889
"nits.com.bd",10.582881944444445,1.4839814814814813
"supercharge.info",10.551238425925925,1.2680787037037036
"spotwork.biz",10.471481481481481,0.8168287037037038
"iplogger.org",10.352002314814815,0.5463657407407407
"mobilauto.com.ua",10.250277777777777,0.09258101851851852
"nehnutelnosti.sk",10.198622685185185,0.7398032407407408
"spain.info",10.195347222222223,0.902638888888889
"nocowanie.pl",10.145590277777776,0.6711574074074078
"anglers.jp",10.141643518518519,0.298125
"wifispc.com",10.07824074074074,0.8460300925925925
"otenko.com",10.071099537037037,0.5244560185185185
"epaka.pl",10.014236111111122,0.08923611111111132
"rail.cc",9.986655092592592,0.4139583333333333
"avval.ir",9.9521875,0.24087962962962964
"komparing.com",9.887766203703704,0.32158564814814816
"fireplug.be",9.864444444444445,0.00957175925925926
"axega112.gal",9.847268518518518,0.014293981481481482
"monitoreo360.com",9.840092592592592,0.6700347222222223
"kemdikbud.go.id",9.591863425925926,0.47954861111111113
"celesc.com.br",9.585578703703703,0.9382986111111111
"astro.com",9.463703703703704,0.5461805555555556
"trackbus.in",9.45306712962963,0.5997222222222223
"worldpostalcode.com",9.444108796296296,1.7065277777777779
"spartan.com",9.402210648148143,0.16245370370370374
"relive.cc",9.372268518518519,0.5296296296296297
"unesp.br",9.351527777777774,0.05980324074074074
"ministeriodelinterior.gob.ec",9.239270833333334,1.1803703703703705
"ridingazua.cc",9.20835648148148,0.3015393518518519
"unam.mx",9.148796296296299,0.4847916666666667
"czynaczas.pl",9.141956018518519,0.2839351851851852
"regacloud.ch",9.138622685185185,3.472222222222222e-05
"codigopostal.gov.co",9.009016203703704,0.6393981481481481
"opentechgr.com.br",8.984444444444446,0.4564583333333333
"adcombi.com",8.969421296296296,0.024918981481481483
"annunci69.it",8.958298611111111,0.048761574074074075
"eurobydleni.cz",8.898506944444444,0.815
"logitracs.com",8.722303240740741,1.3068981481481485
"tide.ws",8.669421296296296,0.6473148148148148
"ligataxi.com",8.655000000000008,0.30947916666666647
"buser.com.br",8.645289351851854,0.12002314814814816
"telkom.co.id",8.645104166666666,1.409351851851852
"educamaisbrasil.com.br",8.6425,0.42765046296296294
"historicaerials.com",8.640358796296297,3.6644907407407405
"baly.iq",8.592094907407407,0.07667824074074074
"relaiscolis.com",8.562743055555556,0.3436458333333333
"fleetx.io",8.530138888888887,1.4161574074074075
"geotastic.net",8.513402777777777,0.344849537037037
"orientering.se",8.4878125,0.6112268518518519
"tallinn.ee",8.415648148148149,0.19902777777777778
"bargheman.com",8.413877314814815,0.6154282407407407
"24hm.net",8.410196759259259,0.9829050925925926
"maklarhuset.se",8.396192129629629,0.12418981481481482
"linkfanel.net",8.36976851851852,0.19953703703703704
"lefigaro.fr",8.36403935185185,0.537789351851852
"micronauta.dnsalias.net",8.319502314814816,0.0991550925925926
"hinode.pics",8.295300925925925,1.0080902777777778
"squareyards.com",8.269641203703705,0.41734953703703703
"rpdy.us",8.266504629629631,1.2758217592592591
"mjustice.dz",8.23508101851852,0.020833333333333332
"senamhi.gob.pe",8.222870370370371,0.4238888888888889
"geosetter.de",8.163958333333333,1.7623958333333334
"atlasgr.com.br",8.140289351851852,0.09502314814814816
"dtz1m15pbixec.cloudfront.net",8.117407407407407,0.9753125
"gaccom.jp",8.114537037037035,0.86125
"adultwork.com",8.074386574074074,0.8005787037037037
"findstarlink.com",7.901284722222222,0.2107638888888889
"project-gc.com",7.900185185185185,0.6394907407407407
"csdeo.ir",7.876435185185185,0.16780092592592594
"familio.org",7.859814814814815,1.9744907407407408
"erobella.com",7.828009259259259,0.18384259259259259
"streetcheck.co.uk",7.824259259259259,1.301423611111111
"compareschoolrankings.org",7.795474537037037,0.34130787037037036
"orianshechter.github.io",7.775011574074074,0.12665509259259258
"pets4homes.co.uk",7.753020833333333,0.24428240740740742
"pieterpad.nl",7.729537037037037,0.1687037037037037
"bannergress.com",7.7254861111111115,0.5931597222222222
"kpt.kyiv.ua",7.72505787037037,0.12490740740740741
"e-leiloes.pt",7.722569444444445,0.14564814814814814
"ext-twitch.tv",7.710810185185186,0.1562037037037037
"geoworld.space",7.698101851851852,0.30398148148148146
"biji.co",7.637743055555556,1.668414351851852
"epolice.ir",7.629988425925926,0.16099537037037037
"transport.cv.ua",7.629710648148148,0.05444444444444444
"weather.org.hk",7.613807870370371,0.06380787037037038
"visir.is",7.5272800925925925,0.37774305555555554
"trovacamporella.com",7.455497685185185,0.39230324074074074
"stigmap.gr",7.451481481481482,0.3488425925925926
"mispicaderos.com",7.440081018518518,0.2540277777777778
"shipnow.ir",7.425,0.10724537037037037
"abexacloud.com",7.400347222222222,0.005856481481481482
"filae.com",7.342453703703704,0.17248842592592592
"osp.tech",7.325671296296296,0.8095023148148147
"goradar.ru",7.29181712962963,0.7067939814814815
"googleusercontent.com",7.247870370370392,0.8545023148148129
"treinposities.nl",7.246412037037037,0.19935185185185184
"vau.aero",7.23744212962963,0.1554976851851852
"adressa.no",7.175300925925925,0.03431712962962963
"gloryshole.com",7.154513888888889,0.3762037037037037
"e-plan.gov.tr",7.1409259259259255,1.9483217592592594
"komoot.de",7.103368055555555,1.3919560185185185
"tourister.ru",7.065833333333339,0.7115393518518496
"radiosondy.info",7.055497685185185,0.27722222222222226
"codecab.biz",7.05150462962963,0.02150462962962963
"grameenphone.com",7.043819444444445,1.0668287037037036
"kazantransport.ru",6.988842592592593,0.06445601851851852
"abs.gov.au",6.987210648148148,0.3219444444444444
"uzgps.uz",6.952199074074074,0.3597222222222223
"mrud.ir",6.950150462962962,0.28543981481481484
"cdcdengue.azurewebsites.net",6.9463888888888885,0.41791666666666666
"tracedetrail.fr",6.924027777777777,0.6215740740740742
"busy-krk.pl",6.886273148148148,0.23349537037037038
"fws.gov",6.885335648148148,0.8021412037037038
"icomera.com",6.825925925925926,0.03164351851851852
"maratonaclubedeportugal.com",6.786631944444444,0.06792824074074075
"slowhop.com",6.773194444444444,0.29585648148148147
"routezoeker.com",6.769722222222223,0.6286805555555556
"stops.lt",6.745810185185185,0.1896064814814815
"niedersachsen.de",6.723865740740741,0.1532523148148148
"caminhoesecarretas.com.br",6.710960648148148,0.08631944444444445
"kundligpt.com",6.709363425925926,0.522974537037037
"locator.ua",6.697002314814813,0.6483912037037041
"kojaro.com",6.672858796296296,0.3345138888888889
"chowari.jp",6.614467592592592,0.26796296296296296
"zditm.szczecin.pl",6.595115740740741,0.07961805555555555
"tidetimes.org.uk",6.574050925925926,0.12851851851851853
"motcmpb.gov.tw",6.560729166666667,0.9588541666666668
"clubocean.org",6.5365625,0.8036342592592592
"tha.kz",6.517858796296296,0.128125
"jupem.gov.my",6.50642361111111,1.2009027777777777
"touristgah.com",6.500763888888889,0.4469675925925926
"visitzuidlimburg.nl",6.447199074074074,0.32056712962962963
"119.235.249.42",6.436168981481481,0.07431712962962964
"lasy.gov.pl",6.423472222222222,1.2850231481481482
"inf74.ru",6.414548611111111,0.36614583333333334
"parkinglist.de",6.370231481481482,0.40501157407407407
"manymap.io",6.369988425925927,1.0557175925925926
"matrixiangroup.com",6.363518518518518,1.5529166666666667
"mobilenumbertracker.com",6.358761574074074,0.2746180555555556
"securitrac.net",6.334641203703704,0.07854166666666666
"angazadesign.com",6.308495370370371,0.3146643518518519
"reality.sk",6.300879629629629,0.4529282407407408
"leafletjs.com",6.270902777777778,0.2496412037037037
"smartmovepro.net",6.2468055555555555,0.1567939814814815
"cls.fr",6.243020833333332,0.22686342592592593
"rateyourmusic.com",6.217210648148148,0.2884143518518518
"acme.com",6.185914351851852,1.8350462962962961
"amateurfans.com",6.164421296296296,0.05554398148148148
"hurra-draussen.de",6.1530555555555555,0.24725694444444443
"carbu.com",6.129652777777777,0.19041666666666668
"topreality.sk",6.049039351851852,0.44425925925925924
"gpsvisualizer.com",6.0255324074074075,1.5996527777777778
"phototravellers.de",6.015891203703704,0.16425925925925927
"bbc.co.uk",6.015729166666667,0.5505555555555556
"glidernet.org",5.977893518518519,0.5428125
"maiia.com",5.971979166666666,0.2714814814814815
"m2bomber.com",5.960104166666666,0.3345138888888889
"phototrans.pl",5.942789351851852,0.6238773148148148
"trailpei.run",5.94068287037037,0.25224537037037037
"agriturismo.it",5.892430555555555,0.546400462962963
"poltrax.live",5.882893518518519,0.36768518518518517
"supercasa.pt",5.863576388888889,0.5886342592592593
"119.235.249.45",5.807291666666667,0.022800925925925926
"mtbroutes.nl",5.771736111111111,0.1201736111111111
"evolveodm.co.uk",5.745254629629629,0.0014814814814814814
"tranzy.ai",5.744895833333333,0.03008101851851852
"distanciacidades.net",5.663275462962963,0.3165046296296296
"e-turysta.pl",5.660995370370371,0.9367939814814814
"bergtour-online.de",5.643113425925926,0.266712962962963
"doconeel.com",5.588530092592593,0.09315972222222223
"wandeleninlimburg.be",5.575,0.2054513888888889
"delengine.com",5.547453703703703,0.6965393518518519
"sab.gov.co",5.530046296296296,0.01758101851851852
"gov.hu",5.52832175925926,0.11762731481481482
"quaeldich.de",5.5169097222222225,0.3121759259259259
"distancefromto.net",5.5046875,0.6918981481481481
"mimamoru-kuruma.jp",5.504247685185186,1.0427662037037038
"sitrack.com.mx",5.500555555555556,0.2646875
"la-flamme-rouge.eu",5.489062499999999,1.3142939814814816
"busplus.com.ar",5.46275462962963,0.32806712962962964
"topuniversities.com",5.44292824074074,0.18
"numbeo.com",5.4394328703703705,0.035937500000000004
"semob.df.gov.br",5.410856481481481,0.008541666666666666
"twpkinfo.com",5.400138888888889,0.9504166666666667
"osm4wiki.toolforge.org",5.272673611111111,1.7327083333333333
"geodac.com.ar",5.241956018518519,0.01626157407407407
"drv-reha.de",5.239618055555556,0.016863425925925928
"getrak.com",5.1841435185185185,0.16457175925925926
"buonny.com.br",5.184131944444444,0.3057407407407407
"plantnet.org",5.176724537037037,0.05140046296296296
"climaaovivo.com.br",5.15537037037037,0.05717592592592592
"ingress.com",5.141597222222222,0.45037037037037037
"assistcargo.com",5.139583333333333,0.17189814814814813
"utagawavtt.com",5.1246990740740745,0.4603819444444444
"policia.gob.pe",5.1184722222222225,0.4333680555555556
"snet.gob.sv",5.114155092592592,0.19371527777777775
"octo.moe",5.112048611111111,0.1269212962962963
"mapsdirections.info",5.107777777777778,0.4453009259259259
"google.com",5.090648148148149,4.52431712962963
"dgt.es",5.07380787037037,0.21167824074074076
"aleo.com",5.062581018518519,0.3141550925925926
"pogoda.by",5.060763888888888,0.05137731481481481
"geoportal.co.me",5.039224537037037,0.3355208333333333
"catalunya.com",5.029537037037037,0.5234837962962963
"capfun.com",5.020497685185186,0.17651620370370372
"freedar.uk",5.0101041666666655,0.23938657407407404
