"country","ips","tps","tps_miss"
"US",2558421,2515.6075810185184,398.991875
"FR",2089740,2207.6086689814815,281.41809027777776
"DE",1766248,1969.8594675925926,225.90952546296296
"RU",578143,1390.9635069444444,267.1870949074074
"BR",1193749,1295.743425925926,77.31986111111111
"PL",552616,1016.0935648148148,123.44179398148148
"NL",567438,954.3941782407408,53.866643518518515
"IT",1267314,905.5388657407408,96.07982638888889
"GB",924038,846.9330439814814,171.7629398148148
"ES",646853,561.4776273148149,43.682303240740744
"MX",335052,554.2336574074075,44.201342592592596
"IN",555816,505.2687384259259,96.56702546296296
"AR",282200,500.2029513888889,22.837523148148147
"CA",412186,412.98760416666664,46.91984953703704
"IR",854734,404.4288425925926,63.56412037037037
"JP",559116,371.8189699074074,48.59967592592593
"TW",271367,353.35137731481484,32.17918981481481
"CO",253721,340.0095138888889,16.946006944444445
"UA",261649,322.18194444444447,32.552314814814814
"BE",251702,287.01328703703706,32.86731481481481
"AU",223150,239.35961805555556,40.33626157407407
"SE",236718,235.60344907407406,20.51388888888889
"CN",82864,225.07094907407406,118.16788194444445
"RO",141679,217.75954861111111,20.782453703703705
"ID",141246,215.05849537037037,16.91517361111111
"HU",186086,209.08849537037037,17.60153935185185
"AT",143444,205.28686342592593,25.537974537037037
"CZ",206050,204.6075925925926,21.778819444444444
"FI",111060,194.94133101851853,24.02537037037037
"CH",118703,170.53475694444444,22.520671296296296
"PT",181810,159.47747685185186,14.997650462962962
"BY",83636,155.13525462962963,8.272256944444445
"CL",132112,148.8503125,13.701516203703704
"DK",79350,143.2469212962963,16.53560185185185
"PE",76368,141.1463310185185,7.808090277777778
"VN",84357,138.95377314814814,19.156909722222224
"TR",162413,119.28708333333333,16.85528935185185
"HK",46833,113.38001157407408,9.843090277777778
"PH",70555,113.26275462962963,17.34601851851852
"KR",36567,105.57730324074075,10.869965277777778
"SK",95017,105.31887731481481,11.144178240740741
"LV",46355,103.7796875,15.999895833333333
"KZ",63331,100.02380787037038,7.4297106481481485
"NO",70919,98.84372685185186,15.891840277777778
"GR",152792,97.86505787037036,8.103622685185185
"EC",36077,94.0255787037037,6.89306712962963
"HR",72818,81.8738425925926,8.117673611111112
"LT",46613,76.8240625,8.502789351851852
"RS",38131,65.73895833333333,18.091273148148147
"BG",64176,64.04606481481481,4.776782407407407
"IE",54337,61.555231481481485,7.962268518518519
"TH",94104,60.35954861111111,10.108252314814814
"IL",72686,59.43694444444444,6.551446759259259
"NZ",54547,57.550810185185185,7.976666666666667
"SG",32542,47.636574074074076,7.221956018518519
"GT",25398,45.83943287037037,3.6531018518518517
"ZA",57802,42.12783564814815,15.269699074074074
"UZ",14519,38.25944444444445,2.5457870370370372
"MY",74097,36.87915509259259,3.4066666666666667
"LK",111080,36.54119212962963,1.7808101851851852
"EE",34210,35.33894675925926,3.2747337962962964
"NG",13941,33.71381944444445,5.650034722222222
"UY",27815,30.83298611111111,1.566736111111111
"SI",33768,30.07380787037037,3.9258564814814814
"MA",86910,29.559456018518517,7.415775462962963
"PK",21091,27.68431712962963,3.0245949074074074
"GE",17989,25.64380787037037,2.3390162037037037
"VE",30170,24.978460648148147,2.2363425925925924
"AZ",20409,23.673344907407408,1.3889351851851852
"IQ",13963,23.492349537037036,3.0764930555555554
"BO",12114,21.938333333333333,1.898414351851852
"BA",19045,20.45699074074074,1.6970601851851852
"CR",11063,19.53386574074074,2.6995601851851854
"SV",8014,19.207048611111112,2.2279282407407406
"LU",13043,18.58082175925926,3.0381597222222223
"MN",5259,18.540671296296296,3.8482175925925928
"IS",19060,18.472766203703703,1.3896643518518519
"PY",15936,18.097743055555554,1.5762847222222223
"AM",9288,16.117337962962964,1.4558333333333333
"BD",11436,15.957638888888889,2.128645833333333
"SA",40518,15.632233796296296,2.4805092592592595
"KG",16791,15.367673611111112,1.2563310185185186
"KE",12482,15.312291666666667,1.9916087962962963
"CY",12558,14.065300925925927,1.5017592592592592
"MD",18362,14.010509259259258,1.4298842592592593
"EG",32166,13.84125,1.784513888888889
"AE",24334,12.340729166666666,2.434085648148148
"KH",6308,11.891157407407407,1.9437152777777778
"NP",9019,11.127777777777778,2.2960648148148146
"ME",4533,10.665462962962962,1.3530439814814814
"HN",6617,10.155277777777778,1.1970833333333333
"MK",13022,10.000046296296297,2.417615740740741
"MM",6936,9.994641203703704,2.3571064814814813
"RE",13272,9.875081018518518,1.3559375
"PR",10321,9.027592592592592,1.5308912037037037
"TZ",4673,8.661851851851852,1.8337152777777779
"TN",13168,7.752951388888889,1.004849537037037
"DZ",18766,7.64582175925926,1.4627083333333333
"PA",6887,7.63650462962963,0.9083564814814815
"DO",11178,7.19880787037037,0.9771875
"AL",8537,7.0158101851851855,0.7790625
"KW",9802,6.696782407407407,0.5722337962962963
"GH",6536,6.637743055555555,1.1432175925925927
"JM",3256,6.465740740740741,1.0585879629629629
"JO",9520,5.355138888888889,0.44832175925925927
"NI",2492,5.342546296296296,0.6469560185185185
"CI",3906,4.997997685185185,0.6102662037037037
"TT",3760,4.726655092592592,0.5186805555555556
"TJ",2831,4.348564814814814,0.27778935185185183
"MT",4842,4.333333333333333,0.7822569444444445
"FO",4291,4.229548611111111,0.25982638888888887
"MU",4405,4.210775462962963,0.6258217592592593
"ML",835,3.5494444444444446,0.4225
"CM",1743,3.2819212962962965,1.0142939814814815
"UG",2276,3.2096643518518517,0.6346643518518519
"ET",2003,3.131238425925926,0.5004282407407408
"AO",2083,2.9478935185185184,0.7739814814814815
"GL",1100,2.9335069444444444,0.16938657407407406
"NC",3575,2.809270833333333,0.5102314814814815
"GP",3612,2.6673958333333334,0.38971064814814815
"CU",4972,2.5678935185185185,0.3669560185185185
"LA",994,2.5359837962962963,0.4182060185185185
"MQ",3573,2.2401157407407406,0.35663194444444446
"PS",2168,2.178263888888889,0.16391203703703705
"QA",3062,2.1070949074074075,0.373125
"MG",1426,2.093287037037037,0.8719907407407408
"MV",913,2.0655439814814813,1.6139930555555555
"LB",2919,2.029548611111111,0.23929398148148148
"SN",2886,1.8734027777777778,0.30560185185185185
"CD",2115,1.8041319444444444,0.5761921296296296
"PG",428,1.7346180555555555,0.45263888888888887
"BH",2284,1.7062731481481481,0.31744212962962964
"MO",997,1.6781018518518518,0.16015046296296295
"BJ",1076,1.6389814814814814,0.3947685185185185
"OM",3057,1.5841087962962963,0.330625
"AD",2188,1.5774074074074074,0.1361689814814815
"PF",2029,1.5385185185185186,0.2876273148148148
"FJ",495,1.5359722222222223,0.3877199074074074
"RW",1114,1.4749421296296297,0.35769675925925926
"BT",178,1.4210069444444444,0.922488425925926
"YE",1953,1.3371180555555555,0.5254745370370371
"MZ",1102,1.2971064814814814,0.32359953703703703
"LY",2182,1.2351273148148147,0.4036574074074074
"BS",1407,1.2300694444444444,0.1449074074074074
"ZM",1278,1.2286226851851851,0.3235648148148148
"CW",1697,1.2274074074074075,0.1414351851851852
"HT",1777,1.1415972222222222,0.2487037037037037
"JE",1534,1.1324305555555556,0.08133101851851852
"ZW",1170,1.128576388888889,0.31015046296296295
"TG",978,1.120150462962963,0.24788194444444445
"GG",1677,1.054537037037037,0.11234953703703704
"CG",559,1.0359143518518519,0.3927199074074074
"SY",1244,0.963912037037037,0.1575925925925926
"CV",788,0.95625,0.0515625
"AW",961,0.8677199074074075,0.1528935185185185
"GI",1336,0.8589351851851852,0.02736111111111111
"SD",954,0.8446759259259259,0.2127199074074074
"NA",835,0.8215277777777777,0.2624652777777778
"GF",1663,0.7891898148148148,0.15059027777777778
"TM",597,0.7835648148148148,0.18726851851851853
"IM",1112,0.7463310185185185,0.11809027777777778
"AF",952,0.7261111111111112,0.3188310185185185
"GY",478,0.6745717592592593,0.11446759259259259
"AG",466,0.6273958333333334,0.095625
"LI",771,0.5981944444444445,0.07434027777777778
"SM",596,0.5844212962962962,0.04396990740740741
"BM",1421,0.5811458333333334,0.09011574074074075
"BB",1120,0.5811458333333334,0.08646990740740741
"BZ",736,0.5451388888888888,0.11976851851851852
"BF",691,0.4903356481481482,0.11413194444444444
"GN",387,0.45989583333333334,0.13395833333333335
"MC",850,0.4525462962962963,0.07075231481481481
"NE",703,0.4374074074074074,0.13274305555555554
"GA",605,0.434375,0.12850694444444444
"SR",455,0.4128819444444444,0.10403935185185186
"KY",513,0.40479166666666666,0.09212962962962963
"BW",627,0.3675462962962963,0.09518518518518519
"YT",230,0.3652662037037037,0.10232638888888888
"MR",565,0.33674768518518516,0.08697916666666666
"VI",240,0.3282291666666667,0.14747685185185186
"MW",427,0.3233912037037037,0.08811342592592593
"EU",184,0.31827546296296294,0.045509259259259256
"LR",223,0.3171527777777778,0.06733796296296296
"GU",667,0.30144675925925923,0.08850694444444444
"SC",345,0.2512152777777778,0.059479166666666666
"MF",380,0.24204861111111112,0.05017361111111111
"SS",133,0.22193287037037038,0.05440972222222222
"BI",119,0.2196759259259259,0.08721064814814815
"SO",421,0.21686342592592592,0.07405092592592592
"LC",289,0.1979861111111111,0.03231481481481482
"VG",138,0.1959837962962963,0.047060185185185184
"BQ",519,0.19128472222222223,0.024467592592592593
"GD",439,0.17976851851851852,0.032407407407407406
"GQ",59,0.1771412037037037,0.020405092592592593
"SL",205,0.17123842592592592,0.014953703703703703
"AX",110,0.16637731481481483,0.015625
"TC",309,0.14309027777777777,0.026875
"BN",316,0.13885416666666667,0.023634259259259258
"SX",253,0.12060185185185185,0.018912037037037036
"VU",73,0.11931712962962963,0.038125
"TL",85,0.11304398148148148,0.04351851851851852
"TD",256,0.1025462962962963,0.025266203703703704
"SB",51,0.10078703703703704,0.032997685185185185
"VC",158,0.09064814814814814,0.025405092592592594
"WS",34,0.09030092592592592,0.06295138888888889
"LS",206,0.08847222222222222,0.03622685185185185
"DJ",141,0.07946759259259259,0.010717592592592593
"VA",92,0.0792361111111111,0.014409722222222223
"SZ",144,0.07578703703703704,0.03155092592592593
"DM",129,0.0699074074074074,0.012986111111111111
"PM",80,0.0687037037037037,0.02021990740740741
"FM",26,0.06805555555555555,0.04173611111111111
"KN",122,0.06298611111111112,0.0146875
"KM",43,0.06166666666666667,0.023159722222222224
"MP",108,0.05503472222222222,0.00849537037037037
"GW",75,0.05454861111111111,0.01545138888888889
"GM",145,0.054108796296296294,0.012372685185185184
"ST",40,0.05326388888888889,0.020625
"CF",49,0.05230324074074074,0.012893518518518518
"TO",30,0.0390625,0.007581018518518518
"BL",18,0.03847222222222222,0.007291666666666667
"MH",4,0.025729166666666668,0.017685185185185186
"KI",10,0.02533564814814815,0.01744212962962963
"CK",61,0.02065972222222222,0.006921296296296296
"AI",43,0.018865740740740742,0.0036342592592592594
"WF",17,0.017037037037037038,0.010208333333333333
"AS",20,0.015509259259259259,0.002488425925925926
"PW",29,0.01545138888888889,0.006550925925925926
"FK",22,0.005694444444444445,0.0017476851851851852
"CX",6,0.004652777777777777,0.0013194444444444445
"NR",5,0.0042592592592592595,0.0004861111111111111
"TV",5,0.0038888888888888888,0.0006828703703703704
"NF",14,0.002777777777777778,0.00017361111111111112
"MS",4,0.0018171296296296297,0.0001388888888888889
"ER",4,0.0010185185185185184,6.944444444444444e-05
