"host","tps","tps_miss"
"openstreetmap.org",1594.7274189814816,730.0554050925924
"openrailwaymap.org",166.38858796296296,38.22517361111112
"localhost",153.7355902777778,22.33675925925926
"mondialrelay.fr",117.50865740740741,10.84667824074074
"tracksolidpro.com",84.28799768518516,14.299618055555555
"qualp.com.br",82.97174768518518,1.389016203703704
"onliner.by",64.62822916666667,3.1186805555555557
"trackingo.in",63.77515046296298,5.935590277777781
"gays-cruising.com",60.9059837962963,4.772337962962963
"topographic-map.com",60.75787037037035,7.6871296296296325
"gites-de-france.com",56.78523148148149,4.7294328703703705
"amazon.dev",55.7097337962963,31.062615740740736
"redbus.in",53.7871875,4.067939814814815
"rip.ie",52.75761574074074,0.25710648148148146
"araskargo.com.tr",51.500034722222225,5.279594907407408
"clubocean.org",48.56622685185185,5.3259375
"mobiliz.com.tr",47.295740740740754,7.539340277777777
"cdsvyatka.com",44.97340277777778,0.47863425925925923
"arcgis.com",44.76196759259247,10.373425925925954
"127.0.0.1",44.25366898148148,5.29332175925926
"medu.ir",42.48539351851852,0.9849537037037037
"astro.com",41.93837962962963,3.3769097222222224
"nakarte.me",41.68334490740741,12.228090277777778
"domoscope.com",41.01249999999999,6.426712962962963
"sentinel-hub.com",40.038159722222225,9.437893518518518
"natuurmonumenten.nl",38.98513888888889,3.3935416666666667
"myrouteapp.com",38.555659722222224,13.619918981481481
"ur.gov.iq",38.3744212962963,2.0486226851851854
"itspl.net",36.284756944444446,2.1805555555555554
"simrail.app",36.21075231481481,2.8359027777777777
"tracksolid.com",34.162199074074074,3.9546180555555552
"openstreetmap.fr",32.04138888888888,6.491550925925926
"rubmaps.ch",31.203310185185185,4.374444444444444
"rainviewer.com",30.742858796296296,0.4406597222222222
"afstandmeten.nl",30.334571759259262,5.9905787037037035
"visorando.com",30.265520833333333,4.063888888888889
"skelbiu.lt",29.325659722222223,4.164502314814815
"prasarana.com.my",29.283090277777777,0.6853819444444444
"flightsim.to",28.899224537037036,6.92886574074074
"cruisingmap.net",27.938796296296296,1.802175925925926
"ipmetradar.com.br",27.550891203703703,0.701238425925926
"fishermap.org",27.028101851851854,11.306793981481482
"ad-production-stage.com",26.62877314814815,0.0634837962962963
"sinopticoplus.com",26.453981481481485,0.737199074074074
"minsktrans.by",25.91009259259259,0.38449074074074074
"fleetx.io",25.67920138888889,3.8253819444444446
"calculitineraires.fr",25.610277777777775,4.634918981481481
"inpost.es",25.5,1.409513888888889
"groupalarm.com",25.317604166666666,0.045266203703703704
"visugpx.com",25.13957175925926,4.653240740740741
"rotasbrasil.com.br",24.67590277777778,1.1495717592592594
"d-flight.it",24.472372685185185,6.824328703703704
"solutudo.com.br",24.14275462962963,0.43763888888888886
"spotwork.biz",23.994652777777777,1.6097337962962963
"geotree.ru",23.9584375,3.773738425925926
"wpfmobilemap.app",23.528645833333332,4.4224652777777775
"opentechgr.com.br",23.23565972222222,1.711053240740741
"hinode.pics",23.06202546296296,3.1686574074074074
"wikiroutes.info",23.060601851851853,6.585034722222222
"getrak.com",23.04699074074074,0.7980208333333333
"openstreetmap.hu",23.036840277777777,4.900509259259259
"bmkg.go.id",22.857337962962973,0.4340162037037038
"atlasgr.com.br",22.79508101851852,1.1798958333333336
"omnilink.com.br",22.316990740740742,1.8610069444444444
"radar-opadow.pl",21.771435185185183,0.7993634259259259
"doe.ir",21.242002314814815,0.4503125
"ravex.com.br",21.221886574074073,0.7965972222222222
"119.235.249.45",20.773796296296297,0.06774305555555556
"m2mbd.com",20.637916666666666,0.9972337962962963
"satwork.net",20.629143518518518,2.203425925925926
"weathercloud.net",20.416631944444443,1.5384259259259259
"mk.local",20.236944444444443,4.393113425925926
"kerala.gov.in",19.80097222222222,1.7898032407407407
"24hm.net",19.69938657407408,1.4952546296296296
"buonny.com.br",18.915243055555553,1.0397569444444446
"trackbus.in",18.900300925925926,0.8105324074074074
"la-spa.fr",18.470868055555556,0.15390046296296298
"boxnow.gr",18.470405092592596,1.0052893518518518
"footpathmap.co.uk",18.33909722222222,6.6054050925925925
"returns.international",18.191817129629623,1.5559143518518515
"nobat.ir",17.96497685185185,1.4428935185185185
"getquickride.com",17.87653935185185,0.13258101851851853
"metrocuadrado.com",17.44341435185185,0.6966203703703704
"vsco.top",17.355555555555554,4.367094907407408
"statshunters.com",17.317210648148148,2.178865740740741
"geoworld.space",17.286238425925927,0.7462384259259259
"codigopostal.gov.co",17.20769675925926,1.6040277777777778
"10.206.1.210",17.163935185185185,0.7260185185185185
"moscarossa.biz",17.10292824074074,0.9508564814814815
"atrbpn.go.id",17.10170138888889,2.622881944444444
"relaiscolis.com",17.03796296296296,1.176423611111111
"drivetest.ca",17.027199074074073,0.3069791666666667
"rce-event.de",16.777488425925927,0.00866898148148148
"apple.com",16.66175925925926,8.384849537037038
"fort-monitor.ru",16.513344907407408,2.7768865740740742
"grannyfinder.com",16.44890046296296,0.5021412037037036
"searates.com",16.439641203703705,0.4900347222222222
"masstimes.org",16.31678240740741,4.574965277777777
"transdates.com",16.17190972222222,0.40177083333333335
"tilannehuone.fi",16.128483796296297,0.5041435185185185
"itrack.top",15.977673611111111,1.1290162037037037
"ima.sc.gov.br",15.64238425925926,0.3960416666666667
"simplaza.org",15.535625,1.4148611111111111
"logitracs.com",15.06212962962963,1.9197106481481483
"kemdikbud.go.id",14.961979166666671,0.4513773148148148
"buser.com.br",14.900023148148149,0.3665393518518518
"haya.es",14.63175925925926,0.5757638888888889
"rer.sa",14.573703703703705,0.2253472222222222
"capfun.com",14.565219907407409,0.8694907407407407
"autotrack.nl",14.554050925925925,0.5309606481481481
"kpu.go.id",14.553321759259257,0.6275810185185184
"mindat.org",14.463043981481482,4.016030092592592
"game.es",14.440011574074074,0.19458333333333333
"truck-control.by",14.36486111111111,2.2356018518518517
"kpt.kyiv.ua",14.289293981481482,0.32238425925925923
"micronauta.dnsalias.net",14.18832175925926,0.2652893518518518
"centraldofuncionario.com.br",13.980914351851851,0.31833333333333336
"monitoreo360.com",13.977916666666665,0.748900462962963
"latlong.net",13.830347222222223,6.089895833333333
"vrzen.org",13.703611111111112,0.4679398148148148
"gis.ee",13.620601851851852,1.3613194444444445
"malangkota.go.id",13.569444444444445,0.1946064814814815
"",13.39673611111111,4.834710648148148
"trackandsnap.com",13.3075,1.580497685185185
"educamaisbrasil.com.br",13.222118055555555,0.7018518518518518
"sondehub.org",13.20759259259259,1.080115740740741
"skidspar.se",13.173877314814815,1.8558449074074073
"czynaczas.pl",13.157719907407408,1.128449074074074
"sii.cl",13.110416666666667,3.165636574074074
"here.com",13.057627314814816,10.44412037037037
"jabama.com",13.011782407407408,1.4148842592592592
"rescue1122.org",12.990324074074074,0.5897916666666667
"mapio.net",12.935254629629629,2.08900462962963
"brouter.de",12.819837962962964,3.8226620370370368
"rutadirecta.com",12.534791666666669,0.5255439814814814
"aqicn.org",12.532743055555557,0.4709027777777778
"aqar.fm",12.517280092592593,0.44996527777777784
"dgt.es",12.480104166666667,0.9268518518518519
"unam.mx",12.434733796296294,1.5419328703703703
"wikiloc.com",12.404131944444448,3.553668981481481
"becasbenitojuarez.gob.mx",12.390069444444444,0.5663194444444445
"gdedps.com",12.209988425925927,0.5072685185185185
"koponyeg.hu",12.19923611111111,0.1301388888888889
"haart.co.uk",12.148414351851851,0.3906597222222222
"icnf.pt",12.077349537037037,0.6955092592592592
"mapcustomizer.com",12.069085648148148,2.6456597222222222
"iform.dk",11.78789351851852,2.8342824074074073
"historicaerials.com",11.749641203703703,6.253900462962963
"overpass-turbo.eu",11.711712962962963,2.900590277777778
"lefigaro.fr",11.673460648148147,1.4075
"filae.com",11.327476851851852,0.7042245370370369
"te2.io",11.324699074074074,0.07527777777777778
"fireplug.be",11.238854166666666,0.024398148148148148
"stigmap.gr",11.214606481481482,0.8465393518518518
"tha.kz",11.193773148148146,0.3586689814814815
"geocaching.com",11.192835648148149,2.3491898148148147
"otenko.com",11.173900462962964,0.8133796296296296
"inmet.gov.br",11.10949074074074,0.3557175925925926
"shalom.pe",11.105324074074073,0.32783564814814814
"ktelbus.gr",11.072835648148148,0.9528125
"abexacloud.com",11.052037037037037,0.1150925925925926
"kelkkareitit.fi",11.05107638888889,1.8945717592592592
"nits.com.bd",10.97726851851852,1.0612152777777777
"1maps.ru",10.883414351851853,3.566423611111111
"att.com",10.85247685185185,2.495752314814814
"floodmap.net",10.825902777777777,1.2911805555555556
"freemaptools.com",10.790462962962962,1.8176851851851852
"maiia.com",10.773865740740744,1.315787037037037
"senamhi.gob.pe",10.719780092592591,0.5802546296296298
"motcmpb.gov.tw",10.693946759259259,1.9528472222222224
"kazantransport.ru",10.597094907407408,0.5717361111111111
"geoportal.co.me",10.575393518518519,0.6159953703703703
"openrouteservice.org",10.4884375,2.3195949074074074
"delengine.com",10.469502314814815,1.6792013888888888
"supercharge.info",10.390462962962962,1.7928819444444444
"huntermonitoreo.com",10.382534722222223,0.5655324074074074
"telkom.co.id",10.35011574074074,0.9838425925925927
"spartan.com",10.349618055555561,0.4290162037037039
"worldpostalcode.com",10.309791666666667,3.174189814814815
"sitrack.com.mx",10.303703703703704,0.8052662037037037
"info-bbwbook.com",10.295266203703703,0.2993287037037037
"carsync.com",10.276284722222224,0.43553240740740734
"bargheman.com",10.260648148148148,0.6751388888888888
"regacloud.ch",10.141863425925926,0.0003125
"spain.info",10.035150462962962,1.5755671296296296
"celesc.com.br",9.998113425925927,0.5139236111111111
"adressa.no",9.96462962962963,0.0747337962962963
"smartmovepro.net",9.956967592592592,0.4260185185185186
"gaccom.jp",9.89167824074074,1.3836805555555556
"glonasssoft.ru",9.889756944444441,1.7974189814814816
"komparing.com",9.856666666666667,0.6023726851851852
"nocowanie.pl",9.85061342592591,1.3332060185185102
"inlog.com.br",9.838472222222222,0.8467129629629631
"orderlord.com",9.769826388888887,0.7796643518518519
"tractive.com",9.761493055555556,6.443483796296296
"biji.co",9.75994212962963,2.1985648148148145
"e-leiloes.pt",9.745034722222222,0.2921064814814815
"logistic.tools",9.726354166666667,1.3469097222222222
"itrack.com.br",9.645486111111113,0.9169907407407407
"verkehrslage.de",9.627361111111112,0.7153935185185185
"e-plan.gov.tr",9.598576388888889,3.446909722222222
"visitbruges.be",9.570243055555556,0.16832175925925927
"securitrac.net",9.521932870370371,0.0665625
"busplus.com.ar",9.457847222222222,0.4865972222222223
"ligataxi.com",9.416122685185178,0.3992939814814818
"fourc.net",9.380648148148147,0.0037962962962962963
"tallinn.ee",9.362372685185186,0.5373611111111111
"assistcargo.com",9.349953703703703,0.2911458333333333
"mobilauto.com.ua",9.338275462962963,0.14078703703703704
"erobella.com",9.253518518518518,0.5265046296296296
"ministeriodelinterior.gob.ec",9.217650462962963,0.3690393518518518
"bristol.com.py",9.202465277777776,0.23431712962962964
"radiosondy.info",9.127719907407409,0.6627314814814815
"uztelecom.uz",9.117280092592592,0.8292245370370369
"foundi.info",9.09033564814815,2.3403935185185185
"lyft.net",9.008217592592592,4.785682870370371
"chowari.jp",9.005636574074074,0.8773726851851852
"sptrans.com.br",8.96648148148148,0.16355324074074074
"flightera.net",8.925185185185185,0.5586689814814814
"tranzy.ai",8.900520833333333,0.10060185185185186
"intra.rs.gov.br",8.887916666666667,0.3176851851851852
"nycpokemap.com",8.884560185185185,0.9898611111111111
"annunci69.it",8.863969907407407,0.13109953703703703
"ot76.ru",8.799953703703704,0.2038888888888889
"geotastic.net",8.701840277777778,0.4937962962962963
"goradar.ru",8.69462962962963,0.983738425925926
"infornet.com.br",8.672685185185186,0.8835185185185185
"ebill.coop",8.644918981481483,0.15467592592592597
"brono.com",8.634409722222221,0.8459143518518518
"elsalvadormaps.sv",8.609953703703704,2.1101041666666664
"gestya.com",8.56650462962963,0.651886574074074
"cirkwi.com",8.526724537037037,0.9305092592592592
"speedy.com.ar",8.499756944444444,0.23891203703703703
"dhl.pl",8.433703703703705,2.8974189814814815
"webcamromania.ro",8.407280092592593,0.2117476851851852
"talsperrenleitzentrale-ruhr.de",8.406030092592593,0.16572916666666668
"registradores.org",8.400717592592592,1.5864583333333333
"iplogger.org",8.39914351851852,0.6426736111111111
"treinposities.nl",8.303333333333333,1.1093402777777779
"nehnutelnosti.sk",8.191215277777777,1.2506828703703703
"sirap.fr",8.175104166666669,2.5238888888888895
"travic.app",8.174293981481481,0.9579398148148148
"woningnetregioamsterdam.nl",8.124351851851852,0.27761574074074075
"nav.by",8.123761574074075,0.6553125
"linkfanel.net",8.11875,0.28208333333333335
"shopee.co.id",8.107164351851852,0.15063657407407408
"met.no",8.09048611111111,0.0109375
"familio.org",8.063599537037037,2.4589583333333334
"andreani.com.ar",8.03216435185185,0.3786805555555556
"rail.cc",8.026435185185186,0.4679513888888889
"codesa.com.uy",8.008888888888889,0.023449074074074074
"betrail.run",8.008668981481481,0.06605324074074073
"project-gc.com",8.00335648148148,1.1040046296296295
"slowhop.com",7.965462962962963,0.8437962962962963
"grameenphone.com",7.942546296296297,0.6839930555555556
"sd-sfr.fr",7.897673611111111,0.7664120370370371
"uzgps.uz",7.87806712962963,1.0264583333333335
"boxdelivery.com.br",7.848969907407407,0.19149305555555557
"freetrack.com.ua",7.819120370370371,0.852824074074074
"mobilenumbertracker.com",7.765914351851852,0.4958796296296296
"angazadesign.com",7.761712962962963,0.6589930555555555
"baly.iq",7.761574074074074,0.1129861111111111
"spravkaforme.com",7.745266203703704,0.27394675925925926
"gloryshole.com",7.734490740740741,0.6771412037037037
"mispicaderos.com",7.725925925925926,0.4607523148148148
"ca.gov",7.694525462962966,0.47612268518518536
"evolveodm.co.uk",7.68525462962963,0.0015162037037037036
"manfinder1.com",7.6836574074074075,0.23814814814814814
"epolice.ir",7.655590277777778,0.21600694444444443
"altanredes.com",7.650439814814814,1.0587152777777777
"performance-al.com.br",7.5988541666666665,0.41479166666666667
"mcls.gov.ir",7.574502314814815,0.6182986111111111
"gpx.studio",7.548310185185185,2.1666550925925927
"doz.pl",7.541203703703704,0.4842592592592593
"codecab.biz",7.503310185185184,0.05258101851851853
"tracergps.com",7.499363425925926,0.39805555555555555
"locator.ua",7.485590277777777,1.5494907407407406
"service-public.fr",7.4657175925925925,2.4633101851851853
"pets4homes.co.uk",7.443263888888889,0.3695717592592593
"apvts-map.web.app",7.3920717592592595,0.8286805555555555
"10.68.35.93",7.366493055555556,0.059409722222222225
"getrak.com.br",7.3135416666666675,0.2851736111111111
"lardi-trans.com",7.284236111111111,0.13315972222222222
"igis-transport.ru",7.275034722222222,0.05148148148148148
"gps.az",7.219861111111111,0.2051736111111111
"anglers.jp",7.201840277777778,0.418125
"policia.gov.co",7.17162037037037,0.2741782407407407
"viacargo.com.ar",7.155347222222222,0.17131944444444447
"ridewithgps.com",7.118645833333333,2.5315162037037036
"wikiway.com",7.111342592592592,0.8998148148148148
"squareyards.com",7.0740740740740735,0.575
"rpdy.us",7.074039351851851,1.606145833333334
"shipnow.ir",7.064768518518518,0.09859953703703703
"mhn-cells-yk8s.vercel.app",7.0505555555555555,0.5972800925925926
"codigopostal.gob.pe",7.028981481481481,0.17232638888888888
"adultwork.com",6.991469907407407,1.0320138888888888
"bandung.go.id",6.987210648148148,0.13584490740740743
"semob.df.gov.br",6.968865740740741,0.07357638888888889
"waymarkedtrails.org",6.965046296296298,1.3396643518518518
"fws.gov",6.931331018518519,1.3038541666666668
"mappedometer.com",6.918148148148148,2.379027777777778
"remoteeyeplsat.net",6.912418981481482,0.17668981481481483
"mrud.ir",6.872118055555556,0.40701388888888895
"eclipse2024.org",6.861354166666667,1.5813310185185185
"redremax.com",6.861111111111111,0.051354166666666666
"fetchgis.com",6.845231481481481,2.3163541666666667
"cnig.es",6.83349537037037,1.3773958333333334
"logirastreo.com",6.823159722222222,0.547337962962963
"fulltrackapp.com",6.816828703703705,0.9241435185185185
"cloudtotvs.com.br",6.7774537037037,0.21350694444444443
"pathfindsistema.com.br",6.768275462962963,0.7762384259259261
"nap-camp.com",6.762766203703704,0.4156712962962963
"buscounchollo.com",6.712291666666666,0.32714120370370375
"overseetracking.com",6.703171296296297,1.3025925925925925
"garage-gps.com",6.688715277777778,0.5819560185185185
"kensetumap.com",6.646481481481481,1.614050925925926
"tigo.net.bo",6.645555555555555,0.42008101851851853
"fishfacts.fo",6.567615740740741,0.680763888888889
"anwb.nl",6.564375,0.6643402777777778
"arvento.com",6.498993055555555,1.1543171296296297
"avval.ir",6.49849537037037,0.3458333333333333
"rastrosystem.com.br",6.477719907407404,0.3449074074074076
"atbmarket.com",6.456469907407407,0.3877777777777778
"distanciacidades.net",6.4130671296296295,0.3572337962962963
"persat.com.ar",6.367002314814816,0.20430555555555555
"stops.lt",6.348356481481482,0.4169675925925926
"epaka.pl",6.321481481481479,0.15019675925925977
"logisticadcn.com",6.2769560185185185,0.4469560185185185
"leafletjs.com",6.254409722222222,0.3232175925925926
"infobus.kz",6.218009259259259,0.2234837962962963
"nex.ba",6.208125,0.34988425925925926
"vau.aero",6.206388888888889,0.2683564814814815
"knightlab.com",6.187777777777778,0.8392592592592593
"sygetrack.fr",6.152199074074074,1.0067592592592591
"widetech.co",6.144444444444445,0.2273263888888889
"brasilrisk.com.br",6.140243055555554,0.7030902777777779
"10.10.20.18",6.138761574074074,0.028854166666666667
"geamap.com",6.116493055555556,3.119699074074074
"ant-logistics.com",6.087199074074074,0.9269560185185185
"findlatitudeandlongitude.com",6.02125,1.8407407407407408
"jadlog.com.br",6.019027777777778,0.26699074074074075
"adcombi.com",6.018344907407408,0.0521875
"altitudeinfra.fr",6.017025462962963,1.060659722222222
"caminhoesecarretas.com.br",6.011770833333333,0.1978125
"lvceli.lv",6.006631944444445,0.5698726851851851
"spa.gov.iq",5.967372685185185,0.07326388888888889
"eurobydleni.cz",5.952870370370371,1.2933680555555556
"tomtom.com",5.948379629629629,3.6646180555555556
"esri.com",5.914837962962963,2.317662037037037
"axega112.gal",5.9063888888888885,0.0447337962962963
"rateyourmusic.com",5.896817129629629,0.6803587962962963
"mondialrelay.be",5.880428240740741,0.46869212962962964
"fleetlogiis",5.8638310185185185,0.30949074074074073
"reality.sk",5.818981481481481,0.6194675925925925
"altituderando.com",5.77699074074074,0.8612847222222222
"cyclocross24.com",5.7440393518518515,0.07545138888888889
"skaner.com",5.701469907407407,1.2386458333333334
"eminflex.it",5.699652777777778,0.15498842592592593
"realtsoft.net",5.658900462962959,0.6250347222222223
"sgcarmart.com",5.635069444444444,0.18399305555555553
"itstransdata.com",5.630532407407409,0.3971759259259259
"supercasa.pt",5.622939814814814,0.8357638888888889
"maturespace.com",5.614490740740741,0.20543981481481483
"vriskoapostasi.gr",5.573449074074074,0.4149537037037037
"openingtimesin.uk",5.5709837962962965,0.9077662037037038
"acme.com",5.556898148148148,2.0670486111111113
"aurora-soft.by",5.55269675925926,0.5093518518518518
"trackgps.ro",5.544085648148148,0.7885995370370371
"topreality.sk",5.533495370370371,0.7902199074074074
"osp.tech",5.530509259259258,1.0566782407407407
"tcdd.gov.tr",5.500856481481483,0.8747106481481481
"myblt.ru",5.491030092592593,0.9815972222222222
"blocket.se",5.486886574074074,0.5810648148148149
"cartoradio.fr",5.484039351851852,1.9671064814814814
"everflirt.me",5.460868055555555,0.9193055555555556
"geoportalgasolineras.es",5.450532407407407,0.37972222222222224
"iett.gov.tr",5.447280092592593,0.3253703703703704
"fisch-hitparade.de",5.441898148148148,0.11304398148148148
"simrail.eu",5.4052546296296295,0.5536689814814815
"streetcheck.co.uk",5.4043981481481485,1.4646296296296297
"e-turysta.pl",5.40162037037037,1.7755439814814815
"wikimapia.org",5.388831018518519,1.7364930555555556
"geotareas.com",5.386747685185186,0.3308912037037037
"decea.mil.br",5.3764004629629625,0.259525462962963
"gn-online.de",5.373784722222222,0.13019675925925928
"mimamoru-kuruma.jp",5.371481481481481,1.2860532407407408
"numbeo.com",5.362418981481482,0.09761574074074075
"vamostech.com",5.342986111111111,0.3820949074074074
"touristgah.com",5.339571759259259,0.5536921296296297
"skyriver.ua",5.329305555555555,0.5225347222222223
"casadellibro.com",5.3214351851851855,0.2553472222222222
"citas.med.ec",5.319212962962963,0.06688657407407408
"huawei.com",5.308935185185184,1.4281250000000003
"politiadefrontiera.ro",5.308356481481481,0.13827546296296298
"ondroad.net",5.2744328703703705,0.37417824074074074
"novapost.world",5.270902777777778,1.0508564814814816
"parkhaus.hk",5.2585648148148145,0.23903935185185185
"assistcargomx.com",5.23011574074074,0.5405787037037038
"fmscan.org",5.225462962962963,0.7114583333333333
"guaguasglobal.com",5.19494212962963,0.5283101851851851
"tatar.ru",5.192384259259262,0.4640856481481481
"geosetter.de",5.187534722222222,1.5632407407407407
"topomap.ir",5.157569444444444,0.922048611111111
"smartivo.com",5.15292824074074,0.5314930555555557
"topuniversities.com",5.150555555555555,0.30225694444444445
"johndee.com",5.145347222222222,0.37756944444444446
"talabatey.com",5.140821759259259,0.12931712962962963
"zditm.szczecin.pl",5.111724537037037,0.3025347222222222
"hurra-draussen.de",5.1,0.42943287037037037
"373soft.ru",5.0940972222222225,0.6331481481481481
"geodac.com.ar",5.092407407407408,0.03462962962962961
"ticketac.com",5.08900462962963,0.1865162037037037
"catastro.gov.py",5.0824189814814815,0.7866319444444444
"balikesirulasim.com.tr",5.0791203703703705,0.23149305555555555
"brunoespiao.com.br",5.059537037037037,0.2411111111111111
"compareschoolrankings.org",5.058726851851852,0.4385763888888889
"osm4wiki.toolforge.org",5.03724537037037,2.062986111111111
"waylogtech.com.br",5.017280092592593,0.25635416666666666
"cafeland.vn",5.0136111111111115,0.7891319444444445
"komoot.de",5.008611111111112,1.7280208333333333
"m3risk.com.br",5.005810185185186,0.22930555555555554
