"country","ips","tps","tps_miss"
"DE",1943287,2359.353946759259,318.59942129629627
"RU",783108,2268.8770833333333,331.11604166666666
"US",3126134,2179.617233796296,440.4221412037037
"FR",2335580,1987.2486111111111,208.09380787037037
"BR",1594926,1511.936099537037,110.5258449074074
"PL",653184,1393.4432291666667,173.28663194444445
"GB",1058244,1034.197986111111,171.90958333333333
"IT",1434615,1019.4662384259259,122.6915625
"ES",762142,774.0933912037037,78.258125
"NL",590380,756.9484953703703,84.65054398148148
"IN",754041,704.6000231481481,135.75905092592592
"MX",479396,670.6142361111112,74.24438657407407
"AR",328460,646.1540046296296,35.846365740740744
"UA",412548,641.7708912037037,84.81180555555555
"ID",468217,586.4288078703704,57.69181712962963
"IR",966426,456.21732638888886,54.56875
"JP",535672,414.60233796296296,61.30431712962963
"TR",304939,391.8955208333333,45.41373842592593
"CO",311345,380.3415625,32.21075231481481
"CA",378136,371.85164351851853,82.18583333333333
"BE",302016,288.2053125,45.36065972222222
"AU",259871,271.5175347222222,44.373831018518516
"BY",115026,270.1709375,19.926400462962963
"RO",193618,264.89917824074075,25.851967592592594
"CZ",206523,252.86373842592593,33.450208333333336
"PE",94706,231.6482986111111,12.107037037037037
"AT",160418,228.87037037037038,26.177210648148147
"SE",253110,209.72171296296295,25.58946759259259
"CH",144534,192.73390046296296,28.369537037037038
"HU",177494,191.26373842592594,16.847638888888888
"PT",188734,187.01547453703705,18.574456018518518
"EC",71018,186.11726851851853,28.127824074074073
"FI",104636,173.81825231481483,23.09690972222222
"PH",92225,157.43202546296297,26.13303240740741
"TW",141290,157.3910185185185,23.069618055555555
"DK",130648,149.16554398148148,18.59486111111111
"GR",197420,145.37726851851852,14.283125
"CL",117510,140.9584027777778,17.452997685185185
"LT",56057,132.2688310185185,13.853460648148149
"RS",55902,129.80748842592592,20.736342592592592
"NO",104577,125.82302083333333,20.918819444444445
"KZ",78210,124.06328703703704,9.823483796296296
"HK",55889,123.31315972222222,21.59726851851852
"KR",44318,112.34625,13.786956018518518
"BG",84109,112.22346064814815,9.113935185185186
"TH",141539,109.59997685185185,18.32542824074074
"SK",105882,108.03796296296296,9.647199074074074
"LV",50500,105.46265046296297,10.828993055555555
"MY",118386,105.36446759259259,12.587395833333334
"UZ",23756,98.79537037037036,12.67175925925926
"IE",82116,98.2916087962963,19.259363425925926
"ZA",77459,96.62733796296297,27.67662037037037
"HR",65994,78.58444444444444,9.829351851851852
"VN",108538,77.19900462962963,19.707094907407406
"PK",40635,75.04284722222222,10.04068287037037
"BD",21117,70.09260416666666,8.292303240740742
"PY",32341,69.21319444444444,5.362141203703704
"SG",42638,66.5505787037037,10.0584375
"SA",124758,65.27424768518519,10.000300925925925
"IL",75576,64.35761574074074,8.384108796296296
"BA",24644,62.75575231481481,5.484074074074074
"IQ",26422,56.78521990740741,5.9359375
"NZ",66525,54.779768518518516,9.773854166666666
"NG",23559,51.52076388888889,11.064930555555556
"BO",20933,51.3152662037037,5.635150462962963
"GT",30732,50.82449074074074,6.655763888888889
"EG",46985,48.372071759259256,7.348611111111111
"AZ",24399,43.41443287037037,2.9078935185185184
"EE",38233,40.11587962962963,4.855717592592592
"KE",20163,39.623900462962965,5.702962962962963
"MA",90237,38.71318287037037,9.127094907407407
"UY",31882,37.38458333333333,3.0023958333333334
"MD",32576,37.00159722222222,4.3774189814814815
"AE",46345,36.13980324074074,7.3346875
"GE",23221,32.89534722222222,4.066967592592593
"KG",24279,30.85738425925926,2.4406481481481483
"TN",26688,30.82625,4.567569444444445
"LK",77539,29.346122685185186,2.541412037037037
"SI",34939,28.24886574074074,3.8238541666666666
"VE",42368,27.389270833333335,4.523564814814815
"DZ",33816,23.20460648148148,4.752222222222223
"ME",6658,22.25576388888889,1.836851851851852
"IS",23230,22.022534722222222,1.5283101851851852
"AM",11209,21.58650462962963,1.8801967592592592
"CR",12564,19.749363425925925,5.429583333333333
"SV",7017,19.37087962962963,4.576770833333334
"MK",20760,19.13625,3.043148148148148
"LU",14328,18.36582175925926,2.4405324074074075
"MM",10253,18.048796296296295,3.783587962962963
"NP",18783,17.932280092592592,3.8965162037037038
"MN",6047,16.955625,3.612627314814815
"KH",7826,16.874027777777776,2.6437268518518517
"CN",26491,16.563877314814814,4.446886574074074
"JO",23111,15.98130787037037,1.5643171296296297
"DO",22657,15.768194444444445,2.956724537037037
"CY",11981,14.029375,1.6808333333333334
"AL",12245,13.476875,1.5083680555555556
"KW",14237,13.388356481481482,1.4948842592592593
"CI",6292,13.337164351851852,2.6047453703703702
"PS",5557,11.696203703703704,1.4933333333333334
"GH",7383,11.662476851851851,2.4994212962962963
"PA",11036,11.577164351851852,2.389502314814815
"LA",2728,11.058356481481482,2.100925925925926
"RE",16714,10.877071759259259,1.372962962962963
"HN",7603,10.443854166666666,2.3798958333333333
"ET",3279,10.287233796296297,1.721111111111111
"NI",3559,10.269305555555556,2.9377893518518516
"SN",7354,10.205104166666667,1.5889583333333333
"TZ",4989,9.916469907407407,2.016087962962963
"TT",5658,9.849722222222223,1.6000347222222222
"PR",10700,9.414502314814815,2.6685300925925928
"UG",5228,8.278854166666667,1.4953472222222222
"RW",2600,6.979548611111111,2.903321759259259
"TJ",3535,6.932407407407408,0.7619212962962963
"MG",2338,6.61400462962963,1.5109722222222222
"QA",6333,6.467430555555556,1.0232407407407407
"JM",4580,6.084016203703704,1.2193402777777778
"MT",6279,5.765902777777778,0.6936226851851852
"OM",4800,5.669363425925926,0.9459953703703704
"FO",5407,5.621168981481482,0.23894675925925926
"MU",4439,5.589560185185185,0.9455787037037037
"BH",3417,5.529305555555555,1.3385763888888889
"CM",3306,5.198321759259259,1.419363425925926
"NE",774,4.830578703703703,0.25605324074074076
"MZ",1641,4.7718287037037035,0.7599768518518518
"LB",4198,4.506793981481482,0.9124189814814815
"SY",2910,4.435162037037037,0.7245717592592592
"LY",4159,4.185868055555556,0.8483101851851852
"CD",2587,3.5709837962962965,1.1875694444444445
"CU",6890,3.2310879629629627,0.7029976851851852
"AO",2302,3.12,0.780775462962963
"YE",3626,3.1152430555555557,1.0530439814814814
"ML",1435,2.9499421296296298,0.6761689814814815
"MO",2104,2.8810069444444446,0.2777777777777778
"SD",2273,2.835138888888889,0.6240856481481482
"BJ",1425,2.7992939814814815,0.8901388888888889
"NC",4275,2.770277777777778,0.4662962962962963
"ZM",2160,2.6560185185185183,0.7530092592592592
"TG",1841,2.6371064814814815,0.7474768518518519
"AF",2362,2.5682407407407406,1.1471064814814815
"GP",3515,2.361261574074074,0.631724537037037
"CW",2285,2.192037037037037,0.3830208333333333
"ZW",2338,2.124201388888889,0.6053819444444445
"PF",2624,2.0745138888888888,0.5590277777777778
"MV",1730,2.0397916666666664,0.3094675925925926
"MQ",3581,1.9453587962962964,0.4722222222222222
"AD",3098,1.9327314814814816,0.14780092592592592
"PG",491,1.733599537037037,0.5174652777777777
"CV",1253,1.6955787037037038,0.1436111111111111
"GL",884,1.686238425925926,0.16927083333333334
"KY",4335,1.6073726851851853,0.11483796296296296
"BF",1686,1.6009722222222222,0.6134722222222222
"GY",646,1.5836805555555555,0.4798611111111111
"CG",688,1.502650462962963,0.36215277777777777
"HT",1864,1.4759143518518518,0.46924768518518517
"BS",1286,1.4240277777777777,0.4650925925925926
"NA",1386,1.3845717592592592,0.3609953703703704
"GI",1804,1.344837962962963,0.043645833333333335
"AW",1206,1.320636574074074,0.3155208333333333
"BW",1212,1.3065162037037037,0.3866087962962963
"BB",1022,1.2880555555555555,0.37
"GN",888,1.2693981481481482,0.41858796296296297
"LR",296,1.1697222222222223,0.8401967592592593
"BZ",1251,1.1468171296296297,0.2565046296296296
"SR",740,1.0891666666666666,0.41858796296296297
"TM",881,1.0530671296296297,0.2903587962962963
"MC",1265,1.011875,0.08019675925925926
"GF",1410,0.9445717592592593,0.30042824074074076
"MW",623,0.9330208333333333,0.32113425925925926
"GA",920,0.9321875,0.35555555555555557
"JE",1902,0.9139930555555555,0.10339120370370371
"SL",561,0.9034606481481482,0.16793981481481482
"IM",1092,0.8759606481481481,0.17171296296296296
"MR",964,0.7935532407407407,0.2876388888888889
"BN",908,0.7574537037037037,0.1651388888888889
"LI",871,0.7526851851851852,0.11591435185185185
"FJ",643,0.7425694444444444,0.1539236111111111
"SS",270,0.676886574074074,0.24715277777777778
"SO",710,0.6648958333333334,0.18230324074074075
"GG",1379,0.6443865740740741,0.08300925925925925
"VI",317,0.547511574074074,0.24123842592592593
"BM",1314,0.5107407407407407,0.10401620370370371
"SC",392,0.4980671296296296,0.10597222222222222
"DJ",209,0.4838310185185185,0.07371527777777778
"TD",310,0.4695138888888889,0.1375347222222222
"SM",700,0.44525462962962964,0.029907407407407407
"YT",374,0.4393287037037037,0.0870486111111111
"LC",386,0.42149305555555555,0.13556712962962963
"SX",390,0.3880092592592593,0.05689814814814815
"BI",251,0.3861805555555556,0.11957175925925925
"GM",380,0.37328703703703703,0.13591435185185186
"GD",451,0.3426388888888889,0.09965277777777778
"TL",210,0.3378935185185185,0.07216435185185185
"BT",288,0.31180555555555556,0.12715277777777778
"MF",464,0.2894907407407407,0.06545138888888889
"GU",674,0.27395833333333336,0.07861111111111112
"AG",413,0.25905092592592593,0.06288194444444445
"VG",285,0.2549537037037037,0.06568287037037036
"LS",326,0.24842592592592594,0.08196759259259259
"AX",126,0.2483101851851852,0.011597222222222222
"GQ",90,0.21712962962962962,0.07393518518518519
"BQ",556,0.21259259259259258,0.05094907407407408
"DM",140,0.20217592592592593,0.10512731481481481
"SB",90,0.20099537037037038,0.08222222222222222
"KN",203,0.17858796296296298,0.05296296296296296
"VC",218,0.17569444444444443,0.03431712962962963
"TC",280,0.16295138888888888,0.0688425925925926
"CF",71,0.1572337962962963,0.06556712962962963
"SZ",260,0.15594907407407407,0.04966435185185185
"EU",68,0.13982638888888888,0.019178240740740742
"VU",113,0.1373726851851852,0.05483796296296296
"VA",119,0.11128472222222222,0.015775462962962963
"PM",81,0.09663194444444445,0.0424537037037037
"GW",232,0.07300925925925926,0.015162037037037036
"TO",31,0.07010416666666666,0.048900462962962965
"MP",109,0.06726851851851852,0.021319444444444443
"WS",71,0.05811342592592592,0.0077777777777777776
"ST",67,0.05613425925925926,0.016377314814814813
"KM",59,0.05590277777777778,0.017916666666666668
"FK",32,0.0440162037037037,0.007071759259259259
"AI",71,0.03130787037037037,0.015752314814814816
"CK",54,0.02894675925925926,0.006840277777777778
"AS",40,0.026631944444444444,0.00962962962962963
"FM",41,0.025231481481481483,0.017719907407407406
"ER",5,0.02431712962962963,0.015486111111111112
"WF",22,0.022650462962962963,0.015613425925925926
"KI",18,0.020648148148148148,0.012916666666666667
"MS",12,0.012106481481481482,0.008761574074074074
"PW",26,0.009259259259259259,0.004594907407407408
"NF",12,0.009143518518518518,0.0015046296296296296
"MH",10,0.005555555555555556,0.0021759259259259258
"BL",26,0.004641203703703704,0.0007986111111111112
"CX",7,0.0043518518518518515,0.00016203703703703703
"IO",6,0.0015625,0.000787037037037037
"NR",5,0.0010069444444444444,0.00018518518518518518
"TV",4,0.0007638888888888889,0.00018518518518518518
