"country","ips","tps","tps_miss"
"US",3549928,2462.141875,617.0074074074074
"DE",2321047,2383.6739699074074,406.0422222222222
"FR",3010116,2358.4001851851854,318.11658564814815
"RU",865607,1910.8183680555555,452.3898726851852
"BR",2038527,1901.9707291666666,114.05440972222222
"PL",758567,1589.0997569444444,307.9850462962963
"GB",1232761,1155.553912037037,254.2760300925926
"ID",766226,1049.1933217592593,90.39605324074074
"IT",1381401,1037.2589583333333,187.29221064814814
"IN",861454,927.3996180555556,220.45789351851852
"NL",906094,916.5372222222222,180.8603587962963
"ES",824101,832.5916898148148,95.02828703703703
"MX",542455,813.7196527777778,81.19284722222223
"AR",394495,775.9782175925926,39.992280092592594
"UA",393818,596.3390856481482,87.05537037037037
"IR",930991,579.2084606481482,47.20185185185185
"CA",476500,455.26471064814814,115.30094907407407
"TR",412936,423.36398148148146,71.45033564814815
"JP",532999,422.02413194444443,95.51770833333333
"CO",282578,388.3553703703704,38.40234953703704
"KZ",132444,344.72180555555553,69.4882986111111
"AU",320347,344.5500462962963,66.79591435185185
"BE",333266,333.86452546296294,43.69901620370371
"AT",194015,275.8790509259259,48.673912037037034
"CZ",246246,269.57848379629627,41.299305555555556
"BY",128363,265.68368055555555,36.564166666666665
"RO",185475,265.4959259259259,38.44684027777778
"PE",112258,259.5226157407407,20.458622685185187
"HU",249942,239.17738425925927,37.49478009259259
"SE",301383,233.64510416666667,42.75422453703704
"GR",229094,212.62733796296297,24.95119212962963
"EC",58328,208.21225694444445,12.815219907407407
"CH",166180,204.18723379629628,38.88209490740741
"FI",118652,200.44506944444444,49.10855324074074
"IE",388770,199.13355324074075,35.61225694444445
"PT",215290,193.89471064814813,19.898483796296297
"NO",138250,190.62702546296296,28.218078703703704
"CL",139253,174.95708333333334,26.29494212962963
"DK",121911,171.8561226851852,28.075891203703705
"TW",133993,171.69188657407406,43.98221064814815
"UZ",28437,160.01344907407406,35.237685185185185
"SG",69296,154.75693287037038,28.42133101851852
"LT",70841,148.92655092592594,22.878703703703703
"RS",60883,146.42491898148148,34.701875
"PH",87365,145.93541666666667,36.84599537037037
"TH",175029,142.08903935185185,24.39003472222222
"SK",136963,135.14984953703703,18.94871527777778
"MY",119422,123.28894675925926,20.66193287037037
"BG",95130,122.1359837962963,16.440983796296297
"LV",59873,118.59557870370371,17.8978125
"VN",128339,107.78971064814814,21.052245370370372
"MD",37848,107.18517361111111,6.911585648148148
"ZA",84177,99.90442129629629,24.062395833333333
"KR",51363,97.85923611111112,13.247824074074074
"PK",52366,96.91320601851852,17.252037037037038
"HK",52933,95.06556712962963,21.492708333333333
"SA",116831,93.78501157407408,20.350729166666667
"HR",85161,89.49357638888888,13.86037037037037
"EG",58534,84.69925925925926,17.680439814814815
"NZ",89379,83.69712962962963,12.234293981481482
"IQ",42257,82.09295138888889,16.055335648148148
"IL",88252,78.97582175925926,14.06337962962963
"BA",26388,75.37724537037037,11.750266203703704
"BO",30997,75.15929398148148,9.225555555555555
"BD",29227,74.62190972222223,11.44662037037037
"AZ",38718,73.4849074074074,6.342337962962963
"EE",47965,63.3103587962963,18.901157407407407
"PY",36734,61.276296296296294,4.394895833333333
"GT",33271,55.411064814814814,8.877199074074074
"VE",64752,52.06239583333333,6.919803240740741
"UY",49990,50.64592592592592,3.5874537037037038
"SI",37915,48.22039351851852,13.39482638888889
"NG",25951,42.68591435185185,12.280335648148148
"AE",45337,40.60251157407407,8.52039351851852
"MA",35347,39.904131944444444,11.297210648148148
"JO",17697,34.97145833333333,16.938194444444445
"KG",22910,34.27452546296296,3.946342592592593
"TN",25659,32.37197916666667,5.496273148148148
"DZ",32086,31.39011574074074,9.829027777777778
"KE",17786,28.531747685185184,7.467326388888889
"MM",12772,28.466527777777777,6.511898148148148
"CR",19625,26.122627314814814,6.661875
"SV",8410,26.06193287037037,5.266574074074074
"GE",19660,25.31252314814815,5.905266203703704
"ME",7136,25.0453125,2.3075694444444443
"NP",24392,24.942025462962963,4.4105439814814815
"LK",20181,24.207766203703702,4.460740740740741
"KH",9656,21.673657407407408,4.6634722222222225
"MN",11263,21.5128125,3.70875
"AM",19594,20.960324074074073,4.643194444444444
"KW",16875,20.72173611111111,1.5812152777777777
"MK",23920,19.821273148148148,4.247349537037037
"DO",42750,19.675046296296298,3.6642939814814817
"CY",16277,18.134525462962962,3.495625
"ET",4677,18.04627314814815,1.9182291666666667
"LU",16879,17.73142361111111,3.714861111111111
"AL",16036,17.319652777777776,3.2782060185185187
"IS",26947,16.71824074074074,3.6565162037037036
"SN",6924,16.448194444444443,1.580162037037037
"YE",2849,15.962847222222223,7.593090277777778
"CI",8110,14.759618055555556,2.7482407407407408
"CN",16755,14.319907407407408,8.045694444444445
"PA",13043,14.047233796296297,2.203333333333333
"HN",8253,13.513171296296296,3.0715162037037036
"SY",8011,13.079270833333334,1.2544444444444445
"NI",4730,12.971712962962963,5.008032407407407
"TZ",7662,12.883472222222222,3.725648148148148
"LA",3383,12.349710648148148,3.7891666666666666
"GH",6481,11.814641203703705,4.0392013888888885
"MZ",2168,10.26994212962963,3.7391087962962963
"TT",4785,9.992581018518518,1.6288310185185184
"TJ",3829,9.85386574074074,0.8203472222222222
"RE",18915,9.837442129629629,2.2853125
"OM",5289,9.386574074074074,3.1832523148148146
"PR",9912,9.102002314814815,3.24337962962963
"UG",5006,8.759131944444444,2.470196759259259
"PS",3634,7.7442013888888885,0.7017708333333333
"MG",3296,7.719594907407408,3.062337962962963
"QA",6843,7.718171296296297,1.6928819444444445
"JM",4074,6.32462962962963,1.5876041666666667
"BH",3931,5.769988425925926,1.2679166666666666
"MU",4868,5.769652777777778,1.247800925925926
"ZM",2068,5.673854166666667,2.0345601851851853
"AF",2700,5.393564814814815,2.1837962962962965
"CM",3360,5.361527777777778,2.002175925925926
"CD",2759,5.13505787037037,1.8996296296296296
"FO",2506,5.119930555555555,0.5512731481481481
"LB",4303,4.792453703703703,1.1266435185185186
"LY",3108,4.54693287037037,1.1989814814814814
"MT",6273,4.338622685185185,0.8493402777777778
"AO",2896,4.317569444444445,0.8266782407407407
"RW",2186,4.031875,1.2458217592592593
"CU",5821,3.921712962962963,1.2402777777777778
"PG",618,3.585173611111111,2.1925694444444446
"BJ",1599,3.5046643518518517,1.3985069444444445
"ML",1288,3.4851041666666664,0.9508333333333333
"MO",2205,3.170046296296296,0.29259259259259257
"TG",1740,3.056550925925926,0.9272685185185185
"NC",4985,3.042662037037037,0.3049189814814815
"MQ",5638,2.949363425925926,1.0052662037037037
"ZW",2308,2.9449074074074075,0.8299074074074074
"CG",900,2.8089930555555553,0.6581828703703704
"GP",4552,2.678449074074074,0.7851273148148148
"MV",2257,2.5516782407407406,0.34738425925925925
"PF",4317,2.3571064814814813,0.5281597222222222
"GL",962,2.351076388888889,0.18422453703703703
"BF",1636,2.2076967592592593,0.7110648148148148
"FJ",867,2.1474189814814815,0.9997453703703704
"CW",2738,2.128553240740741,0.41065972222222225
"GN",579,2.120300925925926,0.7429861111111111
"CV",1677,1.9284953703703704,0.19027777777777777
"NA",1674,1.8198611111111112,0.7319675925925926
"AD",2795,1.798738425925926,0.2780324074074074
"AW",1424,1.786701388888889,0.5375462962962962
"TM",713,1.7730092592592592,0.30444444444444446
"BW",1323,1.7141782407407407,0.6012615740740741
"MC",1413,1.4873958333333333,0.4546875
"GI",2498,1.433912037037037,0.0790625
"LI",1322,1.3967476851851852,0.2363310185185185
"HT",878,1.3680555555555556,0.7926041666666667
"MW",836,1.3451273148148148,0.6532523148148148
"BB",1220,1.3283449074074074,0.4061689814814815
"SO",841,1.270023148148148,0.4754976851851852
"GA",1311,1.261388888888889,0.3816898148148148
"GY",782,1.2366782407407408,0.4195023148148148
"SL",461,1.185625,0.24457175925925925
"SR",779,1.1792592592592592,0.40693287037037035
"BZ",1886,1.1164467592592593,0.3396875
"KY",2899,1.0872453703703704,0.1150462962962963
"IM",1200,0.9708564814814815,0.2454050925925926
"BN",1013,0.9456365740740741,0.35246527777777775
"GF",1713,0.8981018518518519,0.3787037037037037
"MR",903,0.8848958333333333,0.349375
"SD",631,0.8277199074074074,0.2674074074074074
"JE",1610,0.805300925925926,0.09653935185185185
"BS",1320,0.7419212962962963,0.17652777777777778
"GG",1552,0.7211689814814815,0.14925925925925926
"VI",385,0.6493402777777778,0.3468865740740741
"NE",665,0.6214467592592593,0.28063657407407405
"SC",389,0.5651388888888889,0.1494675925925926
"BI",838,0.5644444444444444,0.1308449074074074
"BM",1331,0.5121412037037038,0.10931712962962963
"SM",610,0.5048148148148148,0.043506944444444445
"YT",444,0.48569444444444443,0.23052083333333334
"LC",477,0.46783564814814815,0.22315972222222222
"TD",369,0.4671296296296296,0.20575231481481482
"SB",116,0.41734953703703703,0.10355324074074074
"MF",653,0.3996875,0.1358912037037037
"TL",276,0.3874884259259259,0.11736111111111111
"SS",245,0.37525462962962963,0.151875
"GU",716,0.36300925925925925,0.10166666666666667
"BT",315,0.35403935185185187,0.18497685185185186
"BQ",766,0.33013888888888887,0.08905092592592592
"SZ",339,0.32328703703703704,0.09734953703703704
"SX",581,0.30431712962962965,0.13244212962962962
"VC",361,0.27291666666666664,0.1049537037037037
"GM",498,0.26263888888888887,0.09585648148148149
"LR",298,0.25981481481481483,0.09141203703703704
"AG",416,0.25506944444444446,0.0817824074074074
"GD",539,0.25025462962962963,0.10841435185185185
"DJ",239,0.24729166666666666,0.07065972222222222
"TO",33,0.2461111111111111,0.01667824074074074
"VU",142,0.22855324074074074,0.052395833333333336
"TC",282,0.19519675925925925,0.06484953703703704
"DM",176,0.18410879629629628,0.09299768518518518
"GQ",116,0.1807638888888889,0.05403935185185185
"VA",124,0.14556712962962962,0.007326388888888889
"VG",193,0.1302199074074074,0.051666666666666666
"KN",214,0.1182986111111111,0.04510416666666667
"CF",69,0.11498842592592592,0.03556712962962963
"AX",92,0.10913194444444445,0.014884259259259259
"LS",311,0.09637731481481482,0.029733796296296296
"CK",39,0.07226851851851852,0.013784722222222223
"KM",78,0.05821759259259259,0.0203125
"GW",141,0.05178240740740741,0.014780092592592593
"PM",115,0.05075231481481481,0.02130787037037037
"FK",53,0.048993055555555554,0.019710648148148147
"WS",87,0.048969907407407406,0.010324074074074074
"MP",69,0.04805555555555555,0.008055555555555555
"MH",18,0.045960648148148146,0.032060185185185185
"PW",98,0.045787037037037036,0.022268518518518517
"AI",66,0.04486111111111111,0.02158564814814815
"KI",25,0.042847222222222224,0.031064814814814816
"ST",76,0.028125,0.009675925925925926
"EU",19,0.022002314814814815,0.0016898148148148148
"WF",29,0.017916666666666668,0.007094907407407407
"FM",28,0.017141203703703704,0.011018518518518518
"BL",34,0.010162037037037037,0.0034027777777777776
"NF",13,0.009270833333333334,0.002349537037037037
"AS",29,0.005983796296296296,0.0021527777777777778
"NR",4,0.0018171296296296297,0.0012731481481481483
"MS",6,0.0011921296296296296,4.6296296296296294e-05
