"host","tps","tps_miss"
"openstreetmap.org",1461.267951388889,388.68280092592585
"localhost",210.5127314814815,19.623472222222222
"openrailwaymap.org",185.65128472222224,26.95351851851852
"qualp.com.br",106.44326388888888,0.5954166666666667
"kadastr.live",103.56206018518519,23.78537037037037
"mondialrelay.fr",93.67599537037037,3.601412037037037
"onliner.by",79.54699074074074,1.4726504629629629
"tracksolid.com",67.5152662037037,7.408379629629629
"radar-opadow.pl",66.87726851851852,0.8859375
"arcgis.com",66.01336805555536,12.960289351851868
"ipmetradar.com.br",61.125555555555565,0.8256712962962963
"myrouteapp.com",60.38210648148148,14.517430555555556
"gites-de-france.com",60.03474537037038,2.7924189814814815
"127.0.0.1",55.05658564814815,4.743009259259259
"topographic-map.com",53.646111111111125,4.581226851851855
"sentinel-hub.com",53.44104166666666,10.456030092592593
"tracksolidpro.com",51.11278935185185,9.913090277777776
"mobiliz.com.tr",45.93585648148147,4.3471874999999995
"afstandmeten.nl",41.664351851851855,2.4705439814814816
"fishermap.org",41.49918981481481,14.810972222222222
"nakarte.me",41.35332175925926,7.874953703703704
"gays-cruising.com",40.567511574074075,1.2609722222222222
"extremedates.com",40.317962962962966,0.4025578703703704
"skelbiu.lt",39.32706018518519,3.8447106481481477
"araskargo.com.tr",38.287395833333335,1.9195717592592594
"cdsvyatka.com",36.9584375,0.19356481481481483
"rainviewer.com",36.163090277777776,0.16096064814814814
"trackingo.in",35.92027777777776,3.182685185185184
"retromap.ru",35.725578703703704,6.2908333333333335
"sutran.gob.pe",35.1275,0.7209953703703704
"atlasgr.com.br",34.938738425925926,0.4727083333333334
"openstreetmap.fr",34.68811342592593,4.491712962962962
"omnicomm.ru",34.680925925925926,4.167766203703704
"busti.me",34.67173611111111,0.7228587962962963
"sinopticoplus.com",34.61986111111111,0.8416319444444444
"solutudo.com.br",33.98729166666667,0.4578125
"pastvu.com",33.74107638888889,3.477546296296296
"rubmaps.ch",33.61048611111111,1.2242476851851851
"trackgps.ro",32.98576388888889,4.432407407407408
"geotree.ru",30.78358796296296,3.344212962962963
"d-flight.it",30.13923611111111,4.596412037037037
"calculitineraires.fr",30.098252314814815,3.6397222222222223
"simrail.fr",29.512002314814815,0.9359143518518519
"ad-production-stage.com",28.92957175925926,0.019108796296296297
"atrbpn.go.id",28.854016203703704,4.417372685185185
"fourc.net",27.177870370370375,0.0043055555555555555
"visugpx.com",26.819641203703704,4.43380787037037
"omnilink.com.br",26.708796296296295,1.6554976851851853
"tvil.ru",26.625601851851854,0.680763888888889
"adsbexchange.com",25.89025462962963,2.222465277777778
"navifleet.pl",25.56905092592593,2.172835648148148
"wikiroutes.info",25.53966435185185,2.6563194444444442
"buonny.com.br",25.37630787037037,0.988587962962963
"satwork.net",25.369189814814817,1.5975231481481482
"rutadirecta.com",25.189317129629632,0.523599537037037
"becasbenitojuarez.gob.mx",25.15319444444444,1.2287384259259257
"opentechgr.com.br",24.528854166666672,1.0928472222222223
"wpfmobilemap.app",24.290729166666665,2.644560185185185
"mapcustomizer.com",24.10877314814815,2.643310185185185
"itspl.net",24.05193287037037,0.9465856481481482
"glonasssoft.ru",23.886562499999997,2.481377314814815
"tw-light.taipei",23.724594907407408,0.13497685185185185
"windfinder.com",23.638356481481477,2.2458564814814816
"ruptela.com",23.473935185185184,2.449803240740741
"ibge.gov.br",23.10974537037037,2.354212962962964
"metrocuadrado.com",22.438310185185184,0.37420138888888893
"etoiledebesseges.com",22.36314814814815,0.47717592592592595
"bst.digital",22.180706018518514,1.221574074074074
"monitoreo360.com",22.040810185185183,1.0223842592592594
"rotasbrasil.com.br",21.61520833333333,0.6260185185185185
"",21.60056712962963,5.673703703703704
"dhl.pl",21.490497685185183,2.742951388888889
"ima.sc.gov.br",21.247256944444445,0.3797685185185185
"angazadesign.com",21.22925925925926,0.3361574074074074
"ravex.com.br",21.137650462962966,0.41484953703703703
"searates.com",20.982916666666664,0.16422453703703704
"plowtracker.com",20.73979166666667,14.89859953703704
"la-spa.fr",20.520682870370372,0.07040509259259259
"natuurmonumenten.nl",20.25263888888889,0.9505555555555556
"ambici.cat",20.244976851851852,0.505162037037037
"latlong.net",20.20474537037037,6.636840277777778
"inpost.es",19.968703703703707,0.41045138888888894
"cargorun.ru",19.88540509259259,0.5376736111111111
"policia.gov.co",19.702048611111113,0.6854050925925926
"prasarana.com.my",19.613125,0.12991898148148148
"sirap.fr",19.570104166666663,5.033113425925924
"openstreetmap.hu",19.51827546296296,2.1651851851851855
"codigopostal.gov.co",19.356689814814814,1.2291898148148148
"minsktrans.by",19.148333333333333,0.08797453703703703
"drivetest.ca",19.10255787037037,0.1751851851851852
"tilannehuone.fi",18.9503125,0.3992824074074074
"cirkwi.com",18.86902777777778,0.90625
"digitrack.pl",18.79537037037037,1.216423611111111
"att.com",18.72854166666667,1.7735069444444438
"sondehub.org",18.693402777777777,1.1520023148148149
"gpstrackerxy.com",18.492361111111112,1.5189930555555557
"esri.com",18.407407407407405,7.1381250000000005
"groupalarm.com",18.334791666666664,0.01898148148148148
"findlatitudeandlongitude.com",18.283032407407408,4.384444444444444
"footpathmap.co.uk",18.215081018518518,5.0571064814814815
"moscarossa.biz",18.190266203703704,0.2378472222222222
"lyft.net",17.643611111111106,5.496145833333332
"sascar.com.br",17.52315972222222,2.636701388888889
"nocowanie.pl",17.46796296296313,0.9309837962962958
"mindat.org",17.405266203703707,3.481284722222222
"capfun.com",17.229027777777777,0.3433333333333333
"fort-monitor.ru",17.165243055555553,1.789236111111111
"dsns.gov.ua",17.1587037037037,5.305613425925926
"openrouteservice.org",17.06417824074074,3.1272685185185187
"haya.es",16.891886574074075,0.24386574074074074
"apple.com",16.88479166666667,6.878854166666667
"zamg.ac.at",16.860914351851857,0.008171296296296296
"icnf.pt",16.85895833333333,0.9236921296296297
"tekom.pl",16.617106481481482,3.0900810185185184
"centraldofuncionario.com.br",16.53829861111111,0.22050925925925927
"monmaster.gouv.fr",16.47099537037037,0.08782407407407407
"fleetx.io",16.39974537037037,1.9826041666666665
"lefigaro.fr",16.358333333333334,0.895474537037037
"aqar.fm",16.11278935185185,0.9914583333333333
"simplaza.org",15.957245370370371,0.7696296296296297
"ceb.lk",15.8028125,0.5532291666666667
"logitracs.com",15.658252314814815,3.981712962962963
"lemonde.fr",15.529687499999998,0.11274305555555555
"orderlord.com",15.522245370370369,0.755127314814815
"weathercloud.net",15.486689814814815,0.6055671296296297
"greyhound.com",15.413009259259258,1.6927430555555556
"ozon.ru",15.326284722222223,0.25083333333333335
"statshunters.com",15.1740625,1.1176504629629629
"10.206.1.210",15.159108796296296,0.25027777777777777
"noa.gr",15.13412037037037,0.22719907407407408
"wikiloc.com",15.12878472222222,4.1265277777777785
"historicaerials.com",15.057766203703704,6.247141203703704
"getrak.com",15.050671296296295,0.36993055555555554
"119.235.249.45",14.996145833333333,0.06365740740740741
"mapio.net",14.806678240740741,1.3779282407407407
"radiosondy.info",14.789907407407407,0.6107175925925926
"freemaptools.com",14.662418981481482,1.3296412037037038
"hinode.pics",14.647824074074073,1.3019675925925926
"mk.local",14.6059375,0.5757523148148149
"autotrack.nl",14.577349537037037,0.1923263888888889
"antipodesmap.com",14.537858796296296,0.8892361111111111
"geotastic.net",14.36920138888889,0.48032407407407407
"brouter.de",14.273287037037036,2.281076388888889
"citypoint.ru",14.149131944444443,1.3398263888888888
"anwb.nl",14.138680555555554,0.5111689814814815
"tha.kz",14.134189814814816,0.16137731481481482
"mineducacion.gov.co",13.962488425925928,0.08638888888888889
"semob.df.gov.br",13.951863425925927,0.034965277777777776
"simrail.eu",13.89875,0.5996412037037037
"itrack.com.br",13.855416666666667,1.2708796296296296
"benricho.org",13.843414351851852,1.126226851851852
"10.68.35.93",13.8084375,0.026898148148148147
"huntermonitoreo.com",13.665219907407407,1.9671064814814816
"floodmap.net",13.636215277777778,0.9052893518518519
"registrosocial.gob.ec",13.586516203703702,1.7562037037037037
"securitrac.net",13.49070601851852,0.09011574074074073
"kooora.com",13.447407407407407,0.4232638888888889
"csdeo.ir",13.439050925925926,0.2549537037037037
"talabatey.com",13.424618055555555,0.11777777777777777
"datasystem.pl",13.384756944444444,1.4813773148148148
"zivefirmy.cz",13.332476851851853,1.265925925925926
"nycpokemap.com",13.325150462962963,0.501724537037037
"doz.pl",13.318599537037038,0.22767361111111112
"infis.pl",13.23431712962963,1.959699074074074
"kojaro.com",13.115844907407407,0.35596064814814815
"theskylive.com",13.004965277777778,0.10861111111111112
"gddkia.gov.pl",12.998460648148148,0.9447453703703703
"komparing.com",12.914375,0.33010416666666664
"remoteeyeplsat.net",12.811377314814814,0.7480208333333334
"telekom.de",12.80509259259259,1.7842708333333337
"m2mbd.com",12.746284722222223,0.5708101851851852
"verkehrslage.de",12.54644675925926,0.5094907407407407
"czynaczas.pl",12.53417824074074,0.3645601851851852
"abexacloud.com",12.428888888888888,0.010405092592592593
"huntermonitoreoperu.com",12.428206018518518,0.7914236111111111
"nehnutelnosti.sk",12.4209375,0.9195833333333333
"marinetraffic.live",12.387164351851851,1.3035069444444445
"staynavi.direct",12.3109375,0.8382291666666667
"getquickride.com",12.258877314814814,0.04105324074074074
"truck-control.by",12.131643518518517,0.9826736111111111
"compareschoolrankings.org",12.113854166666666,0.6585300925925925
"filae.com",12.046921296296297,0.30364583333333334
"educamaisbrasil.com.br",12.03400462962963,0.6924305555555555
"boxdelivery.com.br",11.97744212962963,0.04020833333333333
"visir.is",11.82263888888889,0.4674537037037037
"fws.gov",11.784537037037039,0.960462962962963
"metropoliaztm.pl",11.727222222222222,0.588287037037037
"aqicn.org",11.53644675925926,0.19267361111111111
"googleusercontent.com",11.531215277777736,1.2340277777777682
"rail.cc",11.520636574074073,0.4570023148148148
"waymarkedtrails.org",11.519490740740741,1.8254282407407407
"overpass-turbo.eu",11.509965277777779,1.746087962962963
"mtrack.eu",11.481400462962963,0.33185185185185184
"cruisingmap.net",11.477581018518519,0.5085185185185185
"gdedps.com",11.477523148148148,0.2534722222222222
"senamhi.gob.pe",11.45365740740741,0.6178472222222223
"url.edu.gt",11.439837962962963,0.01920138888888889
"transmobil.pl",11.421006944444445,0.9519675925925926
"sii.cl",11.376574074074075,1.6656597222222222
"webcamromania.ro",11.300416666666667,0.10982638888888889
"google.com",11.241898148148149,8.263981481481482
"sitrack.mx",11.153032407407407,0.9898611111111111
"astro.com",11.108518518518519,0.3857523148148148
"otenko.com",11.102581018518519,0.8184143518518519
"mappeweb.it",11.062881944444445,2.5553819444444446
"recorditalia.net",11.043483796296297,1.4163310185185185
"gpstracking.ro",11.021192129629629,0.9875231481481481
"supercharge.info",11.000856481481481,1.2302546296296297
"locator.ua",10.98016203703704,0.6564583333333336
"xn--ntomrden-0zao.se",10.940532407407408,0.2336574074074074
"celesc.com.br",10.929861111111112,0.8075347222222222
"transport.cv.ua",10.912997685185186,0.0739236111111111
"biji.co",10.902013888888888,1.500729166666667
"gaccom.jp",10.883495370370369,0.7274884259259259
"dgt.es",10.849317129629629,0.4302546296296296
"rega.ch",10.837974537037036,0.0004976851851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.81130787037037,3.1398148148148146
"rescue1122.org",10.781192129629629,0.5832291666666666
"bilkom.pl",10.775127314814815,0.10005787037037037
"flixbus.com",10.682615740740742,0.01954861111111111
"ridewithgps.com",10.657939814814815,3.475
"streetcheck.co.uk",10.625127314814815,1.0249652777777778
"micronauta.dnsalias.net",10.592060185185186,0.18078703703703705
"tallinn.ee",10.59,0.15861111111111112
"nits.com.bd",10.56537037037037,1.0818981481481482
"spain.info",10.548391203703705,0.8596180555555556
"ivao.aero",10.454143518518517,0.7891782407407407
"masstimes.org",10.449652777777779,1.7771296296296297
"sucursales.net",10.428460648148148,0.4358680555555556
"kpt.kyiv.ua",10.375358796296297,0.07585648148148148
"worldpostalcode.com",10.348506944444445,2.4672222222222224
"iplogger.org",10.330960648148148,0.39200231481481485
"firetree.net",10.306435185185185,0.8393981481481482
"registradores.org",10.25361111111111,1.6430902777777778
"kazantransport.ru",10.22769675925926,0.06386574074074074
"kelkkareitit.fi",10.185902777777779,1.3013425925925926
"ministeriodegobierno.gob.ec",10.184548611111111,1.4447685185185186
"meteoam.it",10.148217592592593,0.3455902777777778
"freetrack.com.ua",10.145300925925925,0.5889236111111111
"axega112.gal",10.06494212962963,0.016215277777777776
"flirts.chat",10.0646875,0.12324074074074075
"24hm.net",10.00170138888889,1.4375810185185187
"sre.gob.mx",9.951562500000001,0.2034837962962963
"squareyards.com",9.927094907407408,0.22856481481481483
"skyfms.com",9.926967592592591,0.8646412037037037
"stops.lt",9.893831018518519,0.23347222222222225
"mutu-kgn.ru",9.887048611111112,0.15097222222222223
"eurobydleni.cz",9.840069444444444,0.9076504629629629
"johndee.com",9.804351851851852,0.5701388888888889
"ligataxi.com",9.739930555555556,0.26798611111111115
"atrax4.com",9.640914351851851,0.7401504629629629
"smartivo.com",9.604444444444445,0.7179513888888888
"bestpartner.life",9.602037037037038,0.5175347222222222
"spartan.com",9.584884259259262,0.11913194444444446
"geoportal.co.me",9.57988425925926,0.6599537037037038
"lasy.gov.pl",9.572824074074067,1.9254398148148146
"stigmap.gr",9.563009259259259,0.5824768518518518
"gpsmanager.pl",9.517662037037036,1.3475925925925927
"kosmosnimki.ru",9.500983796296294,1.217395833333333
"fetchgis.com",9.482187500000002,2.6157754629629633
"epsb.ca",9.464629629629629,0.43460648148148145
"geocaching.com",9.444201388888889,1.1343171296296297
"cnig.es",9.43224537037037,1.3616666666666666
"service-public.fr",9.385046296296297,1.7463888888888888
"trackbus.in",9.275104166666667,0.49350694444444443
"koponyeg.hu",9.233159722222222,0.0004050925925925926
"annunci69.it",9.21886574074074,0.029456018518518517
"e-leiloes.pt",9.145011574074074,0.16483796296296296
"nex.ba",9.14451388888889,0.27033564814814814
"smartmovepro.net",9.120671296296297,0.29842592592592593
"realbus.pl",9.077858796296296,0.1728009259259259
"skaner.com",9.06201388888889,1.512708333333333
"statuspnr.in",9.028854166666667,0.7172916666666667
"brono.com",8.986134259259257,0.9798958333333333
"maklarhuset.se",8.941469907407408,0.1313425925925926
"amazon.com",8.931319444444442,3.0460300925925936
"lontex.pl",8.921828703703703,0.7077662037037037
"gpsvisualizer.com",8.90974537037037,2.4142824074074074
"tracergps.com",8.869953703703702,0.3835416666666666
"eais.go.kr",8.869525462962963,0.7661226851851852
"cls.fr",8.85616898148148,0.5173263888888888
"bus62.ru",8.777789351851851,0.3203125
"aer.mil.br",8.776076388888889,0.14181712962962964
"supercasa.pt",8.739722222222223,0.6667708333333333
"fulltrackapp.com",8.70565972222222,1.7086921296296296
"antenasmoviles.es",8.694976851851852,0.7836805555555556
"maiia.com",8.667777777777777,0.4501967592592593
"zditm.szczecin.pl",8.656226851851851,0.16306712962962963
"vrzen.org",8.630879629629629,0.22913194444444446
"mds.gob.ar",8.626215277777778,0.4163425925925926
"91.192.200.52",8.582731481481481,0.03634259259259259
"foundi.info",8.582118055555556,1.5112037037037036
"geomappe.org",8.548715277777777,2.700092592592593
"geamap.com",8.541655092592592,2.7509027777777777
"ucas.com",8.530960648148147,0.09820601851851851
"alarma.ro",8.50927083333335,0.5481597222222222
"gestya.com",8.490185185185187,0.5336458333333333
"shipxpert.de",8.478761574074074,2.9279282407407408
"kensetumap.com",8.472893518518518,0.9981712962962962
"vau.aero",8.454108796296296,0.11901620370370371
"adcombi.com",8.431157407407408,0.0046875
"assistcargo.com",8.373310185185186,0.19217592592592592
"slowhop.com",8.369085648148149,0.38255787037037037
"koordinaten-umrechner.de",8.368738425925926,1.3813194444444445
"e-turysta.pl",8.343680555555554,1.267326388888889
"mapsdirections.info",8.335405092592593,0.7201041666666667
"cartoradio.fr",8.286435185185185,1.8199305555555556
"civico.com",8.27972222222222,0.07265046296296297
"leafletjs.com",8.243333333333334,0.2580208333333333
"fff.fr",8.15686342592592,0.4953356481481479
"rce-event.de",8.147534722222222,0.002210648148148148
"bmkg.go.id",8.146099537037037,0.17509259259259263
"smprojects.ru",8.086921296296298,0.14326388888888889
"overseetracking.com",8.077928240740741,2.0008796296296296
"kupbilecik.pl",8.06835648148148,8.066388888888888
"scout-gps.ru",8.038009259259258,0.6698379629629629
"buser.com.br",8.035497685185184,0.10263888888888888
"baly.iq",7.9821990740740745,0.09152777777777778
"infobus.kz",7.942465277777778,0.09037037037037036
"taxsys.nl",7.9180324074074075,0.2061805555555556
"carbu.com",7.898773148148148,0.1879398148148148
"ufalinux.ru",7.898101851851852,0.02519675925925926
"openstreetmap.de",7.8861689814814815,1.3135763888888887
"infornet.com.br",7.884039351851852,0.656724537037037
"nap-camp.com",7.8227314814814815,0.3564351851851852
"topreality.sk",7.812673611111111,0.4933796296296296
"ais.lv",7.811990740740741,0.3003125
"flota-online.pl",7.806643518518523,0.9080092592592595
"rpdy.us",7.805405092592587,3.706597222222222
"mobilenumbertracker.com",7.800868055555555,0.21417824074074074
"brunoespiao.com.br",7.777349537037037,0.4341898148148148
"decea.mil.br",7.772106481481483,0.2969328703703703
"pttn.com",7.757592592592593,0.23530092592592594
"skybrake.lv",7.7203125,0.6316898148148148
"zmenu.com",7.705925925925926,1.2858101851851853
"spotwork.biz",7.682696759259259,0.20168981481481482
"bestmaps.ru",7.671828703703704,1.4686226851851851
"yellowfox.de",7.628773148148148,0.6065856481481482
"www.gob.mx",7.620648148148148,0.1343287037037037
"entree.nu",7.618148148148149,0.07222222222222222
"adultwork.com",7.590451388888888,0.4645138888888889
"project-gc.com",7.579351851851852,0.689849537037037
"asnetgps.net",7.562349537037037,0.7102083333333333
"autosatnet.eu",7.531006944444444,0.7882986111111112
"tourister.ru",7.520763888888889,0.8900694444444446
"agriturismo.it",7.506215277777778,0.6494791666666667
"enelint.global",7.488101851851853,2.2133796296296295
"linkfanel.net",7.486655092592593,0.18447916666666667
"familio.org",7.471666666666667,2.3717129629629627
"vriskoapostasi.gr",7.415277777777778,0.43042824074074076
"gloryshole.com",7.410902777777777,0.2975925925925926
"manymap.io",7.386608796296296,1.5428703703703703
"elcar-online.pl",7.370243055555554,0.8342708333333332
"gooddealgps.com",7.365451388888889,2.3669907407407407
"touristgah.com",7.323715277777778,0.4625462962962963
"onisep.fr",7.265879629629629,0.08983796296296297
"mytransics.com",7.256493055555556,0.4878240740740741
"aida.de",7.230625000000001,0.08318287037037037
"kemendagri.go.id",7.227789351851852,0.27966435185185184
"apisul.com.br",7.193287037037037,0.3488310185185185
"reality.sk",7.172881944444444,0.4551967592592593
"e-server.com.pl",7.167650462962963,0.6781828703703704
"fuelgr.gr",7.162476851851851,0.23832175925925925
"komoot.de",7.1619675925925925,2.3261689814814814
"mosgortrans.com",7.154027777777777,0.1668287037037037
"tractive.com",7.147303240740741,4.823888888888889
"sitrack.com",7.135706018518519,0.5094907407407409
"gov.hu",7.133530092592592,0.14972222222222217
"alio.lt",7.108923611111111,0.7708333333333334
"darksky.org",7.076319444444445,0.30552083333333335
"finder-portal.com",7.068900462962963,0.5319212962962963
"teenfinder.com",7.053726851851852,0.2164351851851852
"ot76.ru",7.023576388888889,0.08386574074074074
"haritamap.com",6.994155092592592,1.952800925925926
"kartagoroda.com.ua",6.9937962962962965,0.8372916666666667
"goradar.ru",6.9853125,0.6109606481481481
"osm4wiki.toolforge.org",6.9818287037037035,2.3575347222222223
"showmelocal.com",6.972777777777779,1.9101851851851854
"ktrack.ro",6.9575000000000005,0.3286226851851852
"logisticadcn.com",6.949456018518518,0.5365740740740741
"gpx.studio",6.936574074074074,1.204050925925926
"10.10.20.8",6.8953125,0.05541666666666667
"atlantida2.mx",6.889259259259259,0.3113773148148148
"mapillary.com",6.888553240740741,2.1358217592592594
"rateyourmusic.com",6.877650462962963,0.22533564814814816
"metsul.com",6.8766087962962965,0.1189236111111111
"maxoptra.ru",6.871435185185185,0.11405092592592593
"pathfindsistema.com.br",6.835856481481482,0.5928009259259258
"uaemex.mx",6.78818287037037,0.9604050925925925
"ztm.gda.pl",6.7801736111111115,0.36234953703703704
"force.com",6.7783564814814845,0.6947106481481483
"topgeometri.it",6.772152777777778,2.3662615740740742
"meteocentrum.cz",6.749444444444444,0.027280092592592592
"huawei.com",6.700439814814816,1.0160648148148137
"fpln.ru",6.692696759259259,0.5446412037037037
"cherryblossomwatch.com",6.67318287037037,0.6311111111111111
"track-pod.com",6.663587962962962,0.353287037037037
"performance-al.com.br",6.660185185185186,0.33818287037037037
"speedy.com.ar",6.64931712962963,0.5727893518518519
"muzyczneradio.pl",6.642384259259259,0.010358796296296297
"mappedometer.com",6.6264467592592595,1.3911921296296297
"wtsoftware.com.br",6.624965277777778,0.054016203703703705
"iett.gov.tr",6.587268518518519,0.09101851851851853
"climatempo.com.br",6.582986111111111,0.15974537037037037
"neoris.io",6.4480208333333335,1.1160995370370372
"freedar.uk",6.43511574074074,0.31800925925925927
"garage-gps.com",6.419722222222222,0.2704166666666667
"anglers.jp",6.411076388888889,0.09987268518518519
"cybo.com",6.402222222222221,0.4794212962962965
"sysoco.fr",6.390208333333334,1.093888888888889
"randogps.net",6.33875,1.0327546296296297
"vamostech.com",6.329074074074074,0.2079861111111111
"logistic.tools",6.327013888888889,0.6403240740740741
"nav.by",6.312604166666667,0.31915509259259256
"rybalku.ru",6.310775462962963,0.8040277777777778
"m2bomber.com",6.302858796296296,0.19857638888888887
"p-on.ru",6.287048611111111,0.5321759259259259
"widetech.co",6.284363425925926,1.0318055555555556
"geosetter.de",6.2664583333333335,1.684247685185185
"ticketmaster.com.mx",6.264432870370371,0.44559027777777777
"rosseti-sib.ru",6.245069444444445,1.3321643518518518
"fuelo.net",6.234872685185184,0.24964120370370368
"delengine.com",6.229398148148148,0.5108796296296296
"visura.pro",6.227627314814815,0.836875
"easylocator.net",6.223194444444444,0.2891666666666667
"treinposities.nl",6.221666666666667,0.15337962962962962
"kerala.gov.in",6.21297453703704,1.0757407407407404
"itrack.top",6.172152777777778,0.4769675925925926
"373soft.ru",6.1374305555555555,0.24937499999999999
"annuaire-mairie.fr",6.136111111111111,0.7694791666666667
"buste.in",6.10244212962963,0.5434837962962963
"flightera.net",6.084918981481481,0.24010416666666667
"ondroad.net",6.074895833333334,0.3025925925925926
"lp-portal.pl",6.016736111111113,1.381678240740739
"tcdd.gov.tr",5.9977430555555555,0.4829976851851852
"geoportalgasolineras.es",5.981203703703704,0.23212962962962963
"lescrous.fr",5.975925925925926,0.031655092592592596
"rigassatiksme.lv",5.952418981481482,0.14585648148148148
"acme.com",5.94962962962963,1.6770717592592592
"webcam-binnenvaart.nl",5.935925925925926,0.10983796296296296
"guaguasglobal.com",5.9178125,0.2695370370370371
"lvceli.lv",5.904999999999999,0.5666319444444444
"abs.gov.au",5.894305555555555,0.3202199074074074
"lokalizatorgps24.pl",5.892615740740741,0.8678703703703704
"iform.dk",5.879351851851852,0.5658101851851852
"cottagesincanada.com",5.864930555555555,0.9388194444444444
"caminhoesecarretas.com.br",5.842442129629629,0.05167824074074074
"kemdikbud.go.id",5.839976851851852,0.23040509259259256
"ridingazua.cc",5.813541666666667,0.4975
"ticketac.com",5.812430555555556,0.07688657407407408
"skidspar.se",5.780763888888889,0.46143518518518517
"mispicaderos.com",5.775833333333333,0.18305555555555555
"fm-track.com",5.770173611111109,0.744363425925926
"distancecalculator.net",5.752800925925926,1.0947222222222222
"saabtnt",5.751006944444445,2.0781134259259257
"sapo.pt",5.733391203703705,0.9281481481481482
"linqo.io",5.731331018518519,0.615462962962963
"elguardiero.com",5.724861111111111,0.00024305555555555555
"69.172.241.230",5.721145833333333,0.562037037037037
"distanciacidades.net",5.716840277777778,0.3416666666666667
"timhiking.com",5.7075000000000005,0.6746180555555557
"evolveodm.co.uk",5.701759259259259,1.1574074074074073e-05
"usgs.gov",5.68263888888889,1.2334259259259255
"redtaxi.co.in",5.682430555555555,0.0788425925925926
"bulurum.com",5.670231481481482,0.8447569444444444
"codecab.biz",5.66869212962963,0.007071759259259259
"digitalglobe.com",5.665127314814815,2.262743055555555
"distancefromto.net",5.6626157407407405,0.8132291666666667
"army.mil",5.652476851851851,1.4155208333333327
"airkaz.org",5.6436574074074075,0.10715277777777778
"mimamoru-kuruma.jp",5.64287037037037,0.7479513888888887
"ca.gov",5.631446759259261,0.11837962962962961
"phototravellers.de",5.630381944444444,0.14068287037037036
"metatrak.it",5.630300925925926,0.48966435185185175
"grupo-logistics.com",5.617604166666666,0.6482407407407408
"localizaregratis.ro",5.614895833333334,0.33436342592592594
"navisoft.online",5.59806712962963,0.28125
"comune.roma.it",5.584930555555556,0.22604166666666667
"topuniversities.com",5.584097222222223,0.1325
"unesonora.com",5.573738425925926,0.030300925925925926
"busy-krk.pl",5.5386342592592595,0.19608796296296296
"regione.fvg.it",5.527430555555555,0.7612037037037036
"hamgardi.com",5.502372685185185,0.5672337962962963
"hesgdv.de",5.49494212962963,0.07393518518518519
"o3.ru",5.482280092592593,0.2154050925925926
"tranzy.ai",5.474050925925926,0.07796296296296297
"nobat.ir",5.473680555555555,0.03737268518518518
"lteitaly.it",5.473090277777778,0.6546064814814815
"geolocation.com",5.469236111111111,0.5541087962962963
"shadowfax.in",5.468020833333334,0.14927083333333332
"mobilauto.com.ua",5.461724537037037,0.13696759259259259
"contact.page",5.450937499999277,0.46865740740743583
"dokladno.com",5.436793981481481,0.5998958333333334
"citas.med.ec",5.417881944444444,0.5043055555555556
"stellarium-web.org",5.417546296296297,0.8910185185185185
"tdc.dk",5.4136342592592595,0.19075231481481483
"parkhaus.hk",5.411712962962963,0.1116087962962963
"citypopulation.de",5.371863425925926,1.5694328703703704
"logirastreo.com",5.368692129629629,0.6555902777777778
"mspyonline.com",5.347939814814815,0.37475694444444446
"mobiltracker.com.br",5.347754629629629,0.6307523148148149
"geopoint.host",5.344039351851852,1.0088078703703705
"mondialrelay.be",5.332013888888889,0.3629861111111111
"ports.com",5.329143518518518,0.7449305555555555
"logitrack.mx",5.2965277777777775,1.2406944444444445
"holidayinfo.sk",5.272511574074074,0.2020949074074074
"tigo.net.bo",5.2701620370370375,0.21271990740740743
"opekepe.gov.gr",5.2683333333333335,1.9912037037037038
"viacargo.com.ar",5.239583333333333,0.1057175925925926
"la-flamme-rouge.eu",5.233240740740741,1.4003703703703705
"stc.srv.br",5.227777777777778,0.2071412037037037
"cfts.eu",5.2224305555555555,0.5025810185185186
"namaz.today",5.214282407407407,0.0999074074074074
"collectplus.co.uk",5.202164351851851,0.12988425925925928
"one.network",5.193425925925926,1.6107407407407408
"generali.com",5.188912037037037,0.0005902777777777778
"teaching-vacancies.service.gov.uk",5.178125,0.08579861111111112
"livegpstracks.com",5.171921296296296,0.32449074074074075
"sexpartnercommunity.com",5.163599537037038,0.06024305555555556
"redremax.com",5.152951388888889,0.03725694444444444
"windows.net",5.150185185185187,0.3505439814814814
"photocrowd.com",5.1331597222222225,0.049212962962962965
"cargotrack.ro",5.131932870370369,0.4551041666666667
"nowmsg.com",5.120740740740741,1.9760879629629629
"sie.gob.bo",5.116412037037038,0.6593402777777778
"fireplug.be",5.115879629629629,0.03439814814814815
"bus67.ru",5.108124999999999,0.05622685185185185
"josm.pl",5.106875,0.4132986111111111
"divisiongps.com.ar",5.089814814814815,0.09560185185185185
"codigopostal.gob.pe",5.083599537037037,0.09280092592592593
"lvgmc.lv",5.082685185185184,0.1323726851851852
"andreani.com.ar",5.072951388888891,0.17511574074074077
"coordinates-converter.com",5.064606481481482,0.8532407407407407
"epaka.pl",5.064178240740711,0.19105324074074093
"catalunya.com",5.042071759259259,0.5678935185185185
"itstransdata.com",5.024664351851851,0.40571759259259255
"satelicom.com",5.021886574074074,0.21009259259259258
"widuland.de",5.020046296296297,0.08255787037037036
"realtsoft.net",5.0119097222222235,0.1757060185185185
