"country","ips","tps","tps_miss"
"RU",740286,1775.1950347222223,322.99488425925927
"DE",1773212,1575.2623611111112,171.7090625
"US",2836300,1558.1700925925925,231.39564814814815
"FR",2349938,1342.4817824074073,102.70649305555555
"IT",2082099,947.0939930555555,74.13655092592593
"PL",553599,817.4829050925925,65.49065972222222
"NL",610113,778.1978472222222,53.94869212962963
"BR",1001915,754.7539583333333,38.148159722222225
"GB",925726,739.2054282407407,95.93479166666667
"IN",748259,606.2151273148148,91.33501157407407
"IR",1180609,550.3691782407408,39.88893518518518
"ES",591878,518.9403472222223,32.63326388888889
"AR",290770,491.95512731481483,15.701898148148148
"MX",336092,415.49501157407406,34.13390046296296
"ID",353812,413.57297453703706,35.921469907407406
"UA",319945,410.39126157407406,42.7428587962963
"JP",550658,338.8857291666667,53.45736111111111
"CA",387146,305.7242013888889,45.90461805555555
"BE",302252,256.155625,23.239641203703705
"TR",295219,254.2665625,32.39043981481481
"CO",201057,249.85427083333335,14.862361111111111
"SE",254439,209.16208333333333,17.22533564814815
"AT",176062,198.2915625,15.313657407407407
"FI",102007,194.2140162037037,55.547858796296296
"BY",98994,174.59346064814815,11.748125
"PE",98651,166.48270833333333,8.478842592592592
"HU",168611,159.27064814814815,10.191365740740741
"CZ",176252,157.38538194444445,11.655358796296296
"AU",203987,154.1922800925926,19.611597222222223
"CH",145571,152.7151736111111,17.239386574074075
"HK",53547,145.04497685185186,22.152037037037037
"RO",127153,128.6548148148148,16.28037037037037
"GR",173320,128.54534722222223,7.519363425925926
"PH",64921,121.85555555555555,22.121145833333333
"PT",156384,119.21094907407408,9.717071759259259
"TW",107144,119.20505787037037,14.577222222222222
"DK",89987,114.63824074074074,12.61167824074074
"LT",55294,101.47032407407407,7.201851851851852
"EC",42804,100.41730324074074,10.245219907407407
"UZ",22281,87.7839236111111,10.266458333333333
"RS",49430,86.34620370370371,7.066006944444444
"CL",100651,84.23695601851851,5.873240740740741
"NO",112833,83.06590277777778,15.312731481481482
"KZ",58537,80.97846064814814,7.2853819444444445
"KR",44423,80.79820601851851,17.13357638888889
"MY",87286,79.01005787037037,10.856168981481481
"LV",46329,76.60042824074074,7.644155092592593
"BG",71356,76.21765046296296,7.541643518518518
"IE",77236,73.55608796296296,14.18068287037037
"TH",115485,72.61398148148149,9.650891203703704
"SK",72587,69.04582175925925,5.431064814814815
"VN",98711,64.01372685185186,8.463668981481481
"PK",40441,60.357951388888885,7.888020833333333
"IQ",26526,57.9221412037037,4.729166666666667
"HR",65089,57.784756944444446,4.642928240740741
"KG",23092,56.81079861111111,36.37403935185185
"BD",22741,56.24805555555555,6.7316666666666665
"SA",121234,55.656284722222225,6.4381712962962965
"EG",61910,49.9216087962963,5.40162037037037
"IL",75673,48.11849537037037,4.736400462962963
"NG",20012,42.362858796296294,7.644895833333333
"ZA",56624,41.018564814814816,7.167858796296296
"BO",20478,39.01324074074074,3.3620717592592593
"MA",106096,37.40775462962963,4.109664351851852
"NZ",49719,37.26939814814815,5.837476851851852
"SG",37605,36.006388888888885,5.004351851851852
"AZ",24691,34.23079861111111,2.2443055555555556
"DZ",45537,32.854560185185186,9.223530092592593
"EE",38705,31.87752314814815,2.7146296296296297
"MD",29839,31.35349537037037,1.5965740740740741
"GT",25527,29.64784722222222,3.683449074074074
"PY",19945,28.882256944444446,2.032013888888889
"SI",30309,26.226168981481482,3.2504166666666667
"BA",20588,25.606620370370372,1.8002777777777779
"KE",13986,25.604189814814816,3.4321180555555557
"AE",38577,23.87959490740741,4.428414351851852
"UY",25730,22.55758101851852,1.1974652777777777
"GE",20134,21.781701388888887,2.350775462962963
"TN",20524,20.78423611111111,1.9989583333333334
"IS",25486,18.583368055555557,0.8023032407407408
"VE",35145,17.888217592592593,2.317650462962963
"AM",9374,16.5271875,1.155127314814815
"MM",7634,15.806921296296297,3.2976157407407407
"AL",12163,13.704548611111111,1.7874074074074073
"NP",15888,13.465717592592593,1.9839351851851852
"KH",7404,13.135949074074073,1.419548611111111
"JO",15731,12.922002314814815,1.1667939814814814
"ME",5661,12.526944444444444,0.6244444444444445
"KW",14847,11.988506944444444,1.0759375
"CY",11965,11.8621875,1.1265046296296297
"LU",14096,11.284965277777777,1.1469328703703703
"LK",14998,11.079236111111111,1.5011805555555555
"CI",6230,10.677766203703703,1.8456712962962962
"DO",24846,10.593761574074074,1.7783680555555557
"PA",8693,10.246747685185186,1.1647569444444446
"CN",21826,10.221145833333333,3.1700578703703703
"CR",9537,10.067164351851853,1.8986342592592593
"SV",7025,9.683136574074075,1.6086921296296297
"ET",1781,9.614780092592593,1.3552314814814814
"MK",14365,8.771689814814815,1.1907060185185185
"MN",4831,8.45300925925926,1.258136574074074
"TZ",3862,8.402453703703705,2.2368171296296295
"LA",2234,8.269166666666667,1.2461805555555556
"PS",4370,7.941608796296296,0.5280671296296297
"UG",3696,7.6702662037037035,1.2375462962962962
"GH",5276,7.454375,1.6502083333333333
"CU",6745,7.293587962962963,5.309641203703704
"TJ",2992,7.281863425925926,0.5114583333333333
"NI",3129,7.246736111111111,1.0963773148148148
"HN",5701,6.735694444444444,1.1928703703703705
"RE",12337,6.4703125,0.7702314814814815
"QA",6734,5.856400462962963,0.7447222222222222
"CD",2836,5.776747685185185,2.000046296296296
"FO",3074,5.5383912037037035,0.12649305555555557
"TT",4062,5.090497685185185,0.5508564814814815
"BH",3850,5.076087962962963,0.9104513888888889
"SN",7871,4.939131944444444,0.528449074074074
"SY",5119,4.908969907407408,0.6186805555555556
"OM",5548,4.781053240740741,0.7257638888888889
"CM",2831,4.278900462962963,1.7634953703703704
"MZ",1159,4.1443055555555555,0.6442939814814815
"PR",5768,3.7694907407407405,0.7657060185185185
"MT",5822,3.617002314814815,0.4461574074074074
"JM",3061,3.574803240740741,0.5815625
"LY",4176,3.278125,0.629849537037037
"LB",4539,3.2608217592592594,0.42626157407407406
"TG",1765,3.2005902777777777,0.5419907407407407
"AO",1827,2.9342824074074074,0.7381712962962963
"MU",3861,2.8144097222222224,0.44306712962962963
"RW",1735,2.721678240740741,0.7666435185185185
"YE",3700,2.6668055555555554,0.7484953703703704
"ZM",1515,2.4852314814814815,0.7889351851851852
"GL",1119,2.3189814814814813,0.14309027777777777
"MG",1759,2.0597685185185184,0.44059027777777776
"ML",1105,1.9111458333333333,0.40979166666666667
"AF",1835,1.8555092592592592,0.8725694444444444
"ZW",1516,1.773587962962963,0.4591087962962963
"MO",1493,1.7572800925925927,0.12100694444444444
"BF",1279,1.6886805555555555,0.40934027777777776
"BJ",1369,1.6872800925925926,0.4754398148148148
"MV",1497,1.6637962962962962,0.23050925925925925
"NE",838,1.5286805555555556,0.21769675925925927
"GI",2086,1.3813425925925926,0.13142361111111112
"SO",701,1.3700462962962963,0.6258796296296296
"PF",2098,1.3498611111111112,0.3633101851851852
"TM",745,1.3463541666666667,0.21377314814814816
"GA",774,1.2822685185185185,0.17090277777777776
"CG",738,1.2643287037037036,0.30324074074074076
"AD",1676,1.2547916666666667,0.09293981481481481
"NC",2966,1.2544328703703704,0.13184027777777776
"KY",3815,1.1771296296296296,0.05557870370370371
"GN",633,1.152673611111111,0.39288194444444446
"GP",2737,1.0853935185185186,0.18268518518518517
"BW",793,1.0753587962962963,0.2232638888888889
"CW",1677,1.0700347222222222,0.11158564814814814
"MQ",2810,1.0662152777777778,0.24275462962962963
"PG",357,0.9870023148148148,0.2946990740740741
"GY",486,0.9447800925925925,0.19748842592592591
"CV",970,0.9297569444444445,0.044097222222222225
"AW",975,0.9182754629629629,0.140625
"FJ",759,0.8655439814814815,0.09377314814814815
"BS",1258,0.7448148148148148,0.075625
"JE",1522,0.7377199074074074,0.05112268518518519
"NA",958,0.7301157407407407,0.23177083333333334
"MW",518,0.7078472222222222,0.2967592592592593
"IM",1176,0.7061805555555556,0.08869212962962963
"HT",1020,0.6853356481481482,0.2124537037037037
"MC",883,0.634525462962963,0.034166666666666665
"BB",760,0.6157407407407407,0.10493055555555555
"LI",951,0.6002083333333333,0.0515162037037037
"SD",1371,0.5687962962962962,0.19378472222222223
"BZ",908,0.5191203703703704,0.09545138888888889
"MR",987,0.5063541666666667,0.1419212962962963
"GG",1203,0.49126157407407406,0.0330787037037037
"SL",339,0.48182870370370373,0.07452546296296296
"SR",558,0.46979166666666666,0.11476851851851852
"BN",716,0.3985300925925926,0.11443287037037037
"BI",196,0.3801388888888889,0.1218287037037037
"BT",230,0.35305555555555557,0.1368287037037037
"BM",1206,0.34023148148148147,0.03515046296296296
"SM",707,0.32105324074074076,0.015150462962962963
"SB",57,0.3194444444444444,0.24575231481481483
"GU",583,0.28414351851851855,0.05025462962962963
"GF",975,0.2609837962962963,0.06195601851851852
"YT",305,0.2556481481481481,0.03217592592592593
"TD",218,0.2554050925925926,0.13479166666666667
"SS",175,0.24243055555555557,0.06565972222222222
"AG",331,0.22604166666666667,0.031122685185185184
"VI",276,0.22340277777777778,0.09103009259259259
"SC",373,0.2205902777777778,0.07261574074074074
"TO",14,0.1978587962962963,0.024467592592592593
"GQ",83,0.18618055555555554,0.05695601851851852
"VG",176,0.1776388888888889,0.044409722222222225
"LS",292,0.16898148148148148,0.02701388888888889
"VC",210,0.1568402777777778,0.041527777777777775
"LC",353,0.14378472222222222,0.02091435185185185
"LR",191,0.1337384259259259,0.022604166666666668
"DJ",177,0.13105324074074073,0.018113425925925925
"MF",349,0.1303587962962963,0.02980324074074074
"BQ",449,0.12814814814814815,0.01494212962962963
"GD",360,0.12149305555555556,0.01990740740740741
"GM",199,0.12144675925925925,0.03127314814814815
"KN",146,0.11608796296296296,0.029386574074074075
"TL",85,0.11462962962962962,0.044583333333333336
"SX",229,0.10216435185185185,0.012951388888888889
"EU",393,0.08300925925925925,0.014108796296296296
"TC",194,0.07953703703703703,0.02670138888888889
"AX",91,0.07756944444444444,0.017743055555555557
"GW",112,0.07496527777777778,0.04369212962962963
"DM",113,0.068125,0.030219907407407407
"KM",64,0.058854166666666666,0.02476851851851852
"PM",113,0.057916666666666665,0.014467592592592593
"VU",100,0.05611111111111111,0.007719907407407407
"CK",24,0.05215277777777778,0.014872685185185185
"SZ",134,0.05174768518518519,0.01943287037037037
"CF",53,0.042291666666666665,0.009872685185185186
"VA",45,0.03260416666666666,0.002395833333333333
"MP",51,0.03149305555555556,0.003923611111111111
"BL",28,0.024652777777777777,0.008310185185185184
"KI",17,0.02141203703703704,0.014548611111111111
"AI",61,0.016215277777777776,0.0020949074074074073
"FM",22,0.0159375,0.009918981481481482
"PW",15,0.014444444444444444,0.004537037037037037
"FK",26,0.011851851851851851,0.0009722222222222222
"ST",35,0.011828703703703704,0.0044675925925925924
"NF",10,0.008981481481481481,0.0006712962962962962
"WS",29,0.008472222222222223,0.0006944444444444445
"MS",4,0.007372685185185185,0.005185185185185185
"MH",8,0.007199074074074074,0.001412037037037037
"AS",19,0.0062268518518518515,0.0010879629629629629
"WF",25,0.005486111111111111,0.0015972222222222223
"CX",8,0.003969907407407407,0.0002662037037037037
"NR",4,0.0014583333333333334,1.1574074074074073e-05
