"country","ips","tps","tps_miss"
"DE",2745590,2176.832152777778,230.4359375
"FR",2676465,1985.6664699074074,206.37552083333333
"BR",2030658,1742.5609143518518,129.0648263888889
"RU",719193,1535.592013888889,227.05060185185187
"PL",709044,1512.3141898148149,183.68465277777779
"US",2144980,1406.7024305555556,329.8150925925926
"GB",1073282,986.8616319444444,156.3842361111111
"IT",1497688,951.5331365740741,146.74372685185185
"ID",599061,945.6254976851852,94.40246527777778
"IN",809867,830.482337962963,136.42366898148148
"NL",866909,803.4439467592592,100.30434027777778
"MX",530668,763.9838310185186,62.733136574074074
"ES",733117,745.4124189814814,64.15318287037037
"AR",381077,741.1694212962963,24.297291666666666
"UA",408867,703.3127893518518,69.57173611111111
"IR",816286,449.4992361111111,50.02013888888889
"CA",420205,406.79854166666667,82.23894675925926
"TR",394879,404.86207175925927,53.2637962962963
"JP",544282,370.25481481481484,61.46106481481481
"CO",278325,351.72363425925926,28.52607638888889
"AU",318067,325.1101736111111,47.4512962962963
"KZ",107038,303.9507291666667,15.299756944444445
"BE",304183,291.2576736111111,28.419930555555556
"TW",172296,279.6759490740741,39.78987268518519
"BY",135909,255.0555787037037,14.822175925925926
"RO",176258,253.56658564814813,24.98545138888889
"PE",114377,247.24657407407406,14.401550925925926
"HU",226745,240.94150462962963,24.362106481481483
"AT",184636,230.8199884259259,26.48701388888889
"GR",234191,221.9565625,15.305451388888889
"HK",71470,212.24494212962964,18.769050925925924
"CZ",217230,206.91725694444443,21.08962962962963
"EC",62750,203.28144675925927,9.011400462962962
"SE",233788,198.6328125,26.731203703703702
"CH",143137,188.9016898148148,26.9515625
"PT",203196,181.45125,16.60883101851852
"IE",330846,177.27791666666667,26.10328703703704
"FI",112848,175.02266203703704,26.996990740740742
"LV",64276,162.5512037037037,23.10935185185185
"DK",129794,162.01400462962962,19.605729166666666
"CL",129963,153.7831712962963,16.92010416666667
"PH",89929,151.8101851851852,23.571099537037036
"MY",128752,138.05706018518518,24.576828703703704
"TH",161468,137.92730324074074,19.519675925925927
"LT",61651,137.73702546296298,12.654074074074074
"NO",168395,133.01283564814815,16.440011574074074
"UZ",26918,132.04251157407407,10.444155092592593
"RS",53487,119.24163194444445,14.803078703703704
"BG",113125,117.09027777777777,11.157152777777778
"KR",48781,116.35122685185185,10.281805555555556
"SK",105036,109.76138888888889,14.746006944444444
"EG",54884,94.98336805555556,41.292430555555555
"ZA",77833,82.71935185185185,14.672476851851853
"SG",56569,82.26877314814814,13.542824074074074
"HR",78139,79.37688657407408,8.804699074074074
"AE",47178,76.3792824074074,14.704699074074075
"VN",106725,75.54969907407407,17.747291666666666
"MD",38894,75.23907407407407,3.5626041666666666
"SA",105445,72.99284722222222,13.929560185185185
"BD",27874,72.99175925925925,10.731435185185186
"AZ",40789,72.18304398148148,3.9184953703703704
"PK",45717,71.5531712962963,12.36375
"IQ",40134,67.14025462962962,5.456770833333334
"IL",61362,66.62711805555556,7.853043981481481
"BA",25448,65.81789351851852,7.402106481481481
"NZ",70138,64.27840277777777,8.964641203703703
"BO",31980,61.88407407407407,5.47417824074074
"PY",27622,53.6371875,4.973715277777778
"MA",34625,50.567962962962966,18.277488425925927
"EE",46938,48.92440972222222,5.110833333333333
"CN",26268,48.8246875,36.746238425925924
"UY",45386,47.88346064814815,2.7532638888888887
"VE",58280,45.95244212962963,6.285439814814815
"NG",22856,44.4744212962963,12.433923611111112
"GT",25071,42.98739583333333,6.315960648148148
"SI",33061,36.29668981481481,5.737916666666667
"TN",22891,31.60421296296296,4.294340277777778
"DZ",33740,30.85318287037037,7.909502314814815
"KG",23463,28.822199074074074,2.4994675925925924
"MM",12804,28.821435185185184,7.201018518518518
"KE",17390,27.800497685185185,4.9536342592592595
"SN",8490,25.180972222222223,1.632662037037037
"ME",6708,23.862627314814816,1.3060763888888889
"GE",21820,23.251041666666666,4.111296296296296
"KH",8877,22.779212962962962,3.7594907407407407
"SV",7793,21.199155092592594,4.567395833333333
"AM",20297,21.035717592592594,1.775
"CR",12272,20.164583333333333,5.121111111111111
"LK",17785,19.971203703703704,3.1096180555555555
"NP",20585,18.77056712962963,3.5714699074074074
"KW",19823,18.305011574074076,1.3878472222222222
"ET",3880,18.25252314814815,2.4299189814814817
"DO",29786,18.043483796296297,3.341759259259259
"JO",12376,17.83105324074074,3.1067824074074073
"AL",14990,17.6821875,3.1222916666666665
"CI",8161,17.20292824074074,2.1394675925925926
"LU",16110,17.105636574074072,2.3570949074074075
"MN",7880,16.222175925925924,2.8363657407407405
"CY",14341,15.792638888888888,2.0881018518518517
"MK",20886,14.005150462962963,2.272523148148148
"IS",20224,12.897638888888888,1.3772453703703704
"PA",12608,12.749236111111111,1.7157291666666667
"HN",7231,11.920972222222222,2.507152777777778
"LA",3421,11.706886574074074,2.8944212962962963
"GH",6319,11.699143518518518,2.2886689814814813
"NI",4235,10.994953703703704,3.1699421296296295
"RE",17160,10.484895833333333,1.4450231481481481
"MO",4093,10.245752314814816,0.7318402777777778
"TZ",5467,10.237465277777778,2.4644444444444447
"FO",4453,10.212453703703703,0.4426388888888889
"SY",5025,9.156574074074074,1.4770023148148148
"TT",4453,8.408344907407407,1.0369791666666666
"MG",2975,8.31914351851852,2.1330439814814817
"TJ",3339,8.209641203703704,0.769525462962963
"UG",4500,8.126967592592592,1.8717824074074074
"PS",2251,7.172858796296296,0.48533564814814817
"JM",3440,6.024895833333333,1.0388773148148147
"YE",3473,5.987361111111111,2.4972337962962965
"QA",5249,5.864189814814814,1.3587847222222222
"CD",3210,5.673541666666667,1.627210648148148
"CM",3234,5.504189814814815,1.11125
"MU",4688,5.396238425925926,0.9900462962962963
"MZ",2307,5.152094907407408,1.1706944444444445
"AO",2706,4.708599537037037,0.6317592592592592
"MT",6180,4.558506944444445,0.6709375
"BH",3414,4.557025462962963,0.48204861111111114
"TG",2429,4.328194444444445,0.9109143518518519
"CU",7063,4.116585648148148,0.7947800925925926
"LY",3048,4.029675925925926,1.1097569444444444
"BJ",1568,3.8831828703703706,1.5165046296296296
"LB",3754,3.769386574074074,0.8650578703703704
"ZM",1778,3.755821759259259,0.7654050925925926
"MQ",5410,3.755821759259259,1.2852199074074073
"NC",4480,3.5550694444444444,0.31655092592592593
"AF",2894,3.3105787037037038,0.8060416666666667
"ML",1415,3.157800925925926,0.8135763888888888
"RW",2047,3.134212962962963,0.7524189814814815
"OM",3458,3.054363425925926,0.6868171296296296
"PR",5405,2.8939120370370373,0.7734143518518518
"GP",4192,2.7181828703703705,0.5146296296296297
"ZW",2216,2.698287037037037,0.5111111111111111
"CG",947,2.6233217592592593,0.4357523148148148
"BF",1599,2.4074189814814817,0.6878819444444444
"MV",1856,2.346423611111111,0.3575115740740741
"NA",1651,2.161585648148148,0.6369791666666667
"KY",3967,2.123171296296296,0.0591087962962963
"GL",937,2.0422453703703702,0.1982523148148148
"PG",621,2.0328935185185184,0.7060185185185185
"FJ",801,2.0310532407407407,0.49193287037037037
"TM",1438,1.895925925925926,0.3182523148148148
"PF",2911,1.889212962962963,0.4880787037037037
"GN",950,1.8464351851851852,0.5168865740740741
"HT",995,1.6400231481481482,1.0841666666666667
"BW",1195,1.633877314814815,0.35511574074074076
"AD",2467,1.6016087962962964,0.16288194444444445
"BZ",1261,1.5664699074074073,0.30755787037037036
"CV",1478,1.5502662037037036,0.0992013888888889
"CW",2440,1.4547222222222222,0.19690972222222222
"MW",758,1.300289351851852,0.27980324074074076
"GA",1037,1.2817592592592593,0.2949537037037037
"SO",836,1.2534722222222223,0.4744791666666667
"GY",625,1.246863425925926,0.3705439814814815
"LI",1215,1.2040277777777777,0.22247685185185184
"AW",1455,1.1914814814814816,0.26516203703703706
"SD",785,0.9530555555555555,0.3017476851851852
"MR",817,0.9224652777777778,0.24658564814814815
"BN",803,0.9072800925925926,0.3381712962962963
"SL",455,0.8512847222222222,0.13150462962962964
"GI",1762,0.8364583333333333,0.021689814814814815
"GF",1585,0.8116782407407407,0.2644560185185185
"MC",1240,0.7346643518518519,0.06628472222222222
"IM",1074,0.7200347222222222,0.18106481481481482
"JE",1525,0.7113657407407408,0.06957175925925926
"BI",421,0.6697685185185185,0.24758101851851852
"GG",1399,0.6534375,0.06180555555555556
"BB",939,0.6385069444444444,0.14086805555555557
"SR",622,0.6121412037037037,0.16869212962962962
"NE",745,0.6007523148148148,0.19813657407407406
"TD",375,0.5539930555555556,0.2373148148148148
"BS",1176,0.5454745370370371,0.1030787037037037
"SM",580,0.5255092592592593,0.0428587962962963
"YT",441,0.5175347222222222,0.12666666666666668
"TL",246,0.44479166666666664,0.09659722222222222
"SS",273,0.41996527777777776,0.10695601851851852
"BM",1059,0.41583333333333333,0.07825231481481482
"LC",435,0.4139699074074074,0.12565972222222221
"GD",559,0.4061226851851852,0.09559027777777777
"GQ",114,0.4040162037037037,0.07585648148148148
"BT",278,0.38332175925925926,0.1526736111111111
"AG",400,0.3773726851851852,0.11143518518518518
"LR",271,0.33883101851851855,0.11533564814814815
"SC",416,0.3214814814814815,0.07630787037037037
"BQ",674,0.310775462962963,0.0686574074074074
"MF",571,0.3094212962962963,0.0975
"VC",265,0.2978472222222222,0.06650462962962964
"AX",77,0.26383101851851853,0.05869212962962963
"DJ",216,0.2512037037037037,0.05858796296296296
"SX",451,0.2404976851851852,0.043541666666666666
"SB",84,0.23850694444444445,0.022858796296296297
"DM",170,0.21958333333333332,0.08917824074074074
"GM",361,0.21534722222222222,0.0895949074074074
"VI",197,0.21172453703703703,0.11476851851851852
"SZ",269,0.20667824074074073,0.04699074074074074
"VG",194,0.17907407407407408,0.051319444444444445
"KN",180,0.1737037037037037,0.0681712962962963
"VU",137,0.16489583333333332,0.03107638888888889
"LS",260,0.15736111111111112,0.04818287037037037
"GU",426,0.14152777777777778,0.03693287037037037
"CF",72,0.11517361111111112,0.03667824074074074
"TC",215,0.1117361111111111,0.027881944444444445
"KM",59,0.09769675925925926,0.031435185185185184
"ST",72,0.0808912037037037,0.01611111111111111
"EU",92,0.07359953703703703,0.017800925925925925
"TO",28,0.07135416666666666,0.03920138888888889
"WS",67,0.06851851851851852,0.02074074074074074
"WF",32,0.057708333333333334,0.02238425925925926
"VA",117,0.04701388888888889,0.0025925925925925925
"FM",17,0.046481481481481485,0.0330787037037037
"GW",122,0.04056712962962963,0.011666666666666667
"FK",40,0.03979166666666667,0.014155092592592592
"PM",67,0.03802083333333333,0.010046296296296296
"KI",18,0.030219907407407407,0.018958333333333334
"PW",25,0.025925925925925925,0.008101851851851851
"MP",43,0.02564814814814815,0.0069791666666666665
"AI",60,0.02236111111111111,0.004837962962962963
"MH",16,0.020983796296296296,0.014502314814814815
"BL",26,0.017083333333333332,0.0016782407407407408
"CK",56,0.015671296296296298,0.003460648148148148
"TV",6,0.008506944444444444,0.001238425925925926
"AS",15,0.008159722222222223,0.003425925925925926
"ER",6,0.004409722222222222,0.0028819444444444444
"CX",12,0.0030208333333333333,9.259259259259259e-05
"MS",6,0.0017824074074074075,0.0007986111111111112
"NR",5,0.0017476851851851852,0.0
"NF",6,0.0014930555555555556,0.0010069444444444444
"IO",4,0.0005555555555555556,0.0
"NU",5,0.00034722222222222224,0.0
