"country","ips","tps","tps_miss"
"DE",2210471,2390.4855787037036,314.7962037037037
"FR",3365575,2345.027372685185,189.15994212962963
"RU",854445,2321.1218287037036,309.8244907407407
"US",3445039,2238.3273958333334,417.34328703703704
"PL",718717,1641.4740625,187.1738773148148
"BR",1598786,1434.162025462963,117.75015046296296
"IT",1864512,1233.5345601851852,132.6631365740741
"GB",1076298,1053.2202083333334,198.2034490740741
"NL",657933,888.0257060185185,66.39876157407407
"ID",522917,767.4623263888889,66.22680555555556
"UA",439955,765.068125,76.56344907407407
"IN",729241,746.504375,217.91333333333333
"ES",722983,712.3857870370371,69.66050925925926
"AR",356673,662.5478009259259,33.0071412037037
"MX",363484,592.55125,71.94148148148147
"JP",596805,428.06399305555556,70.79166666666667
"CA",460368,418.42052083333334,62.28625
"TR",401817,375.7730208333333,45.878252314814816
"CO",256453,334.42041666666665,28.314976851851853
"IR",814846,328.93483796296294,27.77053240740741
"BE",357059,293.82472222222225,38.854675925925925
"FI",122244,273.58390046296296,85.99516203703703
"CZ",251458,264.1856481481482,19.53584490740741
"BY",118846,263.0059953703704,15.557997685185185
"AT",212270,256.8942939814815,23.244976851851852
"GR",255337,253.99319444444444,20.083645833333332
"RO",167138,249.85916666666665,23.442719907407408
"SE",299921,246.5645023148148,24.969930555555557
"PE",115602,243.1281712962963,12.688460648148148
"AU",259204,236.28540509259258,37.57805555555556
"PT",220139,226.40966435185186,15.290671296296296
"CH",173681,224.12229166666665,23.781863425925927
"HU",217272,212.85925925925926,14.347268518518518
"EC",79301,191.99666666666667,22.259027777777778
"RS",111935,170.38890046296297,12.327430555555555
"TW",130605,158.95282407407407,25.50113425925926
"HR",218820,155.33717592592592,9.521493055555556
"KZ",76036,151.48056712962963,19.572233796296295
"CL",129255,151.06427083333332,12.728101851851852
"DK",129139,150.57969907407409,17.17105324074074
"IE",303480,148.51288194444444,21.126180555555557
"HK",63228,138.39637731481483,15.063287037037037
"BG",100586,138.3037615740741,9.53287037037037
"PH",81785,136.43020833333333,25.609479166666667
"LT",62759,136.35496527777778,12.572916666666666
"MY",116373,115.51993055555556,12.737314814814814
"LV",58839,114.92280092592593,9.591782407407408
"KR",40435,114.0744212962963,30.885231481481483
"SK",98351,110.349375,8.08292824074074
"UZ",24637,108.1641550925926,12.297268518518518
"TH",132489,108.11318287037037,16.995208333333334
"NO",101052,106.07453703703703,16.214039351851852
"SI",51874,90.10456018518518,39.40574074074074
"PK",54706,83.2815625,10.687962962962963
"VN",108373,73.91488425925925,13.203888888888889
"ZA",69766,72.52284722222223,13.92491898148148
"BA",40066,72.35606481481481,5.0518171296296295
"IQ",23484,67.98564814814814,17.40050925925926
"BO",24781,60.232962962962965,4.567546296296296
"MD",30484,59.20299768518519,4.018553240740741
"AZ",33932,58.8181712962963,3.169675925925926
"SG",43977,55.36625,8.053229166666666
"PY",26125,53.82473379629629,5.071342592592592
"EE",44358,48.253368055555555,4.425694444444445
"IL",75435,47.06420138888889,5.369699074074074
"NG",22306,46.806608796296295,9.850983796296296
"MA",92671,45.80096064814815,9.045300925925925
"NZ",58715,45.52215277777778,7.504085648148148
"GT",26613,44.58693287037037,5.689189814814815
"TN",28201,42.064224537037035,10.700925925925926
"UY",31368,40.84297453703704,2.503483796296296
"BD",22205,38.78841435185185,6.964791666666667
"KG",23548,37.67644675925926,9.985671296296296
"KE",15894,33.62925925925926,4.881087962962963
"GE",22996,31.752256944444444,4.294305555555556
"EG",52675,31.240810185185186,3.927673611111111
"VE",47958,30.387893518518517,4.3157754629629625
"SA",69412,29.485636574074075,4.74755787037037
"BF",1667,29.102777777777778,21.45769675925926
"ME",11046,27.037222222222223,1.3289467592592592
"NP",17008,23.792372685185185,7.551990740740741
"MM",10598,22.883680555555557,5.466296296296297
"AM",11028,21.972627314814815,2.3926967592592594
"AE",32808,21.298125,4.037256944444445
"LK",18647,21.203298611111112,3.6794560185185183
"IS",26267,20.99644675925926,1.4335300925925927
"CR",12231,20.562997685185184,4.10431712962963
"CN",35732,20.378796296296297,7.214409722222222
"DO",26337,19.623715277777777,2.822372685185185
"LU",16462,19.4778125,2.212013888888889
"MK",22666,19.423252314814814,2.846099537037037
"SV",9381,19.40134259259259,3.3440162037037036
"AL",15537,18.833819444444444,2.092858796296296
"CY",15052,17.119074074074074,1.9444907407407408
"KH",8382,16.953078703703703,2.6120717592592593
"DZ",30195,16.69667824074074,3.2238310185185184
"CI",8578,16.376840277777777,3.1441666666666666
"ET",3634,14.67619212962963,1.4891203703703704
"MN",6208,14.597152777777778,2.439953703703704
"PA",10987,12.021712962962964,1.855798611111111
"NI",3633,11.121307870370371,2.7135069444444446
"TT",5111,10.866030092592593,1.6837847222222222
"TZ",4547,10.608923611111111,2.4395717592592594
"LA",2703,10.217881944444445,2.063622685185185
"HN",6832,9.847708333333333,2.2033217592592593
"GH",6839,9.83767361111111,1.8913425925925926
"UG",4746,9.373287037037038,1.6935763888888888
"RE",14031,9.363101851851852,1.1916319444444445
"KW",13903,9.205104166666667,0.9903935185185185
"JO",14436,8.363634259259259,1.2057291666666667
"SN",7740,8.111840277777778,1.176875
"JM",3569,7.079016203703704,1.353125
"PR",9047,7.038298611111111,1.9240046296296296
"TJ",3219,6.518518518518518,0.5747569444444445
"CM",3332,5.631423611111111,1.6342476851851853
"MU",5004,5.514583333333333,0.9076388888888889
"MG",2598,5.3590625,1.4158564814814816
"MT",6024,5.330474537037037,0.9634143518518519
"MZ",1751,5.270092592592593,1.532523148148148
"LB",5153,4.774421296296296,0.8137731481481482
"CD",3590,4.509814814814815,1.4300347222222223
"TG",2239,3.9589351851851853,1.1486921296296295
"RW",2262,3.609525462962963,0.8297569444444445
"ZM",2182,3.584236111111111,0.9128935185185185
"ZW",2141,3.568229166666667,1.0697222222222222
"PS",3058,3.4625347222222222,0.3275925925925926
"AO",2258,3.3226157407407406,0.7359143518518518
"SY",2956,3.2551157407407407,0.9290046296296296
"CU",6848,3.0854050925925924,0.6656134259259259
"FO",3741,2.906712962962963,0.21862268518518518
"BJ",1647,2.8358449074074072,1.015
"OM",4045,2.795821759259259,0.5415740740740741
"ML",1595,2.7467361111111113,0.6546180555555555
"LY",3213,2.7194791666666664,0.8387268518518518
"MO",1942,2.6911921296296297,0.2104513888888889
"YE",3160,2.5838310185185187,0.8849305555555556
"QA",4424,2.5250925925925927,0.4614814814814815
"GL",1080,2.251875,0.18966435185185185
"NC",4209,2.242488425925926,0.22408564814814816
"TM",868,2.146863425925926,0.682488425925926
"MQ",4838,2.0346875,0.42552083333333335
"PF",2479,2.0160185185185187,0.5307060185185185
"BH",2549,1.9981597222222223,0.3753240740740741
"GN",954,1.9356018518518519,0.8652083333333334
"GP",3913,1.9253819444444444,0.3540509259259259
"AD",2042,1.871412037037037,0.2973032407407407
"CW",2218,1.831701388888889,0.19045138888888888
"GY",565,1.6557986111111112,0.368275462962963
"KY",4007,1.6362152777777779,0.12354166666666666
"GA",1080,1.4617939814814815,0.36800925925925926
"FJ",1034,1.4108564814814815,0.1937037037037037
"CG",983,1.3996527777777779,0.4674189814814815
"NA",1463,1.3911458333333333,0.4880555555555556
"BW",1208,1.3233564814814816,0.3910300925925926
"GI",1688,1.280625,0.03509259259259259
"MV",1435,1.2025462962962963,0.26314814814814813
"AW",1308,1.1980671296296297,0.1557523148148148
"AF",1743,1.1976157407407408,0.5738078703703704
"PG",560,1.1851851851851851,0.40902777777777777
"BZ",1384,1.1565625,0.3039236111111111
"MC",1275,1.139560185185185,0.09824074074074074
"NE",883,1.1283680555555555,0.48515046296296294
"MW",667,1.1209143518518518,0.38711805555555556
"HT",1159,1.1141898148148148,0.3275
"BB",904,1.0586226851851852,0.23991898148148147
"GG",1375,1.0537268518518519,0.15729166666666666
"BM",1099,1.036574074074074,0.08274305555555556
"EU",153,1.0126851851851852,0.30033564814814817
"JE",2048,0.9955439814814815,0.09695601851851852
"CV",1137,0.9509837962962963,0.07799768518518518
"BS",1449,0.8674189814814814,0.1533101851851852
"MR",1030,0.8353587962962963,0.22040509259259258
"IM",1254,0.7989814814814815,0.1341087962962963
"LI",1162,0.7464351851851851,0.06247685185185185
"SO",678,0.7014351851851852,0.22505787037037037
"GF",1391,0.6674189814814815,0.176875
"BN",802,0.6491550925925926,0.17702546296296295
"SD",777,0.6185648148148148,0.2226388888888889
"SL",410,0.5864351851851852,0.12045138888888889
"WF",31,0.5858449074074074,0.2552083333333333
"YT",470,0.5608564814814815,0.046886574074074074
"SM",845,0.5414930555555556,0.03234953703703704
"AX",175,0.46760416666666665,0.08668981481481482
"SS",239,0.4216550925925926,0.15769675925925927
"SC",392,0.412650462962963,0.1504976851851852
"TL",166,0.4014814814814815,0.09423611111111112
"SR",605,0.36666666666666664,0.1428472222222222
"BI",305,0.3630439814814815,0.09229166666666666
"GM",293,0.36287037037037034,0.05403935185185185
"VI",300,0.3508101851851852,0.16310185185185186
"LC",396,0.3370601851851852,0.05855324074074074
"LR",271,0.3217939814814815,0.0790162037037037
"VG",367,0.3162037037037037,0.06542824074074075
"TD",317,0.2793287037037037,0.11983796296296297
"AG",324,0.25278935185185186,0.04672453703703704
"GU",512,0.24248842592592593,0.05318287037037037
"SX",277,0.2013310185185185,0.030636574074074073
"KN",194,0.2001851851851852,0.0633912037037037
"LS",268,0.19003472222222223,0.0865625
"SZ",255,0.18178240740740742,0.0325
"MF",448,0.1815625,0.03857638888888889
"BQ",534,0.17248842592592592,0.02582175925925926
"BT",212,0.16302083333333334,0.05575231481481482
"DM",125,0.16040509259259259,0.042708333333333334
"TC",273,0.15364583333333334,0.04376157407407407
"GD",355,0.1487615740740741,0.023310185185185184
"SB",72,0.1361111111111111,0.051006944444444445
"VC",225,0.12458333333333334,0.04640046296296296
"CF",93,0.11597222222222223,0.04337962962962963
"VU",144,0.10678240740740741,0.03193287037037037
"VA",101,0.0875462962962963,0.008425925925925925
"DJ",146,0.08403935185185185,0.014780092592592593
"MH",23,0.08061342592592592,0.03755787037037037
"ST",62,0.07237268518518518,0.02953703703703704
"WS",68,0.06487268518518519,0.017465277777777777
"PM",97,0.0647337962962963,0.03349537037037037
"KM",77,0.059027777777777776,0.024467592592592593
"GW",146,0.050972222222222224,0.01636574074074074
"MP",76,0.04535879629629629,0.007974537037037037
"GQ",88,0.044375,0.019386574074074073
"TO",24,0.04069444444444444,0.006122685185185185
"AI",53,0.03876157407407407,0.008067129629629629
"CK",52,0.03511574074074074,0.005208333333333333
"FK",26,0.021087962962962965,0.006585648148148148
"KI",17,0.01982638888888889,0.009351851851851853
"TV",8,0.017638888888888888,0.017175925925925924
"NF",12,0.016863425925925928,0.007534722222222222
"AS",25,0.014791666666666667,0.00568287037037037
"BL",25,0.014710648148148148,0.005104166666666667
"MS",8,0.008923611111111111,0.0018287037037037037
"FM",18,0.00886574074074074,0.005925925925925926
"CX",12,0.004398148148148148,0.0003125
"PW",7,0.0023148148148148147,0.0016435185185185185
"IO",4,0.0016550925925925926,0.0004166666666666667
