"host","tps","tps_miss"
"openstreetmap.org",1527.795659722222,399.8960416666667
"localhost",248.5145949074074,29.288229166666667
"becasbenitojuarez.gob.mx",213.49185185185186,9.357789351851851
"openrailwaymap.org",195.62925925925927,31.539085648148145
"kadastr.live",179.14247685185185,46.06519675925926
"mondialrelay.fr",102.31689814814814,6.516689814814815
"myrouteapp.com",96.2136111111111,20.733194444444443
"anwb.nl",94.47559027777778,3.3717476851851855
"fogos.pt",93.5197337962963,0.8934027777777779
"onliner.by",85.1508449074074,2.262511574074074
"tracksolidpro.com",74.72199074074074,16.203229166666663
"arcgis.com",72.62633101851851,15.747175925925927
"ad-production-stage.com",67.16248842592593,0.18181712962962962
"nakarte.me",60.832511574074076,14.170671296296296
"topographic-map.com",60.6403472222222,6.120219907407407
"tracksolid.com",58.40067129629629,8.057280092592592
"gays-cruising.com",56.04496527777778,2.448275462962963
"127.0.0.1",55.901689814814816,5.736516203703704
"opekepe.gov.gr",54.67601851851852,9.116932870370372
"fishermap.org",53.30576388888888,18.81099537037037
"rip.ie",52.61767361111111,0.1844560185185185
"drivetest.ca",52.253877314814815,0.44333333333333336
"newspapermap.com",50.96303240740741,4.710277777777778
"araskargo.com.tr",48.845231481481484,4.055821759259259
"mobiliz.com.tr",48.05565972222222,5.647962962962962
"sentinel-hub.com",45.701516203703704,10.154895833333333
"trackingo.in",45.32069444444444,3.8486689814814814
"cdsvyatka.com",43.99262731481481,0.3665740740740741
"gites-de-france.com",43.74891203703704,2.5693055555555553
"afstandmeten.nl",42.34681712962963,3.4395023148148147
"rainviewer.com",42.11693287037037,1.005613425925926
"atrbpn.go.id",40.02453703703702,11.766643518518514
"online-mahalla.uz",39.62224537037037,1.1334027777777778
"openstreetmap.fr",39.51916666666666,6.2065625
"otaghak.com",38.07478009259259,8.958726851851852
"grannyfinder.com",36.99988425925926,0.4274074074074074
"skelbiu.lt",35.056296296296296,4.385358796296296
"visorando.com",34.08126157407408,3.6589699074074074
"findlatitudeandlongitude.com",33.9409375,8.347118055555555
"trackgps.ro",33.258263888888884,5.284490740740741
"rubmaps.ch",33.23068287037037,3.150636574074074
"redbus.in",32.664224537037036,2.354837962962963
"calculitineraires.fr",32.51392361111111,5.012638888888889
"visugpx.com",31.681550925925926,4.630023148148148
"amazon.dev",31.154062500000006,19.257280092592598
"wpfmobilemap.app",29.904918981481483,5.174675925925926
"d-flight.it",29.759733796296295,6.252303240740741
"qualp.com.br",28.244930555555555,0.33006944444444447
"mapcustomizer.com",28.019421296296297,4.333981481481482
"statshunters.com",27.472314814814816,3.0799074074074073
"cruisingmap.net",26.985266203703702,1.2452199074074075
"navifleet.pl",26.5522337962963,2.797962962962963
"rutadirecta.com",26.149699074074075,0.6107407407407408
"prasarana.com.my",25.52459490740741,0.7680208333333333
"satwork.net",25.017199074074075,2.524849537037037
"natuurmonumenten.nl",24.663622685185185,1.4613310185185184
"openseamap.org",24.490532407407407,5.077974537037038
"ruptela.com",24.438900462962962,3.0727314814814815
"dhl.pl",23.666504629629628,3.794490740740741
"inpost.es",23.34462962962963,0.8859027777777778
"",23.1915625,6.688541666666667
"ca.gov",22.96707175925928,1.032222222222222
"jabama.com",22.840902777777774,1.757488425925926
"verkehrslage.de",22.631782407407407,1.1982291666666667
"brouter.de",22.21884259259259,4.338101851851852
"m2mbd.com",21.995949074074073,1.2103125
"openrouteservice.org",21.973055555555558,3.260625
"openstreetmap.hu",21.9571875,3.7796412037037035
"la-spa.fr",21.545590277777777,0.13961805555555556
"mk.local",21.544490740740734,1.8453819444444444
"minsktrans.by",21.47146990740741,0.19630787037037037
"groupalarm.com",21.469618055555557,0.02672453703703704
"adsbexchange.com",21.11202546296296,2.1403125
"itspl.net",20.74296296296296,1.0035763888888891
"floodmap.net",20.67564814814815,1.5976851851851852
"relaiscolis.com",20.24284722222222,0.9952546296296296
"att.com",20.172696759259257,2.2159259259259265
"apple.com",20.093206018518522,8.156608796296295
"monitoreo360.com",19.881875,1.7408912037037039
"nocowanie.pl",19.76660879629647,1.1887847222222165
"sirap.fr",19.45891203703703,5.149803240740738
"udg.mx",19.41321759259259,0.6685185185185185
"codigopostal.gov.co",19.41173611111111,1.179375
"flightera.net",19.403090277777782,0.4958796296296296
"homeoutlet.com",19.393125,0.11158564814814816
"esri.com",19.361157407407408,7.762210648148149
"latlong.net",19.317916666666665,6.820543981481482
"cdcdengue.azurewebsites.net",19.216018518518517,0.7996412037037037
"telekom.de",19.158969907407403,2.768148148148147
"metrocuadrado.com",19.00490740740741,0.37613425925925925
"freemaptools.com",18.942858796296296,2.5877546296296297
"czynaczas.pl",18.783136574074074,0.7318171296296296
"mindat.org",18.568495370370368,4.017384259259259
"tallinn.ee",18.486817129629628,0.43234953703703705
"kojaro.com",17.76550925925926,0.7434490740740741
"haya.es",17.74212962962963,0.4205902777777778
"iform.dk",17.590902777777778,2.970648148148148
"stops.lt",17.569733796296298,0.49681712962962965
"fleetx.io",17.556608796296292,2.014571759259259
"ridewithgps.com",17.48662037037037,6.038576388888889
"boxnow.gr",17.470486111111114,0.7621874999999999
"opentechgr.com.br",17.2730787037037,1.251423611111111
"masstimes.org",17.205162037037038,3.557048611111111
"atlasgr.com.br",17.161261574074075,0.4357638888888889
"tilannehuone.fi",17.127002314814813,0.5092245370370371
"overpass-turbo.eu",17.057199074074074,3.1238773148148145
"digitrack.pl",16.919004629629633,1.2307291666666667
"sinopticoplus.com",16.538055555555555,0.41640046296296296
"fishfacts.fo",16.413113425925925,1.3727662037037038
"footpathmap.co.uk",16.402094907407406,5.149143518518518
"lefigaro.fr",16.29125,1.2392361111111112
"24hm.net",15.88892361111111,2.204282407407407
"nap-camp.com",15.857164351851852,0.8151041666666666
"manymap.io",15.623738425925927,3.245590277777778
"angazadesign.com",15.589305555555555,0.6518981481481482
"kemdikbud.go.id",15.242314814814815,1.1462037037037034
"securitrac.net",15.198414351851852,0.1322337962962963
"senamhi.gob.pe",15.196875000000002,1.3544675925925929
"datasystem.pl",15.170069444444445,2.173113425925926
"sii.cl",15.08278935185185,3.122708333333333
"doz.pl",15.012997685185185,0.35303240740740743
"ridingazua.cc",14.929386574074075,0.9064930555555556
"tekom.pl",14.905081018518517,1.2789699074074075
"wikiloc.com",14.780752314814814,4.374178240740742
"service-public.fr",14.66230324074074,2.7888425925925926
"logitracs.com",14.635104166666666,2.4153240740740736
"mapio.net",14.615162037037036,1.3730324074074074
"ivao.aero",14.572465277777777,1.0082175925925925
"mispicaderos.com",14.52255787037037,0.6473726851851852
"searates.com",14.458738425925926,0.27261574074074074
"grupabiwakowa.pl",14.408043981481482,0.4386921296296296
"solutudo.com.br",14.198703703703703,0.3438541666666667
"mundraub.org",14.197453703703705,1.6808217592592594
"supercharge.info",14.082673611111112,1.8131828703703705
"openstreetmap.ru",14.072291666666665,9.197569444444445
"flightsim.to",13.892210648148149,3.2185532407407407
"stigmap.gr",13.604849537037037,1.1233912037037037
"fourc.net",13.593726851851851,0.0028472222222222223
"gpx.studio",13.58994212962963,3.7805439814814816
"dgt.es",13.455474537037038,0.7721412037037036
"huntermonitoreo.com",13.388553240740741,1.7540972222222222
"extremedates.com",13.262372685185186,0.3781481481481481
"10.206.1.210",13.262280092592592,0.47961805555555553
"moscarossa.biz",13.218020833333334,0.37288194444444445
"findstarlink.com",13.147256944444445,0.47453703703703703
"freetrack.com.ua",13.145462962962963,0.9449652777777777
"cirkwi.com",13.125462962962965,1.1807060185185188
"itrack.top",13.103993055555556,1.342326388888889
"kpt.kyiv.ua",13.093946759259259,0.1661111111111111
"fetchgis.com",13.092847222222222,4.052581018518518
"historicaerials.com",13.020578703703704,5.860104166666666
"gov.hu",12.993761574074076,0.3320486111111111
"zditm.szczecin.pl",12.937893518518518,0.2631134259259259
"komparing.com",12.910162037037036,0.6025231481481481
"weathercloud.net",12.896469907407406,0.503912037037037
"micronauta.dnsalias.net",12.891527777777778,0.26744212962962965
"abs.gov.au",12.883946759259258,0.6902199074074075
"hinode.pics",12.848761574074073,1.5741898148148148
"sitrack.com.mx",12.813958333333334,0.9314814814814815
"gpsvisualizer.com",12.75116898148148,4.11175925925926
"1maps.ru",12.723472222222222,3.9604398148148148
"monster.de",12.64179398148148,1.5036805555555555
"locator.ua",12.599525462962953,1.3788425925925927
"nycpokemap.com",12.551898148148148,0.8244212962962963
"recorditalia.net",12.54980324074074,2.6158333333333332
"policia.gov.co",12.489120370370372,0.3300925925925926
"abexacloud.com",12.42025462962963,0.014259259259259258
"e-plan.gov.tr",12.320682870370371,3.909050925925926
"worldpostalcode.com",12.2525,3.2042361111111113
"eclipse2024.org",12.2034375,1.8543518518518518
"ilmeteo.it",12.156145833333333,0.0993287037037037
"touristgah.com",12.071979166666667,0.839849537037037
"shipxpert.de",12.068402777777777,3.971365740740741
"tha.kz",12.02707175925926,0.2712037037037037
"waymarkedtrails.org",11.998009259259257,2.010335648148148
"here.com",11.969837962962965,8.203275462962964
"119.235.249.42",11.946585648148147,0.13221064814814815
"gdedps.com",11.944664351851852,0.39793981481481483
"noa.gr",11.92150462962963,0.2594328703703704
"gpvweather.com",11.869155092592592,0.02607638888888889
"infis.pl",11.851967592592592,1.5984722222222223
"simrail.app",11.848229166666668,0.7406134259259259
"visir.is",11.824918981481481,0.73375
"mappeweb.it",11.482337962962964,3.229675925925926
"ministeriodelinterior.gob.ec",11.471296296296298,1.5351967592592592
"lasy.gov.pl",11.450092592592588,2.341122685185185
"iplogger.org",11.422291666666666,0.6186226851851852
"buonny.com.br",11.256030092592592,0.8890162037037037
"astro.com",11.21804398148148,0.6160069444444445
"registradores.org",11.216377314814814,2.028263888888889
"truck-control.by",11.184178240740742,0.8755439814814815
"kerala.gov.in",11.146840277777775,1.7672337962962965
"spain.info",11.10337962962963,1.2235300925925925
"transport.cv.ua",11.060162037037037,0.06907407407407408
"compareschoolrankings.org",11.05505787037037,0.563136574074074
"rail.cc",11.008541666666666,0.6049305555555555
"bmwgroup.net",10.998310185185186,0.5417245370370369
"lvceli.lv",10.995347222222222,1.0968055555555556
"streetcheck.co.uk",10.965069444444444,1.7109722222222221
"sondehub.org",10.960150462962963,0.8305324074074074
"globalpetfoods.com",10.951597222222228,0.018854166666666658
"nehnutelnosti.sk",10.939814814814815,1.2271180555555556
"maiia.com",10.847372685185185,0.7868171296296296
"lontex.pl",10.837175925925926,1.103912037037037
"maklarhuset.se",10.715092592592592,0.2534375
"mtrack.eu",10.702233796296298,0.9179513888888888
"annunci69.it",10.664108796296297,0.06364583333333333
"busy-krk.pl",10.62675925925926,0.40319444444444447
"rescue1122.org",10.614942129629632,0.8782523148148148
"logisticadcn.com",10.592800925925925,0.737824074074074
"regacloud.ch",10.534675925925926,0.00011574074074074075
"altituderando.com",10.51763888888889,0.9761689814814815
"kazantransport.ru",10.491782407407408,0.18731481481481482
"fff.fr",10.457500000000007,0.5762152777777776
"assistcargo.com",10.436967592592591,0.46225694444444443
"simplaza.org",10.434108796296297,0.6431597222222223
"mappedometer.com",10.377071759259259,2.750462962962963
"slowhop.com",10.351215277777778,0.5172337962962963
"epsb.ca",10.350381944444445,0.3482986111111111
"autotrack.nl",10.337314814814816,0.24393518518518517
"nits.com.bd",10.325960648148149,1.5800578703703703
"axega112.gal",10.258425925925925,0.02287037037037037
"url.edu.gt",10.214652777777777,0.014907407407407407
"altitudeinfra.fr",10.199583333333335,1.6882175925925926
"aqar.fm",10.158680555555556,0.7417361111111112
"nex.ba",10.157534722222222,0.5391782407407407
"brono.com",10.122800925925926,1.3514814814814815
"allen.ai",10.116226851851852,2.508425925925926
"gpstracking.ro",10.106863425925926,1.250150462962963
"trackbus.in",10.09037037037037,0.4954861111111111
"jupem.gov.my",10.083726851851853,2.1465393518518514
"orientering.se",10.071643518518519,0.9668981481481481
"firenzemeteo.it",10.04474537037037,0.03335648148148148
"overseetracking.com",10.02408564814815,2.752361111111111
"googleusercontent.com",9.990995370370351,1.4451504629629424
"geoportal.co.me",9.975289351851853,0.953599537037037
"tidetimes.org.uk",9.959976851851852,0.19012731481481482
"klinikradar.de",9.928854166666667,0.07890046296296296
"owaka.live",9.918032407407408,0.5247916666666667
"getquickride.com",9.914328703703706,0.0753125
"metasail.it",9.853101851851852,0.6630902777777777
"lightningmaps.org",9.829803240740741,6.1020717592592595
"rce-event.de",9.76630787037037,0.0032175925925925926
"spartan.com",9.714618055555555,0.20630787037037035
"transmobil.pl",9.696203703703704,1.0138310185185184
"koordinaten-umrechner.de",9.64587962962963,1.5183101851851852
"remoteeyeplsat.net",9.499849537037036,0.6315393518518518
"tractive.com",9.491087962962963,5.569699074074074
"buser.com.br",9.485578703703702,0.1502546296296296
"fws.gov",9.439270833333332,1.4581828703703703
"baly.iq",9.375787037037037,0.14357638888888888
"inmet.gov.br",9.346284722222222,0.29753472222222216
"yellowfox.de",9.325243055555555,0.8232986111111111
"cartoradio.fr",9.319652777777778,2.504027777777778
"boxdelivery.com.br",9.303692129629628,0.08027777777777778
"e-leiloes.pt",9.281840277777778,0.2225925925925926
"smartivo.com",9.272928240740743,1.1509837962962965
"smartmovepro.net",9.23363425925926,0.3383333333333334
"gaccom.jp",9.227303240740742,1.0667708333333332
"niedersachsen.de",9.218240740740741,0.21936342592592595
"geocaching.com",9.177673611111112,1.2324768518518519
"leafletjs.com",9.106724537037037,0.3603472222222222
"geotastic.net",9.093159722222222,0.46416666666666667
"icomera.com",9.088437500000001,0.05797453703703704
"phototravellers.de",9.08611111111111,0.17797453703703703
"educamaisbrasil.com.br",9.064027777777778,0.7134722222222222
"vriskoapostasi.gr",9.044166666666667,0.6425
"eurobydleni.cz",9.034872685185185,1.2880787037037038
"squareyards.com",8.981435185185186,0.394849537037037
"hcmr.gr",8.97494212962963,0.7114930555555554
"ligataxi.com",8.930787037037035,0.4018055555555557
"tracergps.com",8.926331018518518,0.4747800925925926
"e-turysta.pl",8.895833333333334,1.526736111111111
"freedar.uk",8.868263888888889,0.27068287037037037
"cnig.es",8.864305555555555,1.491886574074074
"widetech.co",8.85221064814815,1.9974652777777777
"orderlord.com",8.82369212962963,0.671724537037037
"komoot.de",8.822696759259259,2.233506944444444
"aleo.com",8.802442129629629,0.6288657407407408
"berlin.de",8.773958333333331,0.36658564814814815
"alarma.ro",8.756099537037036,0.712824074074074
"lyft.net",8.752083333333335,3.4875347222222226
"erobella.com",8.693344907407408,0.34511574074074075
"rotasbrasil.com.br",8.687002314814816,0.43560185185185185
"metsul.com",8.661331018518519,0.19104166666666667
"gpsmanager.pl",8.649965277777778,1.316701388888889
"omnilink.com.br",8.594027777777777,0.7980439814814815
"geomappe.org",8.576875,3.2206944444444447
"otenko.com",8.551273148148148,0.615
"tranzy.ai",8.512256944444445,0.057048611111111105
"osp.tech",8.40047453703704,0.8914236111111112
"cabs.gr",8.39056712962963,0.07032407407407407
"bergtour-online.de",8.371215277777777,0.5784375
"lescrous.fr",8.327696759259261,0.1145138888888889
"gestya.com",8.313483796296296,0.5971527777777779
"track-pod.com",8.281180555555556,0.5756481481481481
"pttn.com",8.261388888888888,0.3463425925925926
"deepwater.com",8.246215277777779,0.001099537037037037
"mapsdirections.info",8.186469907407407,0.7655439814814815
"mapillary.com",8.163935185185185,3.1414351851851854
"m2bomber.com",8.14761574074074,0.35894675925925923
"autosatnet.eu",8.144375,1.0763657407407408
"lardi-trans.com",8.142222222222223,0.07868055555555556
"talabatey.com",8.137337962962963,0.24877314814814816
"openstreetmap.de",8.118425925925926,1.246585648148148
"rigassatiksme.lv",8.104849537037037,0.2307523148148148
"spotwork.biz",8.088414351851851,0.7176041666666667
"anglers.jp",8.075833333333334,0.3118518518518518
"foundi.info",8.032141203703704,2.260787037037037
"flota-online.pl",8.031550925925924,1.048564814814815
"traseo.pl",8.022430555555555,1.2174421296296296
"elcar-online.pl",7.91900462962963,1.0547916666666663
"la-flamme-rouge.eu",7.911215277777778,2.342141203703704
"fm-track.com",7.881527777777783,1.171354166666667
"fireplug.be",7.844722222222222,0.016863425925925924
"atrax4.com",7.8365277777777775,0.6411689814814815
"adultwork.com",7.795277777777778,0.6929976851851852
"education.gouv.fr",7.788680555555556,0.24873842592592596
"inpost.pl",7.770914351851852,0.5387152777777777
"bilkom.pl",7.767627314814815,0.20796296296296293
"shalom.com.pe",7.766226851851852,0.12993055555555555
"project-gc.com",7.765578703703704,0.9255787037037037
"freizeitmonster.de",7.71630787037037,0.22689814814814815
"filae.com",7.711134259259259,0.28574074074074074
"quaeldich.de",7.662384259259259,0.5485995370370371
"fisch-hitparade.de",7.653321759259259,0.1720486111111111
"mobilauto.com.ua",7.619502314814815,0.21291666666666667
"realtsoft.net",7.594201388888885,0.37899305555555607
"huawei.com",7.594050925925926,1.7009259259259257
"nav.by",7.544085648148148,0.35855324074074074
"goradar.ru",7.504328703703703,0.8978356481481482
"rybalku.ru",7.471435185185185,1.1522106481481482
"skaner.com",7.455034722222223,1.297800925925926
"agriturismo.it",7.452916666666667,0.7565393518518518
"acme.com",7.431331018518519,2.3962384259259255
"grameenphone.com",7.420277777777779,1.323611111111111
"supercasa.pt",7.3790625,0.7640162037037037
"redremax.com",7.367581018518518,0.042743055555555555
"paypoint.com",7.357048611111111,1.435173611111111
"vrzen.org",7.342048611111111,0.09144675925925927
"linqo.io",7.32125,0.8838541666666667
"nsw.gov.au",7.3073495370370365,0.847835648148148
"amazon.com",7.300277777777778,3.519710648148148
"ipmetradar.com.br",7.296087962962963,0.20125
"streetguide.co.uk",7.2914814814814815,0.7807060185185185
"skybrake.lv",7.288599537037037,0.9427893518518519
"aqicn.org",7.2853819444444445,0.16310185185185186
"topuniversities.com",7.276250000000001,0.21513888888888888
"coordinates-converter.com",7.252905092592592,1.3758217592592592
"atlantida2.mx",7.236354166666667,0.4438541666666667
"delengine.com",7.2084375,0.9221875
"mobilenumbertracker.com",7.196030092592593,0.2412615740740741
"unesonora.com",7.191331018518518,0.07016203703703704
"clubocean.org",7.17625,0.9506481481481481
"dlubal.com",7.140092592592594,1.1591666666666667
"tracedetrail.fr",7.1115972222222235,0.8720138888888889
"gloryshole.com",7.082337962962963,0.43767361111111114
"distanciacidades.net",7.056261574074074,0.49557870370370366
"shalom.pe",7.048263888888889,0.4612384259259259
"asnetgps.net",7.036724537037037,0.746087962962963
"ceb.lk",6.988148148148149,0.9298379629629631
"realbus.pl",6.972916666666667,0.21557870370370372
"capfun.com",6.970324074074075,0.2811111111111111
"digitalglobe.com",6.946817129629629,2.8866550925925925
"semob.df.gov.br",6.944629629629629,0.027743055555555556
"nobat.ir",6.925798611111111,0.4691550925925926
"metropoliaztm.pl",6.92505787037037,0.6250578703703704
"geoportalgasolineras.es",6.916388888888889,0.4144675925925926
"lp-portal.pl",6.906527777777778,1.4243981481481467
"finder-portal.com",6.9051736111111115,0.6441435185185185
"andreani.com.ar",6.897476851851853,0.3843287037037037
"saabtnt",6.897175925925926,1.4021990740740742
"jcyl.es",6.8892939814814795,0.07929398148148152
"familio.org",6.884131944444444,2.0686921296296297
"enelint.global",6.875497685185183,2.8975231481481485
"met.ie",6.874479166666666,0.00431712962962963
"fuelo.net",6.87210648148148,0.39059027777777783
"da-info.pro",6.87037037037037,0.12232638888888889
"topgeometri.it",6.869270833333333,3.0510532407407407
"treinposities.nl",6.842222222222222,0.28069444444444447
"www.gob.mx",6.833726851851852,0.1665625
"buscounchollo.com",6.807418981481481,0.2133449074074074
"speedy.com.ar",6.79199074074074,0.21371527777777777
"mrud.ir",6.775775462962963,0.35072916666666665
"amateurfans.com",6.766840277777778,0.1008912037037037
"cybermapa.com",6.754131944444445,0.5831365740740743
"sre.gob.mx",6.74835648148148,0.3310069444444445
"reportaziende.it",6.734097222222222,0.04052083333333333
"caminhoesecarretas.com.br",6.7196643518518515,0.07909722222222222
"cybo.com",6.714918981481479,0.6284953703703703
"e-server.com.pl",6.7146180555555555,0.7292245370370369
"vau.aero",6.711481481481481,0.1582986111111111
"spravkaforme.com",6.694097222222222,0.40313657407407405
"webcam-binnenvaart.nl",6.68806712962963,0.2889814814814815
"mytransics.com",6.680763888888889,0.5678356481481481
"fish-search.ru",6.679988425925926,1.0292476851851853
"geosetter.de",6.673148148148148,1.9347800925925926
"citas.med.ec",6.6480902777777775,0.527175925925926
"usgs.gov",6.6459722222222215,1.845983796296296
"force.com",6.639594907407413,0.7551620370370368
"ingv.it",6.63943287037037,0.15449074074074076
"kensetumap.com",6.623333333333334,1.2529166666666667
"biji.co",6.593449074074074,1.7199421296296296
"rpdy.us",6.5879745370370335,1.419131944444444
"persat.com.ar",6.574594907407408,0.203599537037037
"celesc.com.br",6.494837962962964,0.7603587962962962
"sucursales.net",6.494490740740741,0.42050925925925925
"yedas.com",6.4825,0.1109837962962963
"transfinder.com",6.47866898148148,2.059120370370371
"viacargo.com.ar",6.455613425925925,0.11038194444444444
"neoris.io",6.410393518518519,1.434710648148148
"army.mil",6.40576388888889,2.156469907407408
"cnr.gob.sv",6.398090277777778,1.8062268518518518
"politiadefrontiera.ro",6.373622685185185,0.06748842592592594
"fremdgehen69.com",6.3606134259259255,0.07622685185185185
"tdc.dk",6.349456018518518,0.26696759259259256
"unam.mx",6.345266203703706,0.5183564814814814
"parabellumthinktank.com",6.281203703703704,0.37524305555555554
"catastro.gov.py",6.2800115740740745,1.4022685185185184
"numbeo.com",6.266608796296296,0.029189814814814814
"infobus.kz",6.254143518518519,0.13321759259259258
"1nitetent.com",6.230324074074074,0.36508101851851854
"ufficiocamerale.it",6.219375,0.4438773148148148
"avval.ir",6.182800925925926,0.23575231481481482
"birramoretti.com",6.180671296296296,0.7005324074074074
"104.com.tw",6.177557870370371,0.2714814814814815
"tourister.ru",6.163159722222221,0.8234606481481471
"buste.in",6.159814814814815,0.8819675925925926
"usps.gov",6.1373842592592585,0.9779976851851853
"codecab.biz",6.1278125,0.06554398148148148
"kartagoroda.com.ua",6.12738425925926,0.883449074074074
"geamap.com",6.102986111111111,2.816145833333333
"fleetlogiis",6.095451388888889,0.1919560185185185
"evolveodm.co.uk",6.074884259259259,0.0014583333333333334
"prodigycad.com",6.068634259259259,1.1494791666666664
"linkfanel.net",6.0671875,0.18188657407407408
"regione.fvg.it",6.061608796296294,1.157962962962963
"garage-gps.com",6.037430555555556,0.3110995370370371
"dgterritorio.gov.pt",6.033981481481482,0.9213194444444444
"ports.com",6.027627314814815,0.9342708333333334
"frubana.com",5.9732523148148156,0.47792824074074075
"motcmpb.gov.tw",5.97255787037037,0.9328935185185185
"reality.sk",5.969837962962963,0.5824305555555557
"showmelocal.com",5.9676273148148145,2.1299421296296295
"rateyourmusic.com",5.965856481481481,0.34047453703703706
"divisiongps.com.ar",5.957650462962963,0.12780092592592593
"localizaregratis.ro",5.955601851851852,0.3689467592592593
"topreality.sk",5.9423611111111105,0.7922800925925924
"topopyrenees.com",5.930381944444444,0.5347337962962962
"pnp.gov.ph",5.930347222222221,0.6693055555555555
"rentola.fr",5.922094907407407,0.8500462962962962
"uzgps.uz",5.9142476851851855,0.6051851851851853
"chowari.jp",5.877060185185186,0.36258101851851854
"skyfms.com",5.873298611111111,0.9504976851851852
"gddkia.gov.pl",5.848831018518519,0.8631712962962963
"visura.pro",5.817719907407407,1.3843287037037038
"esdm.go.id",5.804421296296296,1.203888888888889
"gpstrackerxy.com",5.767615740740741,0.5707986111111111
"dokladno.com",5.761631944444445,0.9080787037037037
"spx.co.id",5.727349537037037,0.1574421296296296
"territoryhelper.com",5.720752314814814,1.0159722222222223
"metatrak.it",5.715613425925925,0.693136574074074
"69.172.241.230",5.699537037037037,0.8598263888888888
"vindskyddskartan.se",5.696261574074074,0.6055671296296297
"geoworld.space",5.690740740740741,0.17597222222222222
"ashrae-meteo.info",5.676296296296297,0.42333333333333334
"bursakart.com.tr",5.6587152777777785,0.25928240740740743
"tide.ws",5.6587152777777785,0.45375
"one.network",5.648032407407407,2.1906944444444445
"comune.roma.it",5.638900462962965,0.2875231481481482
"lokalizatorgps24.pl",5.627106481481482,0.9847916666666666
"nowmsg.com",5.624351851851852,2.3919097222222225
"vamostech.com",5.6178587962962965,0.6063773148148148
"autogari.ro",5.61694444444444,0.2170023148148148
"spatialest.com",5.611678240740741,3.088009259259259
"transittracking.us",5.60943287037037,2.4671412037037035
"tigo.net.bo",5.606851851851853,0.3042708333333333
"parkinglist.de",5.6011342592592595,0.6515162037037037
"cocr.com.br",5.598761574074074,0.006006944444444444
"bristol.com.py",5.586597222222222,0.34517361111111106
"pets4homes.co.uk",5.582511574074074,0.1548263888888889
"lteitaly.it",5.574201388888889,0.7481597222222223
"haritamap.com",5.558252314814815,2.2305787037037037
"relive.cc",5.5399768518518515,0.35886574074074074
"sncf.fr",5.533749999999999,0.18664351851851851
"glidernet.org",5.530949074074073,0.5112152777777778
"csdeo.ir",5.515243055555556,0.10726851851851851
"igis-transport.ru",5.507916666666667,0.1130324074074074
"sw-management.at",5.5066898148148145,0.8885185185185186
"annuaire-education.fr",5.492256944444444,0.3137037037037037
"deine-berge.de",5.487256944444445,0.7413078703703704
"gazoleen.com",5.486886574074069,0.10592592592592644
"openhouse.org.uk",5.483229166666667,0.08675925925925926
"scootapi.com",5.464837962962963,0.25046296296296294
"radiosondy.info",5.45425925925926,0.2599305555555556
"balikesirulasim.com.tr",5.446701388888889,0.17880787037037038
"mimamoru-kuruma.jp",5.438993055555555,1.1148958333333334
"busplus.com.ar",5.437858796296296,0.4532986111111111
"hamgardi.com",5.422361111111111,0.75375
"fuelgr.gr",5.419895833333333,0.3006712962962963
"alio.lt",5.367824074074074,0.6546527777777778
"wom.co",5.365474537037037,0.7932407407407407
"codigopostal.gob.pe",5.361689814814815,0.0811111111111111
"sapo.pt",5.353865740740741,0.8909953703703704
"kundligpt.com",5.337106481481482,0.3692361111111111
"rappi.com",5.335624999999999,0.3069675925925926
"ant-logistics.com",5.333148148148148,0.40556712962962965
"geodac.com.ar",5.3202199074074095,0.029791666666666668
"bestmaps.ru",5.310416666666667,1.3196527777777778
"133.242.64.233",5.307824074074074,0.12564814814814815
"ztm.gda.pl",5.304780092592592,0.350150462962963
"annuaire-mairie.fr",5.294548611111111,0.7032638888888889
"fsifmhosting.com",5.2894907407407405,0.055081018518518515
"decea.mil.br",5.273321759259259,0.27053240740740736
"nisanyanmap.com",5.268078703703703,0.6004166666666667
"travelwest.info",5.255335648148148,0.32631944444444444
"meteocentrum.cz",5.243935185185185,0.04002314814814815
"mspyonline.com",5.2386689814814815,0.5007291666666667
"trackingsystems.com.mx",5.207650462962963,0.2592939814814815
"teralogics.com",5.20417824074074,0.008043981481481482
"proguscommerce.com",5.198252314814815,0.032731481481481486
"tylerapp.com",5.194212962962962,1.1413425925925924
"catalunya.com",5.187650462962963,0.8711111111111111
"apvts-map.web.app",5.1733217592592595,0.5835763888888889
"bikerouter.de",5.169097222222222,0.8170601851851852
"distancecalculator.net",5.163518518518519,1.048900462962963
"mondialrelay.be",5.162627314814815,0.4532638888888889
"ac-lille.fr",5.152106481481487,0.12159722222222229
"ais.lv",5.1480902777777775,0.36899305555555556
"radar-opadow.pl",5.141712962962963,0.3057175925925926
"bwesglobal.com",5.1367361111111105,0.3724189814814815
"enedis.fr",5.134803240740739,0.6517245370370374
"firetms.com",5.129270833333334,0.0651041666666667
"loeberute.dk",5.128530092592593,0.6586342592592593
"optidata.pl",5.128159722222223,0.12421296296296297
"blocket.se",5.126365740740741,0.32153935185185184
"makemydrivefun.com",5.081273148148148,0.3059953703703704
"twpkinfo.com",5.078159722222222,1.1915856481481482
"360radar.co.uk",5.0667939814814815,0.14765046296296294
"greenbuses.gr",5.044895833333333,0.4511226851851852
"comune.milano.it",5.037129629629629,0.2879166666666666
"nexoinmobiliario.pe",5.0306597222222225,0.05318287037037037
"gps.az",5.030243055555556,0.27650462962962963
