"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1533.3894328703705,577.4822337962963
"flutter_map (*)",528.1922685185185,24.691319444444446
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",369.0759375,16.635625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",214.43666666666667,27.391435185185184
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",186.86214120370371,2.6064814814814814
"kz.taksiregion.driver",173.05241898148148,10.878148148148147
"Dart/* (dart:io)",141.2471412037037,14.933055555555555
"Mozilla/5.0 (compatible; Marble/*)",133.23520833333333,88.22966435185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",126.3584375,17.45074074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",121.71344907407408,17.390532407407406
"com.atlas.eturjawali.dirty",116.23648148148148,0.6704976851851852
"com.maps.radar.navigation.android2023",114.4069675925926,41.86423611111111
"com.online.radar.kaf",111.21596064814815,54.71982638888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",90.94358796296297,3.956701388888889
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",77.69081018518519,13.704155092592593
"com.tx.driver",76.4016087962963,0.5018518518518519
"com.tx.driver.ru.ru",64.39935185185185,0.68125
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",62.14083333333333,6.022893518518519
"Maperitive/*",61.953981481481485,34.889074074074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",48.51658564814815,1.0990393518518518
"ArcGIS Client Using WinInet",48.26532407407407,23.18078703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",47.79236111111111,1.975150462962963
"JOSM/1.5 *",45.624027777777776,21.024363425925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",43.001099537037035,2.416712962962963
"com.number.locator.gps.location.family.locator.live.numberlocator",42.345219907407404,8.888634259259259
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",41.753506944444446,41.73399305555556
"Graph Messenger T* - P*",41.47890046296296,9.008298611111112
"Mapbox iOS SDK (*)",40.74265046296296,1.9260532407407407
"com.radarapp.trip.speedometer",40.469988425925926,12.736099537037036
"ru.fmore.samaratransport",39.98414351851852,0.36247685185185186
"ar.org.pami.prestadores",39.87355324074074,4.981296296296296
"cgeo",38.80267361111111,3.2127430555555554
"3DWING",37.51688657407407,0.01238425925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",35.215821759259256,6.957731481481481
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.59355324074074,10.650219907407408
"com.vrlgroup.digitalvrl/*",33.01491898148148,4.956423611111111
"qfield|*|*|*| QGIS/*",31.343101851851852,10.319456018518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",27.42685185185185,3.5112152777777776
"appinventor.ai_kayipkayik.Maps",26.980266203703703,0.8349537037037037
"eu.akting.lurraldebus",24.913703703703703,0.057465277777777775
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",24.474537037037038,4.644988425925926
"com.totvs.hr.mobile",24.392800925925926,0.4275462962962963
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",24.023391203703703,1.0654398148148148
"com.facebook.katana",23.929780092592594,1.3474537037037038
"Amazon CloudFront",23.737962962962964,14.386608796296295
"com.maps.radar.mapapp22",23.052685185185187,5.91949074074074
"com.secullum.pontoweb.centraldofuncionario",22.722511574074073,0.5826967592592592
"it.biesse.smarttaxidriverbs",21.30609953703704,0.27425925925925926
"libshumate/*",21.188773148148147,3.985636574074074
"prod.bakikart.az",20.682199074074074,0.12046296296296297
"com.google.android.apps.searchlite",20.04417824074074,1.5451504629629629
"com.cartrack.fleet",19.35990740740741,4.948402777777778
"com.instagram.android",19.081203703703704,0.6489814814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",18.82707175925926,2.814837962962963
"Taksimetre/* Mapbox/*",18.254502314814815,1.6140277777777778
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",18.025810185185186,0.9100231481481481
"com.duckduckgo.mobile.android",17.64471064814815,1.5633680555555556
"com.maps.android.trafficradarapp",17.56457175925926,6.053136574074074
"dnuaqplxcxtq6efqsyh7",17.51625,13.042372685185185
"Nemo Outdoor",16.962002314814814,0.1548263888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",16.903993055555556,1.071712962962963
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",16.785405092592594,3.433449074074074
"com.tx.driver.izmail.izmail",16.557824074074073,0.08777777777777777
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",16.360844907407408,2.3000810185185183
"com.mivselltech.mobilesales2",16.36078703703704,2.3027199074074076
"com.mgp.cuandoLlega",16.307407407407407,0.13025462962962964
"MapProxy-*",16.29579861111111,9.109386574074074
"com.bkppdklaten.saenaga/*",16.025150462962962,4.7648726851851855
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",15.975590277777778,0.6500578703703703
"com.tx.driver.newizmail.glob.al",15.900439814814815,0.04019675925925926
"FM-a-a",15.684479166666666,1.6355439814814814
"sipreti.malangkota.com",15.524965277777778,0.6426388888888889
"com.saphamrah/*",15.207708333333333,4.267256944444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",15.123993055555555,2.0855439814814813
"ir.bmi.bam.nativeweb/*",14.970381944444444,1.9987847222222221
"com.xitonix.www/*",14.7103125,4.306527777777778
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",14.481863425925926,1.7905092592592593
"app.ouvidoria.ouvidoriaept",14.396157407407408,0.0628587962962963
"com.shopee.id",13.913414351851852,0.13762731481481483
"absensi.estamina",13.818622685185185,2.874108796296296
"If you use BruTile please specify a user-agent specific to your app",13.813391203703704,1.832349537037037
"Public/*",13.669027777777778,13.664571759259259
"OruxMaps *",13.656354166666667,6.178831018518519
"com.winkgo",13.609733796296297,0.30844907407407407
"project.listick.fakegps",13.569189814814814,4.280231481481482
"Mozilla/4.0 (compatible;)",13.433368055555556,1.174375
"tamin.ir.inspection",13.26962962962963,2.9225925925925926
"com.ssts.hms",13.246550925925925,0.5989236111111111
"Wikiloc/* Mapbox/*",13.074814814814815,1.1581944444444445
"uz.unical.onlinetaxi.driver",12.67630787037037,1.8811689814814814
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.474490740740741,1.2049305555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.44863425925926,1.5446875
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",11.980694444444444,1.144976851851852
"OpenStreetMap in Mapsui",11.957233796296297,1.326875
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.729085648148148,1.5050578703703703
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",11.707997685185186,0.6915740740740741
"jxmapviewer2/2.5-SNAPSHOT",11.675173611111111,1.1205671296296296
"com.tacom.siumobilebh",11.659016203703704,0.18002314814814815
"CartoPy/*",11.4621875,1.438125
"NeoFinder/* CFNetwork/* Darwin/*",11.381967592592593,0.0004166666666666667
"com.digikala.flex",11.305636574074073,0.23560185185185184
"gps.navigation.maps.directions.location.finder.pro/*",11.21087962962963,6.244097222222222
"ru.sblogistica.compass/*",11.117349537037038,2.138935185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",10.975717592592593,1.2775694444444445
"ua.taxipilot.fordriver",10.941689814814815,0.06091435185185185
"com.acsyt.feria",10.67462962962963,0.09430555555555556
"com.luzdelsur.fac.geslec.lectura",10.479560185185186,0.14421296296296296
"TECNativeMap/4.8\r\n",10.471782407407407,0.3822337962962963
"kum5xnr5bu",10.443923611111112,8.091481481481482
"br.com.jadlogmobile",10.334386574074074,0.07597222222222222
"com.elevenminds.citi",10.262719907407407,0.19024305555555557
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",10.233472222222222,1.1675462962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.86.2 Chrome/118.0.5993.159 Electron/27.2.3 Safari/537.36",10.107893518518518,1.8094444444444444
"ShippingExplorerAndroid",10.014363425925925,1.051875
"com.ism.adecco.ismMap/*",9.924143518518518,2.8913078703703703
"com.facebook.orca",9.900729166666666,0.6371412037037038
"com.target.md/*",9.743842592592593,0.6597337962962962
"uz.unical.salom.taxi.driver",9.681111111111111,1.5618865740740742
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",9.378622685185185,1.436226851851852
"Qt Location based application",9.280891203703703,3.30681712962963
"mbdl",9.14167824074074,3.6904398148148148
"2.29.2",9.125613425925925,2.568425925925926
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",9.051238425925925,0.39730324074074075
"TkinterMapView",9.035289351851851,0.8724537037037037
"com.vts.flitrack.vts",9.022141203703704,1.5623958333333334
"GeoTools HTTPClient (27.2)",8.876805555555556,0.0002777777777777778
"6d358p1bukp",8.867476851851851,8.85125
"android.taxi/*",8.797638888888889,1.3817708333333334
"pl.assecods.innompa.m2go",8.734965277777778,0.2633101851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",8.705150462962964,0.9924884259259259
"shans.chgd",8.703668981481481,0.018912037037037036
"Cachly/* CFNetwork/* Darwin/*",8.660509259259259,0.9174537037037037
"ir.otaghak.app/*",8.57550925925926,0.9279861111111111
"flutter_map_tile_caching for flutter_map (unknown)",8.496041666666667,2.380787037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",8.45775462962963,1.5272453703703703
"com.home.weather.radar",8.396967592592592,0.5068865740740741
"GLONASSsoft/* Mapbox/*",8.356990740740741,0.7091782407407408
"com.netinformatika.pinktaxibeogradtg/*",8.277962962962963,1.0108564814814816
"railon.vonatDroid/*",8.166828703703704,1.1758680555555556
"com.pickacab.driver",8.159895833333334,0.07597222222222222
"com.bouygues.teov2/*",8.113634259259259,1.1299074074074074
"s6yj87qfe8bydp8odhb6qrxe9",8.067627314814814,2.8591203703703703
"com.saudibus",8.067013888888889,0.1595601851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.886388888888889,0.8568981481481481
"com.tx.driver.sms.uman",7.83775462962963,0.04431712962962963
"com.mobiliha.badesaba/*",7.836099537037037,1.638414351851852
"com.evermorelabs.polygonsharp/*",7.590868055555555,1.6603819444444445
"com.atakip.taksimetre.app",7.506238425925926,1.299375
"com.cineplanet/*",7.433796296296296,0.03760416666666667
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",7.396909722222222,2.324050925925926
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",7.322395833333333,0.10960648148148149
"prasasti.mojokerto",7.285462962962963,1.6700347222222223
"com.tx.driver.radiocom.dnestr",7.258715277777778,0.1194212962962963
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",7.203530092592593,0.3955902777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",7.1943171296296295,0.8186342592592593
"com.sebbia.delivery/*",7.182013888888889,0.5184143518518518
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.164224537037037,3.7256365740740742
"com.mcd.mcsuite/*",7.0528125,0.5611342592592593
"ar.com.tracer",7.041956018518518,0.5383564814814815
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.023564814814815,2.7929282407407405
"dcc-taxi-driver",6.982962962962963,0.33997685185185184
"EDK mobile app",6.980567129629629,0.7774305555555555
"com.karumi.dexter",6.901666666666666,1.3707407407407408
"net.gpsserver.gpsservermobile",6.844895833333333,0.4431712962962963
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.830891203703704,3.050462962962963
"app:/curam_air.swf",6.809351851851852,0.1146875
"mb.paresa.ventas",6.575590277777778,0.2013888888888889
"com.unipos.axsg/*",6.5470138888888885,3.7106712962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 OPR/107.0.0.0",6.518865740740741,0.7709259259259259
"ru.tmdriver.new/*",6.505023148148148,1.1498148148148148
"lv.nordeka.serviss.utab/*",6.459467592592593,0.9072685185185185
"Taxomet",6.434907407407407,1.2773726851851852
"com.applikationsprogramvara.osmviewer/*",6.40380787037037,1.94375
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.355138888888889,0.14207175925925927
"com.sokrat.gbr.webgrd",6.325069444444445,0.0012731481481481483
"TECNativeMap/*",6.257569444444444,0.6022106481481482
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.177731481481482,0.7851157407407408
"co.gpsmobile.gpsport",6.175266203703703,0.7740972222222222
"Atoll",6.048946759259259,1.6624884259259258
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.019930555555556,0.24075231481481482
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.992581018518519,1.225
"com.tx.driver.taxi0727.dmitrov",5.970509259259259,0.03262731481481482
"com.proint.hc.mobile",5.965497685185185,0.0849074074074074
"AirMate/* CFNetwork/* Darwin/*",5.964421296296297,1.9636805555555557
"RouteConverter Map Client/*",5.913298611111111,1.9200925925925927
"net.iGap/*",5.906342592592592,1.6344907407407407
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",5.872361111111111,0.17792824074074073
"org.traccar.manager",5.851875,0.6448495370370371
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.850636574074074,0.6749884259259259
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.8220833333333335,0.19724537037037038
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",5.759444444444444,1.0295486111111112
"com.gdedps.app",5.757858796296296,0.06638888888888889
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",5.739710648148148,0.619375
"com.radiotaxi.taxi.driver/*",5.739537037037037,0.21394675925925927
"Mozilla/3.0 (compatible; HD-DXMap)",5.7069675925925925,1.233287037037037
"jp.co.joyobank.kodozisseki.release",5.6882523148148145,0.21975694444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",5.675243055555556,0.2589930555555556
"com.fogs.detransport/*",5.6691666666666665,0.21204861111111112
"Wikiloc *",5.552337962962963,0.8815162037037036
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.536666666666667,0.7418981481481481
"com.southgnss.egstar3",5.490694444444444,0.38784722222222223
"jp.naver.line.android",5.434942129629629,0.42332175925925924
"com.digikala.diagon",5.348159722222222,0.33569444444444446
"de.schildbach.oeffi",5.334456018518519,0.3006828703703704
"Chrome/*",5.27957175925926,0.9086226851851852
"com.tacom.siumobilethe",5.277094907407408,0.08931712962962964
"ta.driver.v2/*",5.24644675925926,0.6455671296296296
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.192627314814815,2.0428935185185186
"XMLHttpRequest",5.167962962962963,4.7979513888888885
"NaviCar GPS software",5.155069444444444,1.0869907407407406
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.1228240740740745,0.6298958333333333
"got (https://github.com/sindresorhus/got)",5.111018518518518,1.0973958333333333
"me.yugtaxi.client",5.069976851851852,0.22892361111111112
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/31.0.1650.57 Safari/537.36",5.059513888888889,0.34020833333333333
"it.dflight.app",5.045787037037037,0.7076041666666667
"com.vinka.viper",5.027199074074074,0.34025462962962966
"com.anestorov.cadastre",5.015231481481481,0.8036226851851852
"com.digikala",5.00537037037037,0.3922685185185185
