"country","ips","tps","tps_miss"
"FR",4995328,2153.6971180555556,169.0710185185185
"US",3069838,1972.4791203703703,352.9315393518518
"DE",2623303,1953.5850694444443,225.39395833333333
"RU",773764,1567.858587962963,293.8346064814815
"PL",713659,1122.0625694444445,149.92734953703703
"GB",1037303,806.7452777777778,131.75771990740742
"NL",639344,771.6031712962963,82.96475694444445
"IT",1115324,616.4850578703704,79.8890162037037
"IR",1142516,555.6909606481481,73.97048611111111
"BR",870950,539.8404513888889,51.00510416666667
"ES",631449,480.87662037037035,42.20642361111111
"UA",357746,444.0100462962963,49.15015046296296
"IN",504552,425.7561226851852,62.30695601851852
"ID",372018,405.7726388888889,41.555729166666666
"AR",266386,363.74288194444443,19.402638888888887
"FI",123531,348.433287037037,176.95993055555556
"CA",427862,319.75888888888886,52.77902777777778
"JP",567217,315.5352893518519,61.95452546296296
"BE",357056,285.8430787037037,42.75269675925926
"MX",291394,266.85809027777776,35.52546296296296
"SE",308804,243.0484837962963,52.1177662037037
"AT",190165,200.22810185185185,39.59349537037037
"TR",277070,197.1492939814815,33.18304398148148
"CH",174685,190.8672222222222,27.195231481481482
"CZ",212372,186.57072916666667,20.61056712962963
"AU",238854,182.175625,36.30068287037037
"BY",96010,166.63594907407406,10.813310185185186
"HU",193152,163.14532407407407,20.84511574074074
"CO",166434,162.92988425925927,18.813252314814815
"GR",222096,156.64622685185185,14.577476851851852
"PT",193192,152.27431712962962,13.954525462962962
"RO",155176,128.49228009259258,15.960277777777778
"DK",126518,125.72346064814815,19.889814814814816
"IE",273310,114.44844907407408,20.59695601851852
"PE",91812,113.34318287037037,9.401655092592593
"KZ",58979,110.54466435185185,15.446643518518519
"TW",122964,108.26482638888889,18.033796296296295
"EE",41309,106.81738425925926,67.13246527777778
"NO",94961,101.42498842592593,21.597708333333333
"LT",53005,91.0987962962963,11.984861111111112
"HK",67191,90.1082175925926,9.940532407407407
"KR",35049,87.8404861111111,32.212476851851854
"MY",98895,85.82099537037037,12.423726851851852
"SK",91638,85.58378472222222,12.5053125
"UZ",21925,80.57996527777777,12.69125
"BG",92662,79.32730324074075,8.260011574074074
"IL",104635,78.50337962962963,13.215289351851851
"LV",52917,75.3993287037037,8.207685185185186
"PH",62860,75.36152777777778,16.707233796296297
"EC",47278,72.77293981481482,10.286655092592593
"HR",87487,71.19341435185186,8.555914351851852
"RS",54748,70.18134259259259,9.394571759259259
"IQ",28498,68.15372685185186,7.605775462962963
"SI",34869,66.98300925925926,42.843020833333334
"TH",101606,65.47490740740741,12.15744212962963
"BD",25325,62.65731481481482,8.081354166666667
"CL",85266,59.222002314814816,8.662974537037037
"PK",42413,57.46643518518518,9.101770833333333
"EG",66907,56.06325231481482,10.415462962962962
"SA",108137,53.875625,9.750497685185184
"NZ",61312,49.00289351851852,9.947407407407407
"MD",28158,48.43219907407408,2.2552314814814816
"VN",85530,47.24771990740741,11.239247685185186
"AZ",28461,40.909375,2.893449074074074
"NG",20823,39.8490625,10.687662037037038
"SG",38563,34.50030092592593,6.693715277777778
"ZA",53858,32.91990740740741,7.539722222222222
"MA",75909,27.329756944444444,5.106458333333333
"DZ",38383,25.341689814814814,5.267708333333333
"GE",19367,22.070787037037036,4.19962962962963
"AE",31675,21.718252314814816,4.673912037037037
"TN",22623,19.881458333333335,5.549814814814815
"GT",16006,19.744224537037038,3.114027777777778
"BO",15124,19.394583333333333,2.286585648148148
"UY",20874,19.38851851851852,1.9112731481481482
"BA",24199,19.368587962962962,2.3996643518518517
"KG",20242,18.838344907407407,2.274050925925926
"IS",25057,17.721006944444444,1.9644675925925925
"CR",9376,17.228981481481483,10.59763888888889
"NP",17354,16.934143518518518,3.259236111111111
"VE",33556,16.832326388888887,2.651597222222222
"JO",17130,15.120625,2.0919907407407408
"KE",12306,14.735659722222222,2.4718981481481483
"SV",10538,14.236666666666666,1.6903819444444443
"LK",14270,13.461412037037038,4.502928240740741
"AM",7950,13.358483796296296,1.5465162037037037
"KW",14362,12.752094907407407,1.3405671296296295
"LU",16628,12.729097222222222,1.9427662037037037
"MM",7051,12.373668981481481,3.935439814814815
"KH",6808,12.054236111111111,2.048599537037037
"AL",12880,12.03673611111111,2.0637037037037036
"ME",7641,11.828900462962963,1.5425462962962964
"CY",15276,11.819965277777778,1.9002083333333333
"PY",13073,11.61167824074074,2.0236921296296297
"MK",17849,10.51980324074074,1.3430324074074074
"CN",27816,8.236493055555556,2.1962384259259258
"PS",4465,7.738969907407407,0.9777199074074074
"MN",4752,7.413333333333333,1.3684837962962964
"CI",5850,7.099479166666667,1.859386574074074
"DO",17216,6.913807870370371,1.4687152777777779
"LA",1969,6.804652777777778,1.6536458333333333
"PA",6587,6.681851851851852,1.0855092592592592
"RE",12486,6.6670949074074075,0.8776157407407408
"SY",3575,6.466678240740741,1.7530555555555556
"TZ",3504,5.83837962962963,1.522210648148148
"QA",5594,5.64025462962963,1.114826388888889
"TJ",3127,5.604652777777778,0.7251620370370371
"OM",5056,5.122546296296297,1.1304976851851851
"HN",4646,4.775011574074074,1.3538657407407408
"GH",5456,4.545185185185185,1.3268402777777777
"NI",2584,4.5377777777777775,0.9780208333333333
"UG",3268,4.267430555555555,0.9421180555555555
"ET",2103,4.265798611111111,0.8999189814814815
"BH",3444,4.212638888888889,0.6416435185185185
"TT",3808,4.011076388888889,0.5589814814814815
"PR",6862,3.9181712962962965,0.7682060185185186
"LY",3701,3.8565625,1.234074074074074
"SN",6386,3.6273032407407406,0.8730787037037037
"MT",6239,3.548703703703704,0.9631018518518518
"JM",2874,3.101909722222222,0.6651388888888888
"LB",4544,3.0449537037037038,0.653599537037037
"YE",3625,2.9976967592592594,1.1919907407407409
"CM",2442,2.915474537037037,1.016099537037037
"AF",2124,2.736712962962963,1.0988425925925926
"MU",3731,2.5814120370370373,0.4499652777777778
"NC",6627,2.446597222222222,0.47217592592592594
"MZ",1131,2.315613425925926,0.48638888888888887
"RW",1719,2.141863425925926,0.4643865740740741
"MV",1540,2.034872685185185,0.33480324074074075
"AO",1768,2.0169907407407406,0.6430671296296296
"MO",1777,1.9905902777777778,0.14940972222222224
"BJ",1292,1.9201504629629629,0.6966550925925926
"CD",2693,1.8719097222222223,0.7955208333333333
"ZM",1842,1.8164814814814816,0.6017939814814814
"ZW",1497,1.7555671296296296,0.5225115740740741
"CU",5579,1.6910185185185185,0.38188657407407406
"BW",787,1.6236574074074075,1.1166435185185186
"FO",2568,1.5795601851851853,0.29363425925925923
"GL",885,1.5633796296296296,0.22542824074074075
"ML",1286,1.5156944444444445,0.5814930555555555
"MG",1987,1.4858217592592593,0.47069444444444447
"KY",4160,1.3029745370370371,0.10802083333333333
"BF",1406,1.295462962962963,0.5125
"GP",3141,1.2949305555555555,0.31450231481481483
"TG",1664,1.246875,0.369375
"AD",1703,1.2135185185185184,0.19674768518518518
"MQ",3743,1.1760416666666667,0.24368055555555557
"SO",795,1.1156944444444445,0.44180555555555556
"CW",2778,1.0028009259259258,0.13252314814814814
"TM",784,0.9860763888888889,0.23891203703703703
"CV",854,0.9818287037037037,0.12747685185185184
"PG",425,0.978738425925926,0.3263425925925926
"GG",1502,0.9542824074074074,0.12356481481481481
"JE",1846,0.9428240740740741,0.15427083333333333
"GI",1517,0.9237268518518519,0.04248842592592592
"GN",679,0.8974189814814815,0.4403587962962963
"NA",1099,0.8881712962962963,0.40002314814814816
"AW",1829,0.8788657407407408,0.22060185185185185
"FJ",829,0.8109606481481482,0.21552083333333333
"LI",1180,0.7708333333333334,0.08730324074074074
"PF",1782,0.7660648148148148,0.19496527777777778
"NE",828,0.7638425925925926,0.38966435185185183
"CG",765,0.7527314814814815,0.27371527777777777
"BS",1257,0.6837037037037037,0.1516898148148148
"GA",862,0.669074074074074,0.2662037037037037
"IM",1300,0.666261574074074,0.12162037037037036
"BZ",933,0.661863425925926,0.15613425925925925
"MR",1030,0.6320486111111111,0.17592592592592593
"GY",403,0.6140972222222222,0.1465972222222222
"MW",549,0.5418287037037037,0.16552083333333334
"SD",698,0.5335185185185185,0.2234722222222222
"MC",1054,0.5158796296296296,0.06840277777777778
"GF",930,0.4512731481481482,0.13171296296296298
"PM",93,0.4487037037037037,0.010972222222222222
"BB",870,0.4331597222222222,0.0741087962962963
"HT",873,0.4266666666666667,0.1538425925925926
"BN",697,0.399849537037037,0.1241550925925926
"EU",138,0.3825115740740741,0.1255439814814815
"SC",356,0.36391203703703706,0.09945601851851851
"DJ",232,0.3264814814814815,0.10300925925925926
"CK",54,0.29819444444444443,0.2084375
"SR",556,0.2787847222222222,0.08556712962962963
"WF",41,0.2762847222222222,0.10146990740740741
"BM",860,0.2680439814814815,0.051423611111111114
"VG",361,0.2608564814814815,0.05704861111111111
"AG",268,0.24541666666666667,0.07123842592592593
"YT",414,0.23792824074074073,0.03512731481481481
"SM",387,0.23769675925925926,0.08427083333333334
"TD",291,0.2212962962962963,0.09362268518518518
"BI",276,0.21869212962962964,0.06711805555555556
"SS",181,0.21503472222222222,0.08427083333333334
"VI",251,0.2120949074074074,0.08942129629629629
"SL",293,0.19668981481481482,0.060474537037037035
"AX",136,0.18770833333333334,0.026099537037037036
"LC",275,0.16746527777777778,0.03796296296296296
"LR",196,0.16666666666666666,0.07358796296296297
"GU",540,0.1660763888888889,0.05379629629629629
"GM",216,0.15667824074074074,0.04549768518518518
"WS",73,0.15652777777777777,0.06173611111111111
"BQ",681,0.15449074074074073,0.03284722222222222
"VU",152,0.15335648148148148,0.05407407407407407
"MF",387,0.1465625,0.03730324074074074
"TL",154,0.13877314814814815,0.03798611111111111
"LS",196,0.1297337962962963,0.03076388888888889
"VC",220,0.1115162037037037,0.03297453703703704
"KN",138,0.10914351851851851,0.029502314814814815
"GD",332,0.09554398148148148,0.020150462962962964
"BT",171,0.0909375,0.03803240740740741
"SX",285,0.08684027777777778,0.014166666666666666
"SB",60,0.08486111111111111,0.02494212962962963
"TC",200,0.08386574074074074,0.041840277777777775
"SZ",192,0.07127314814814815,0.02730324074074074
"DM",122,0.061793981481481484,0.014085648148148147
"FM",26,0.05009259259259259,0.03480324074074074
"TO",22,0.04662037037037037,0.02326388888888889
"GQ",62,0.04204861111111111,0.019814814814814816
"MP",66,0.03414351851851852,0.009837962962962963
"GW",98,0.03079861111111111,0.010648148148148148
"CF",52,0.02960648148148148,0.011516203703703704
"KM",66,0.024293981481481482,0.005717592592592593
"KI",19,0.02011574074074074,0.014247685185185184
"MH",11,0.017199074074074075,0.004583333333333333
"AI",37,0.013229166666666667,0.004409722222222222
"VA",25,0.012905092592592593,0.0038541666666666668
"FK",37,0.011435185185185185,0.002650462962962963
"BL",24,0.010231481481481482,0.0021180555555555558
"ST",41,0.009305555555555555,0.0017708333333333332
"TV",5,0.009293981481481481,0.003726851851851852
"PW",17,0.008506944444444444,0.002789351851851852
"AS",21,0.008206018518518519,0.0017939814814814815
"NU",7,0.0044444444444444444,0.001099537037037037
"IO",5,0.004421296296296296,0.0004166666666666667
"NR",5,0.0033333333333333335,0.0018055555555555555
"ER",4,0.002025462962962963,0.00034722222222222224
"CX",8,0.0015162037037037036,0.0
"MS",5,0.0009375,6.944444444444444e-05
"NF",7,0.0004861111111111111,8.101851851851852e-05
