"country","ips","tps","tps_miss"
"DE",3177039,2385.331539351852,268.2750462962963
"US",3289993,2207.224560185185,507.8480324074074
"FR",2954682,2157.222638888889,218.8275462962963
"BR",1939242,1681.0693402777779,139.68582175925926
"RU",753064,1597.5197222222223,254.2554513888889
"PL",747553,1558.9770023148149,195.5064236111111
"GB",1157448,1012.6676736111111,159.24128472222222
"IT",1681554,991.6474074074074,155.25733796296296
"ID",609818,977.1866666666666,100.13741898148149
"NL",927556,883.7522337962963,101.72065972222222
"ES",797223,828.5769444444444,70.35972222222222
"IN",778316,809.8145717592593,147.7892476851852
"AR",383618,725.5134606481481,28.62991898148148
"MX",555786,708.5637847222222,55.84828703703704
"UA",398605,641.0606712962963,58.60043981481481
"IR",977736,601.7297685185185,73.97247685185185
"TR",431276,461.2036458333333,56.7153125
"CA",426419,417.106875,79.55413194444445
"JP",534119,412.660625,70.47815972222222
"CO",272048,332.63390046296297,26.200775462962962
"BE",341005,318.68679398148146,30.354537037037037
"AU",288254,312.2125810185185,41.59162037037037
"RO",204818,308.9542939814815,27.11324074074074
"KZ",108662,282.5930324074074,16.13099537037037
"HU",242803,278.1211921296296,28.119155092592592
"PE",111724,265.85795138888886,16.25804398148148
"BY",134172,260.1420023148148,18.65832175925926
"AT",180155,251.38855324074075,33.26217592592592
"TW",152991,244.20725694444445,73.84392361111111
"GR",224672,235.85232638888888,23.646215277777777
"CZ",235680,235.5367361111111,28.67482638888889
"SE",281659,218.1498726851852,30.01246527777778
"CH",163664,205.77766203703703,31.857199074074074
"PT",209984,187.50636574074073,14.789224537037038
"EC",63728,182.073125,7.86849537037037
"FI",110846,181.49012731481483,25.14287037037037
"IE",354070,168.91690972222221,24.810648148148147
"DK",131575,167.94211805555557,20.89144675925926
"CL",135877,157.0039236111111,20.26829861111111
"HK",60118,148.2690162037037,19.86943287037037
"TH",166490,147.29431712962963,18.609456018518518
"UZ",27224,139.4748148148148,12.887662037037037
"LT",65460,138.28600694444444,15.1534375
"RS",61145,127.58836805555555,15.054270833333334
"NO",115239,126.94179398148148,17.938449074074075
"PH",85114,126.73268518518519,31.498113425925926
"BG",95889,119.82488425925926,11.027696759259259
"LV",60675,117.71087962962963,13.97886574074074
"MY",127463,117.57034722222222,15.844953703703704
"SK",113917,117.37674768518518,12.55638888888889
"KR",46905,105.731875,8.849675925925926
"ZA",78970,100.57681712962963,31.135266203703704
"HR",87113,93.11086805555556,13.771030092592593
"MD",35905,85.84292824074075,3.865740740740741
"SG",60622,82.34229166666667,17.083078703703702
"VN",111612,78.76288194444444,20.30488425925926
"EG",59135,78.1141550925926,19.073877314814816
"SA",109650,76.71105324074074,12.371840277777778
"PK",47177,75.8710763888889,13.639548611111111
"AZ",41844,75.67313657407408,4.479826388888889
"BD",26412,69.21196759259259,8.514143518518518
"IL",69756,68.79006944444444,8.119270833333333
"BA",25156,67.11018518518519,6.9138773148148145
"MA",36611,64.63064814814815,30.452673611111113
"NZ",72658,64.59226851851852,8.959988425925927
"IQ",37620,62.30807870370371,6.219282407407407
"BO",31399,59.493993055555556,4.906770833333334
"PY",28277,57.495,5.419270833333333
"AE",43795,54.659432870370374,21.36460648148148
"EE",46639,49.903946759259256,6.176574074074074
"UY",48001,48.45260416666667,2.4555208333333334
"VE",59360,45.722546296296294,6.666539351851852
"GT",33118,44.111296296296295,5.980590277777778
"NG",22790,42.95056712962963,9.60181712962963
"SI",40328,42.14446759259259,6.9354050925925925
"CN",28125,35.21762731481481,22.269189814814816
"KG",22863,32.091006944444445,3.060185185185185
"DZ",34660,31.524699074074075,5.6920370370370375
"KE",17317,30.15224537037037,6.4566435185185185
"TN",23074,29.723171296296297,4.616944444444444
"GE",24357,29.478599537037038,4.878622685185185
"SN",8254,28.852800925925926,1.5375578703703703
"ME",7163,23.726469907407406,1.3805208333333334
"AM",21081,23.4646875,2.359027777777778
"CR",13083,22.381631944444443,5.806875
"SV",8481,21.35869212962963,4.565405092592592
"LK",17841,20.960555555555555,3.5284722222222222
"NP",22554,20.36076388888889,3.5796412037037038
"LU",16950,19.430775462962963,3.0272453703703706
"JO",16581,18.809108796296297,2.1800694444444444
"DO",28797,18.66,3.1718055555555558
"MK",22934,18.648078703703703,3.828263888888889
"CI",8595,16.99646990740741,2.122708333333333
"KW",16248,16.991770833333334,1.2617939814814816
"ET",3784,16.572060185185187,1.5584953703703703
"CY",14424,16.513506944444444,2.4032291666666667
"MN",8808,16.03909722222222,2.7194328703703703
"MM",7904,15.563935185185185,5.753043981481482
"IS",20946,15.445613425925925,2.137048611111111
"AL",15534,14.46193287037037,2.5117592592592595
"RE",18515,13.45383101851852,3.991226851851852
"KH",5837,13.007731481481482,2.636712962962963
"PA",12726,12.598043981481482,1.450775462962963
"LA",3120,12.009293981481482,3.0225810185185185
"GH",6486,11.949224537037036,2.671550925925926
"NI",4180,11.895231481481481,3.431886574074074
"HN",7734,11.31144675925926,2.670173611111111
"TZ",5553,10.107800925925925,2.4872800925925924
"FO",3776,9.848541666666666,0.5836805555555555
"SY",5638,9.511759259259259,1.5622916666666666
"UG",4579,9.008055555555556,2.341597222222222
"TT",4604,8.665451388888888,0.9001388888888889
"PS",3015,8.008761574074073,0.5267939814814815
"PR",9091,7.786203703703704,2.924988425925926
"TJ",3350,7.640497685185185,0.8519444444444444
"MU",4892,7.1737268518518515,2.563715277777778
"MG",2941,7.143310185185185,2.2666319444444443
"QA",5668,7.029351851851852,1.6463425925925925
"YE",3501,6.338668981481481,2.5003819444444444
"MZ",2058,6.235358796296296,2.139988425925926
"JM",3552,6.181643518518518,1.0288194444444445
"OM",4436,5.638344907407407,1.0842824074074073
"LY",3137,5.342395833333334,1.7539120370370371
"CD",2812,5.125,1.3918055555555555
"BH",3618,4.802233796296297,0.6259259259259259
"CM",2987,4.753900462962963,1.091377314814815
"LB",4209,4.727037037037037,1.1014351851851851
"CU",7124,4.5720833333333335,0.9266666666666666
"AO",2770,4.494780092592593,0.6584375
"MT",5847,4.103518518518518,0.679050925925926
"ZM",1747,4.0072222222222225,0.8132754629629629
"MO",2595,3.9638541666666667,0.36586805555555557
"AF",2950,3.8350810185185185,1.2451851851851852
"BJ",1621,3.559837962962963,1.2009953703703704
"NC",5577,3.444236111111111,0.36082175925925924
"RW",2059,3.395138888888889,0.7574421296296296
"ML",1340,3.311736111111111,0.5602199074074075
"BF",1501,3.272048611111111,1.2864699074074073
"CG",956,3.223599537037037,0.4375347222222222
"TG",2290,3.1267708333333335,0.4202430555555556
"ZW",2381,2.9046296296296297,0.8468865740740741
"GP",4400,2.7505555555555556,0.5364930555555556
"MQ",5489,2.729375,0.5957870370370371
"KY",4255,2.6515856481481483,0.07064814814814815
"PG",640,2.3584953703703704,1.0016782407407407
"GL",1055,2.148275462962963,0.2466435185185185
"MV",1891,2.034571759259259,0.2869675925925926
"BW",1164,2.0236111111111112,0.559675925925926
"AD",2560,1.890613425925926,0.2207523148148148
"PF",2697,1.7783912037037037,0.4064814814814815
"CV",1443,1.7528703703703703,0.11960648148148148
"CW",2467,1.6915740740740741,0.20074074074074075
"GN",756,1.6730787037037036,0.5900925925925926
"NA",1572,1.5763657407407408,0.518587962962963
"MW",1034,1.4398842592592593,0.33645833333333336
"TM",1169,1.4151157407407406,0.20991898148148147
"HT",980,1.3260648148148149,0.49354166666666666
"AW",1462,1.2671296296296297,0.23202546296296298
"BZ",1466,1.2283449074074073,0.2953587962962963
"BB",954,1.227789351851852,0.4447337962962963
"SO",803,1.1746759259259258,0.3424537037037037
"GA",952,1.1335300925925926,0.19219907407407408
"IM",1101,1.1311226851851852,0.565625
"FJ",830,1.1228819444444444,0.13570601851851852
"GF",1801,1.0477777777777777,0.31305555555555553
"JE",1400,0.9964004629629629,0.09195601851851852
"GY",682,0.9461342592592593,0.2403472222222222
"MC",1408,0.8993634259259259,0.09269675925925926
"GI",1838,0.8727314814814815,0.03155092592592593
"TD",394,0.8497222222222223,0.44025462962962963
"LI",1250,0.8349189814814815,0.09633101851851852
"MR",857,0.8113888888888889,0.2501388888888889
"SR",714,0.7601851851851852,0.29302083333333334
"SD",734,0.7597453703703704,0.27189814814814817
"BS",1312,0.7411689814814815,0.1765972222222222
"BN",797,0.685150462962963,0.2815856481481481
"GG",1647,0.6453935185185186,0.07181712962962963
"SS",280,0.5841087962962963,0.24962962962962962
"SC",461,0.5718055555555556,0.1315625
"SM",622,0.5460763888888889,0.061134259259259256
"NE",646,0.521712962962963,0.2009375
"BM",1207,0.512650462962963,0.08516203703703704
"BI",459,0.5073032407407407,0.08579861111111112
"YT",433,0.47199074074074077,0.13917824074074073
"SB",95,0.4652777777777778,0.058854166666666666
"GD",556,0.4599537037037037,0.1093287037037037
"AG",429,0.40675925925925926,0.07832175925925926
"SL",357,0.3796759259259259,0.04527777777777778
"LC",434,0.3632638888888889,0.12471064814814815
"GM",409,0.3325810185185185,0.13806712962962964
"VI",265,0.3142824074074074,0.16510416666666666
"BQ",701,0.3133449074074074,0.05393518518518518
"BT",274,0.3100925925925926,0.14747685185185186
"GQ",109,0.3066087962962963,0.09175925925925926
"TL",200,0.29898148148148146,0.09746527777777778
"LS",254,0.2863888888888889,0.09609953703703704
"MF",510,0.2809027777777778,0.09438657407407407
"LR",280,0.2808101851851852,0.08611111111111111
"GU",695,0.27891203703703704,0.07428240740740741
"DJ",226,0.26806712962962964,0.05196759259259259
"VU",166,0.2671296296296296,0.05236111111111111
"SZ",278,0.22690972222222222,0.06883101851851851
"DM",166,0.21306712962962962,0.08364583333333334
"AX",100,0.1923263888888889,0.03822916666666667
"SX",429,0.18707175925925926,0.029618055555555557
"VC",253,0.17900462962962962,0.03922453703703704
"KN",176,0.1634375,0.05251157407407407
"TC",226,0.1576736111111111,0.043993055555555556
"CF",88,0.14101851851851852,0.06490740740740741
"KM",69,0.13364583333333332,0.04774305555555555
"VG",157,0.11631944444444445,0.03185185185185185
"ST",62,0.09832175925925926,0.025266203703703704
"PM",78,0.08282407407407408,0.034409722222222223
"EU",144,0.06834490740740741,0.010486111111111111
"VA",116,0.06805555555555555,0.003159722222222222
"TO",27,0.06523148148148149,0.028935185185185185
"GW",141,0.05959490740740741,0.01105324074074074
"FM",28,0.05430555555555556,0.030752314814814816
"WS",74,0.046412037037037036,0.004525462962962963
"ER",8,0.04287037037037037,0.03802083333333333
"CK",46,0.04078703703703704,0.0014236111111111112
"MP",69,0.039780092592592596,0.01037037037037037
"FK",38,0.03876157407407407,0.007349537037037037
"PW",35,0.027858796296296295,0.01628472222222222
"AI",50,0.019363425925925926,0.0045138888888888885
"TV",8,0.018113425925925925,0.007766203703703704
"WF",41,0.01670138888888889,0.007430555555555556
"NR",5,0.01369212962962963,0.0016087962962962963
"MH",17,0.013518518518518518,0.0038888888888888888
"BL",29,0.010324074074074074,0.004189814814814815
"AS",18,0.009027777777777777,0.0024652777777777776
"KI",17,0.007569444444444445,0.004803240740740741
"CX",8,0.005868055555555555,0.0010879629629629629
"NU",5,0.0036226851851851854,0.0010416666666666667
"MS",6,0.0017708333333333332,0.00024305555555555555
"IO",4,0.001585648148148148,0.000625
"NF",10,0.0006134259259259259,0.00017361111111111112
