"host","tps","tps_miss"
"openstreetmap.org",1876.4387268518517,462.09896990740737
"eclipse2024.org",480.5774768518518,30.010520833333334
"cherryblossomwatch.com",270.2894675925926,6.353587962962963
"bubatzkarte.de",194.73815972222224,13.6178125
"openrailwaymap.org",194.0943287037037,31.501956018518516
"scigames.org",163.1810763888889,17.050578703703707
"topographic-map.com",149.30967592592594,11.117777777777778
"wifimap.io",148.27653935185185,11.342638888888889
"localhost",140.04310185185184,22.82386574074074
"masstimes.org",120.31048611111112,23.358900462962964
"ad-production-stage.com",111.71810185185186,0.32108796296296294
"myrouteapp.com",109.23454861111111,26.31125
"theskylive.com",104.3825,1.5605902777777778
"gites-de-france.com",83.27621527777778,4.501620370370371
"itspl.net",71.39518518518517,8.9125
"onliner.by",71.07255787037037,2.6025810185185185
"gays-cruising.com",63.145243055555554,3.8108449074074073
"trackingo.in",59.70583333333332,7.140995370370366
"nakarte.me",55.78587962962963,11.56175925925926
"thegreatmorel.com",54.05721064814815,2.2796064814814816
"rip.ie",53.379814814814814,0.2263425925925926
"lista-drillowcow.pl",53.18880787037037,3.9541319444444443
"visorando.com",51.931493055555556,4.146458333333333
"mondialrelay.fr",47.856828703703705,2.2448958333333335
"bmkg.go.id",47.379803240740756,0.8020833333333334
"afstandmeten.nl",46.99525462962963,5.211805555555555
"openstreetmap.hu",45.78061342592592,6.8519097222222225
"tracksolidpro.com",45.44597222222223,10.035162037037036
"medu.ir",44.564293981481484,0.8854166666666666
"aprs.fi",44.2289699074074,6.356458333333334
"visugpx.com",44.15056712962963,5.731412037037037
"anwb.nl",43.690185185185186,2.0969212962962964
"127.0.0.1",42.719479166666666,3.6311574074074073
"fishermap.org",42.48207175925926,13.750659722222222
"openstreetmap.fr",42.48203703703704,7.136076388888888
"calculitineraires.fr",41.75157407407407,4.93150462962963
"skelbiu.lt",41.1294212962963,6.365590277777778
"natuurmonumenten.nl",40.951979166666675,2.4546759259259257
"fff.fr",40.87407407407409,1.1473842592592591
"kadastr.live",39.90696759259259,10.190300925925927
"imile.com",39.75491898148148,3.2503587962962963
"statshunters.com",36.70434027777778,3.2474305555555554
"arcgis.com",33.56340277777764,7.151574074074076
"amazon.dev",31.53259259259259,22.254062500000003
"cleardarksky.com",29.841319444444444,1.7717939814814814
"rubmaps.ch",29.431064814814814,1.7944328703703705
"cruisingmap.net",29.2428125,1.6215046296296296
"simrail.app",28.754988425925927,1.8384027777777778
"flightsim.to",28.752152777777777,5.419733796296297
"capfun.com",27.882164351851852,0.7056365740740741
"119.235.249.45",27.361597222222223,0.19381944444444443
"jabama.com",27.04787037037037,1.568611111111111
"downloader.se",27.038622685185185,5.208738425925926
"serravalle.it",26.55795138888889,0.0008796296296296296
"housing.com",25.685046296296296,2.8617939814814815
"d-flight.it",25.425752314814815,6.839085648148148
"geotree.ru",24.053217592592592,2.6347569444444443
"groupalarm.com",23.963194444444444,0.03725694444444445
"etit-eg.com",23.34914351851852,3.277789351851852
"wpfmobilemap.app",23.213287037037038,3.2059027777777778
"wikiroutes.info",23.113009259259258,3.0449421296296295
"adminml.com",22.732314814814814,1.4316550925925926
"rainviewer.com",22.682662037037037,0.15306712962962962
"mk.local",22.651261574074073,2.4681481481481486
"cerema.fr",22.496990740740735,1.0980208333333337
"iform.dk",22.40460648148148,4.221689814814815
"footpathmap.co.uk",22.365405092592592,6.7131134259259255
"brouter.de",22.199027777777776,4.891597222222223
"cdsvyatka.com",22.008182870370373,0.30548611111111107
"la-spa.fr",21.637592592592593,0.12591435185185185
"spotwork.biz",21.578125,1.1758449074074073
"redbus.in",21.099988425925925,2.2388078703703704
"drivetest.ca",21.08741898148148,0.26427083333333334
"geotastic.net",20.88736111111111,0.9083796296296296
"nap-camp.com",20.593090277777776,0.8053935185185185
"czynaczas.pl",20.276724537037037,0.8845717592592592
"trackbus.in",19.90568287037037,1.4738194444444446
"boxnow.gr",19.900277777777777,0.6849305555555555
"autogari.ro",19.622743055555567,0.4829861111111115
"ipmetradar.com.br",19.440555555555555,0.4833796296296296
"rce-event.de",19.139016203703704,0.02375
"prasarana.com.my",18.990671296296295,0.5163310185185185
"fourc.net",18.935671296296295,0.02232638888888889
"wikiloc.com",18.84806712962963,5.235266203703703
"allrivers.info",18.659398148148146,0.9569907407407408
"mappedometer.com",18.607997685185186,4.069363425925926
"nobat.ir",18.295243055555556,1.535775462962963
"gpx.studio",18.148449074074072,5.560266203703704
"spain.info",17.97173611111111,1.8416550925925925
"floodmap.net",17.937708333333333,1.5360416666666667
"",17.260358796296295,6.853518518518518
"sondehub.org",17.05954861111111,1.3440046296296297
"supercharge.info",16.971747685185186,2.0853703703703705
"cirkwi.com",16.761215277777772,1.3591782407407407
"openrouteservice.org",16.31630787037037,2.784039351851852
"flightera.net",16.269328703703707,0.8595717592592591
"nocowanie.pl",16.24946759259274,1.5852662037036978
"simplaza.org",16.03755787037037,1.1525
"minsktrans.by",15.9565625,0.18625
"mapio.net",15.874409722222222,1.3283217592592593
"metrocuadrado.com",15.823136574074075,0.3931134259259259
"overpass-turbo.eu",15.471273148148148,3.0951388888888887
"malangkota.go.id",15.274537037037037,0.1451851851851852
"waymarkedtrails.org",15.247141203703706,2.8509375
"nehnutelnosti.sk",15.192708333333334,0.8491435185185185
"sii.cl",15.147708333333334,2.1887731481481483
"mapcustomizer.com",15.07607638888889,2.5336458333333334
"mundraub.org",15.043090277777777,1.6685069444444445
"qualp.com.br",15.035416666666666,0.32289351851851855
"filae.com",14.840925925925925,0.5318981481481482
"gdedps.com",14.786770833333334,0.3972685185185185
"openguessr.netlify.app",14.385034722222223,2.012465277777778
"grannyfinder.com",14.37792824074074,0.33297453703703705
"tilannehuone.fi",14.333090277777778,0.4477314814814815
"elguardiero.com",14.162523148148146,0.0003935185185185185
"remoteeyeplsat.net",14.008472222222222,0.16291666666666665
"haart.co.uk",13.982013888888888,0.28054398148148146
"getquickride.com",13.964791666666667,0.16130787037037037
"freemaptools.com",13.757476851851852,1.966377314814815
"panhomestores.com",13.49798611111111,0.1192824074074074
"komoot.com",13.416215277777777,3.5223495370370372
"familio.org",13.395891203703703,3.9152314814814817
"codigopostal.gov.co",13.39400462962963,1.3464583333333333
"agriturismo.it",13.362662037037037,1.5440509259259259
"vrzen.org",13.135497685185182,0.4007638888888889
"latlong.net",12.946689814814814,4.733657407407407
"weathercloud.net",12.939293981481482,0.48506944444444444
"openhouseroma.org",12.763530092592593,0.8297569444444445
"otenko.com",12.754641203703704,1.1944791666666668
"geoworld.space",12.73744212962963,0.6349652777777778
"ine.gob.cl",12.614756944444444,1.4631944444444445
"nhec.com",12.5246875,0.21525462962962963
"funliday.com",12.493449074074073,1.5560185185185185
"verkehrslage.de",12.487638888888888,0.5798032407407407
"geocaching.com",12.30386574074074,1.8841087962962964
"opentechgr.com.br",12.28622685185185,1.0721527777777777
"slowhop.com",12.025405092592592,0.7509375
"cls.fr",11.982303240740741,0.3402546296296296
"distances.io",11.83244212962963,0.1309837962962963
"fireplug.be",11.778877314814816,0.10149305555555554
"e-turysta.pl",11.67275462962963,2.685949074074074
"ridewithgps.com",11.642870370370371,3.1763425925925928
"meshmap.net",11.549502314814815,1.1594212962962962
"chowari.jp",11.54896990740741,0.6384606481481482
"mobiliz.com.tr",11.45056712962963,1.4643981481481483
"astro.com",11.406261574074074,0.7699189814814815
"nycpokemap.com",11.357581018518518,0.9467939814814815
"mapmagic.app",11.3271875,2.573113425925926
"relive.cc",11.272418981481481,0.5900115740740741
"rutadirecta.com",11.190590277777778,0.292164351851852
"tractive.com",11.188483796296296,6.661435185185185
"itrack.top",11.004733796296296,1.4286342592592594
"fleetx.io",10.934212962962963,2.448773148148148
"senamhi.gob.pe",10.91440972222222,0.9209837962962962
"ktelbus.gr",10.83363425925926,1.3492939814814815
"dhl.pl",10.804594907407408,2.1166087962962963
"kosmosnimki.ru",10.702604166666665,3.5274421296296303
"telkom.co.id",10.635138888888891,2.423993055555555
"aqicn.org",10.541516203703704,0.3038194444444444
"returns.international",10.456053240740735,0.6562152777777776
"gov.hu",10.439629629629628,0.28547453703703707
"clarityease.com",10.394988425925925,0.07907407407407407
"lostplace.club",10.385694444444445,0.3643287037037037
"project-gc.com",10.267997685185184,1.2579976851851853
"historicaerials.com",10.255625,4.295439814814815
"altituderando.com",10.1846875,0.9912731481481482
"anglers.jp",10.184560185185186,0.3710300925925926
"lefigaro.fr",10.15939814814815,0.703923611111111
"doz.pl",10.146875,0.43530092592592595
"monitoreo360.com",9.940520833333334,0.6434722222222222
"1nitetent.com",9.864340277777778,0.5969097222222223
"haya.es",9.765949074074074,0.19769675925925925
"ccc.eu",9.711608796296296,0.21762731481481482
"woningnetregioamsterdam.nl",9.661631944444444,0.09434027777777777
"ridingazua.cc",9.593090277777778,1.2532175925925926
"touristgah.com",9.528460648148148,0.7021759259259259
"missioncall.app",9.524409722222222,0.3649189814814815
"orderlord.com",9.439930555555556,0.9066550925925925
"kemdikbud.go.id",9.410335648148145,0.440289351851852
"pieterpad.nl",9.391666666666667,0.3410532407407407
"linkfanel.net",9.370983796296295,0.2894675925925926
"micronauta.dnsalias.net",9.366006944444443,0.31385416666666666
"twpkinfo.com",9.350694444444445,1.475
"goradar.ru",9.320462962962964,0.8535995370370371
"tallinn.ee",9.318449074074074,0.37416666666666665
"hurra-draussen.de",9.238472222222223,0.5006828703703704
"evolveodm.co.uk",9.232476851851851,0.0012847222222222223
"teatmik.ee",9.22829861111111,1.615960648148148
"boxdelivery.com.br",9.213680555555557,0.14761574074074074
"annunci69.it",9.179953703703704,0.11287037037037037
"educamaisbrasil.com.br",9.174247685185184,0.7869097222222222
"motcmpb.gov.tw",9.17125,1.0289351851851853
"m2mbd.com",9.146319444444446,1.015486111111111
"tipax.ir",9.139155092592592,0.2639236111111111
"rescue1122.org",9.13914351851852,0.5933564814814815
"ministeriodelinterior.gob.ec",9.117604166666668,0.6959259259259258
"kpt.kyiv.ua",9.091273148148149,0.12377314814814815
"mijndak.nl",9.073391203703705,0.1672569444444444
"epolice.ir",9.064594907407407,0.28173611111111113
"vau.aero",9.008171296296295,0.2968287037037037
"geotracks.co.uk",8.97170138888889,0.3347222222222222
"komparing.com",8.945775462962963,0.44586805555555553
"fws.gov",8.942962962962962,1.0399537037037037
"relaiscolis.com",8.883090277777779,0.2981828703703704
"traseo.pl",8.855324074074074,1.6137962962962964
"novapost.world",8.80457175925926,0.7891319444444445
"ebill.coop",8.758020833333335,0.048935185185185165
"streetcheck.co.uk",8.752893518518519,1.4275694444444444
"sonesta.com",8.746770833333333,0.4393518518518519
"spartan.com",8.714004629629628,0.15172453703703698
"mobilauto.com.ua",8.675659722222223,0.2604398148148148
"treinposities.nl",8.618622685185183,0.39037037037037037
"erobella.com",8.604305555555555,0.3437615740740741
"autotrack.nl",8.596145833333333,0.014849537037037038
"atlasgr.com.br",8.555300925925927,0.2935879629629629
"stigmap.gr",8.532013888888889,0.669224537037037
"tornadohq.com",8.49326388888889,0.3584606481481481
"pvrea.com",8.49130787037037,0.11408564814814814
"compareschoolrankings.org",8.459282407407407,0.5757523148148148
"osp.tech",8.35119212962963,1.4065046296296295
"eghamat24.com",8.337245370370372,0.675775462962963
"regacloud.ch",8.305231481481481,0.00038194444444444446
"rpdy.us",8.29675925925926,1.2709375
"10.68.35.93",8.278136574074074,0.10503472222222222
"fishfacts.fo",8.230405092592592,0.6986458333333333
"mispicaderos.com",8.191689814814815,0.373900462962963
"rail.cc",8.160300925925926,0.5261805555555555
"hinode.pics",8.143020833333333,1.2760069444444444
"timing4you.com",8.107696759259259,0.07497685185185185
"inpost.es",8.10349537037037,0.23733796296296297
"siblu.fr",8.101504629629629,0.16782407407407407
"gls-czech.cz",8.084108796296297,0.6120949074074074
"btsearch.pl",8.051909722222222,0.9219212962962963
"knightlab.com",8.044456018518519,1.021388888888889
"statuspnr.in",8.019097222222223,0.6889814814814815
"streetmap.pl",8.006805555555555,1.4938773148148148
"transdates.com",7.963460648148148,0.1246412037037037
"nits.com.bd",7.960763888888889,1.2883101851851853
"gaccom.jp",7.946354166666667,1.1556365740740742
"sinopticoplus.com",7.804814814814815,0.4560648148148148
"geamap.com",7.7412731481481485,3.3215625
"pets4homes.co.uk",7.729548611111111,0.2886226851851852
"rateyourmusic.com",7.715937500000001,0.5471180555555556
"geodnet.com",7.712916666666667,0.31981481481481483
"inmet.gov.br",7.707002314814815,0.17761574074074074
"bikerouter.de",7.688194444444444,1.0787731481481482
"elsalvadormaps.sv",7.639421296296296,0.9624768518518518
"e-wigo.co",7.615497685185185,0.8945833333333333
"thegamestoday.com",7.533981481481481,0.004618055555555556
"small-world.co.il",7.517141203703704,0.629375
"tranzy.ai",7.512141203703704,0.0697337962962963
"muttas.com.tr",7.454490740740741,0.14314814814814814
"rybalku.ru",7.405960648148148,1.1799652777777778
"blocket.se",7.403252314814814,0.5782060185185185
"tourister.ru",7.386250000000003,0.9218287037037026
"zditm.szczecin.pl",7.376631944444444,0.28207175925925926
"la-flamme-rouge.eu",7.3467824074074075,1.7143055555555555
"drv-reha.de",7.345462962962963,0.029456018518518517
"abexacloud.com",7.316412037037038,0.03342592592592592
"namaz.today",7.224375,0.27230324074074075
"acme.com",7.176099537037037,2.3170486111111113
"mrud.ir",7.175694444444444,0.436099537037037
"smartmovepro.net",7.100185185185185,0.569699074074074
"desolate.zone",7.087905092592592,0.4400115740740741
"glidernet.org",7.086030092592592,0.7212615740740741
"tracksolid.com",7.072430555555556,1.251076388888889
"supercasa.pt",7.0661805555555555,1.1055787037037037
"pleinchamp.com",7.059398148148148,0.06260416666666667
"stops.lt",7.0531250000000005,0.38285879629629627
"tendersingles.net",7.004224537037037,0.5329050925925926
"eurobydleni.cz",6.983738425925926,0.9871064814814815
"reality.sk",6.957175925925926,0.7091550925925926
"caminhoesecarretas.com.br",6.928946759259259,0.13247685185185185
"semob.df.gov.br",6.9188425925925925,0.05844907407407408
"ais.lv",6.911041666666667,0.5216782407407408
"trail.live",6.900810185185185,0.3077199074074074
"dost.gov.ph",6.899756944444445,1.2668287037037038
"skaner.com",6.880671296296296,1.2940046296296295
"altanredes.com",6.775474537037037,1.1402546296296296
"biji.co",6.7730092592592595,1.569050925925926
"gloryshole.com",6.736342592592592,0.44710648148148147
"dgt.es",6.733368055555556,0.36041666666666666
"firetree.net",6.709224537037037,0.8408449074074074
"shopee.co.id",6.702627314814815,0.15631944444444446
"atrbpn.go.id",6.678807870370371,1.3766319444444444
"locatoweb.com",6.6784375,0.40694444444444444
"logistic.tools",6.673506944444444,0.9234490740740741
"maiia.com",6.658483796296297,0.3835763888888889
"24hm.net",6.641655092592592,0.8571180555555555
"buscounchollo.com",6.617708333333334,0.14550925925925925
"tracedetrail.fr",6.615127314814814,0.9454282407407408
"ext-twitch.tv",6.602002314814815,0.38230324074074074
"radiosondy.info",6.560324074074074,0.3789814814814815
"shab.ir",6.550486111111111,0.10412037037037038
"visitzuidlimburg.nl",6.540810185185185,0.3917361111111111
"logitracs.com",6.531099537037037,1.5747916666666664
"abs.gov.au",6.53011574074074,0.44190972222222225
"andalucia.org",6.529050925925925,1.0030555555555554
"wassertemperatur.org",6.514768518518519,0.1315162037037037
"bandung.go.id",6.498043981481479,0.10070601851851853
"worldpostalcode.com",6.488703703703703,1.7238773148148148
"travelgay.com",6.47332175925926,1.09505787037037
"wandeleninlimburg.be",6.444861111111111,0.2963541666666667
"koponyeg.hu",6.440648148148148,0.05292824074074074
"mapsdirections.info",6.4378472222222225,0.9405671296296296
"kerala.gov.in",6.4032638888888895,1.355428240740741
"securitrac.net",6.3988657407407405,0.08708333333333333
"www.poznan.pl",6.397719907407407,0.2902546296296296
"numbeo.com",6.38681712962963,0.04672453703703703
"aleo.com",6.374606481481481,0.6065162037037037
"iplogger.org",6.3334375000000005,0.3927083333333334
"adultwork.com",6.3247222222222215,0.6221527777777778
"vriskoapostasi.gr",6.30931712962963,0.4292361111111111
"androcab.com",6.292974537037037,0.5900694444444444
"saraksti.lv",6.291840277777777,0.2436111111111111
"loeberute.dk",6.281296296296296,1.0518287037037037
"turismoroma.it",6.274525462962963,0.4100694444444445
"bargheman.com",6.270370370370371,0.5181018518518519
"geoportal.co.me",6.247407407407407,0.8826851851851852
"foundi.info",6.246342592592593,1.8187962962962962
"tidetimes.org.uk",6.204756944444444,0.1381712962962963
"mimamoru-kuruma.jp",6.170856481481481,1.2170254629629629
"kazantransport.ru",6.14511574074074,0.14271990740740742
"topreality.sk",6.142534722222222,0.7815972222222222
"travic.app",6.127939814814815,0.6359722222222223
"celesc.com.br",6.11894675925926,0.6260648148148148
"svr.nl",6.0931597222222225,0.13877314814814815
"buonny.com.br",6.082777777777777,0.41386574074074073
"geosetter.de",6.061099537037037,1.4395023148148147
"uzgps.uz",6.058923611111111,0.6504166666666666
"busplus.com.ar",6.04962962962963,1.1168749999999998
"cottagesincanada.com",6.04474537037037,1.116712962962963
"buser.com.br",6.036828703703704,0.20996527777777776
"zzs-net.local",6.003263888888889,0.881712962962963
"delengine.com",5.957430555555556,0.9943518518518518
"lasy.gov.pl",5.904675925925924,1.5511921296296296
"brgm.fr",5.898275462962961,0.2778935185185185
"sptrans.com.br",5.894594907407409,0.1258912037037037
"practiscore.com",5.867407407407407,0.24649305555555556
"visitmyrtlebeach.com",5.863842592592593,0.10508101851851852
"aqar.fm",5.8559375000000005,0.49650462962962966
"apvts-map.web.app",5.8099537037037035,0.8475231481481481
"codecab.biz",5.807743055555556,0.18226851851851852
"dominos.com.tr",5.80224537037037,0.44277777777777777
"wlink.com.np",5.793738425925927,0.8202199074074074
"betrail.run",5.776736111111111,0.04545138888888889
"leafletjs.com",5.738587962962963,0.24297453703703703
"ligataxi.com",5.7360879629629675,0.38620370370370394
"gps-webcam-binnenvaart.nl",5.705763888888889,0.2766435185185185
"bwesglobal.com",5.679178240740741,0.4585648148148148
"parkhaus.hk",5.675856481481482,0.2099537037037037
"quaeldich.de",5.660428240740741,0.428125
"chaldal.com",5.637060185185185,0.28984953703703703
"colnagocyclingfestival.com",5.5779398148148145,0.15256944444444445
"osm4wiki.toolforge.org",5.4922106481481485,1.7831944444444445
"gpsvisualizer.com",5.488101851851852,1.5520717592592592
"vacanceole.com",5.479652777777778,0.07395833333333333
"1maps.ru",5.479398148148148,1.6490625
"routezoeker.com",5.461863425925926,0.6605208333333333
"wikimapia.org",5.449097222222223,1.5903125
"domoscope.com",5.4472800925925915,2.029444444444444
"anubesport.com",5.446412037037037,0.4871990740740741
"metsul.com",5.425451388888889,0.09561342592592592
"tcdd.gov.tr",5.408969907407407,0.8042361111111112
"lvgmc.lv",5.407951388888889,0.10704861111111111
"clubocean.org",5.39974537037037,0.8868865740740741
"topomap.ir",5.378622685185185,1.2208912037037036
"esri.com",5.362870370370371,1.8558912037037036
"ingress.com",5.332060185185185,0.9946180555555556
"orientering.se",5.3295254629629625,0.22546296296296295
"sitrack.com.mx",5.323206018518518,0.40172453703703703
"angazadesign.com",5.289930555555555,0.3842476851851852
"piste-ciclabili.com",5.277951388888889,0.5754050925925925
"inpost.pl",5.257407407407407,0.42376157407407405
"google.com",5.235289351851852,4.75587962962963
"normandie-tourisme.fr",5.218877314814815,0.4748958333333333
"getrak.com",5.205023148148149,0.35696759259259264
"met.ie",5.191192129629629,0.006331018518518519
"fishfacts.com",5.167881944444445,0.2612615740740741
"m11n.de",5.153854166666666,1.1372337962962962
"url.edu.gt",5.145046296296297,0.007962962962962963
"geotrainai.com",5.114490740740741,0.16909722222222223
"werun.world",5.111342592592592,0.3269444444444444
"utoronto.ca",5.089756944444444,0.09818287037037038
"liverace.no",5.0879513888888885,0.4597569444444444
"bergtour-online.de",5.060393518518518,0.3883912037037037
"terrenos.es",5.0510879629629635,0.42320601851851863
"cnig.es",5.004606481481481,0.9940509259259259
"chaletsauquebec.com",5.000775462962964,1.0247453703703704
