"host","tps","tps_miss"
"openstreetmap.org",1728.4194675925924,541.5330439814815
"localhost",287.21149305555554,36.89925925925926
"openrailwaymap.org",220.71680555555557,46.63271990740741
"plowtracker.com",168.35219907407404,99.38756944444447
"mondialrelay.fr",117.59320601851852,8.89855324074074
"tracksolidpro.com",116.48405092592591,20.817847222222216
"qualp.com.br",113.03931712962964,1.0658333333333332
"onliner.by",94.70577546296296,4.671597222222222
"gites-de-france.com",87.15508101851852,6.3721875
"arcgis.com",80.96203703703715,21.508969907407373
"ad-production-stage.com",79.91266203703704,0.12501157407407407
"rip.ie",77.04810185185185,0.3274652777777778
"kpu.go.id",75.7425,7.104664351851852
"topographic-map.com",71.69076388888888,10.554560185185183
"myrouteapp.com",70.68116898148148,23.326828703703704
"itspl.net",69.7353125,6.456874999999999
"127.0.0.1",67.566875,8.409016203703704
"becasbenitojuarez.gob.mx",63.4940162037037,3.050648148148148
"nakarte.me",62.88569444444445,18.642337962962962
"trackingo.in",60.57122685185179,5.60890046296297
"gays-cruising.com",58.75756944444444,4.240775462962963
"mobiliz.com.tr",52.826284722222226,7.241307870370371
"cdsvyatka.com",49.11923611111111,0.513113425925926
"amazon.dev",48.65880787037038,28.37437499999999
"fishermap.org",47.60590277777777,19.812708333333337
"afstandmeten.nl",46.88875,9.624444444444444
"atrbpn.go.id",46.27311342592593,9.72099537037037
"skelbiu.lt",44.944409722222225,6.104791666666667
"monmaster.gouv.fr",44.779525462962965,0.544525462962963
"tracksolid.com",44.40201388888889,6.006539351851852
"araskargo.com.tr",43.519097222222214,5.230196759259259
"trackgps.ro",43.37890046296296,7.0108449074074075
"vsco.top",42.86405092592592,9.478807870370371
"openstreetmap.fr",39.80251157407407,7.004976851851851
"czynaczas.pl",38.33254629629629,2.243587962962963
"visugpx.com",37.45302083333333,6.901400462962963
"bmkg.go.id",36.93836805555555,0.6349421296296298
"boxnow.gr",36.12914351851851,1.6189699074074075
"medu.ir",35.897199074074074,0.8679398148148147
"rainviewer.com",34.91121527777778,0.5284375
"calculitineraires.fr",34.80559027777778,6.1716898148148145
"geotree.ru",34.74979166666667,5.830949074074074
"grannyfinder.com",34.36241898148148,0.5606597222222223
"prasarana.com.my",34.331111111111106,0.6468634259259259
"visorando.com",34.059502314814814,4.750717592592593
"rubmaps.ch",33.334583333333335,4.142141203703703
"rotasbrasil.com.br",31.26726851851852,0.9584259259259259
"solutudo.com.br",31.134421296296296,0.3887152777777778
"capfun.com",30.775868055555556,1.4767476851851853
"metrocuadrado.com",30.742048611111112,0.7478240740740741
"mapcustomizer.com",30.663657407407406,5.361342592592592
"groupalarm.com",29.499386574074073,0.06163194444444444
"inpost.es",29.275219907407408,1.479849537037037
"omnilink.com.br",29.08824074074074,2.116747685185185
"getrak.com",28.87559027777778,0.7986805555555555
"domoscope.com",28.819618055555566,6.186296296296297
"wpfmobilemap.app",28.37091435185185,5.364583333333333
"d-flight.it",28.352210648148148,7.326006944444445
"satwork.net",28.040891203703705,2.7236921296296295
"ipmetradar.com.br",27.819328703703704,0.39547453703703705
"fleetx.io",27.625439814814815,4.3496296296296295
"transdates.com",27.454351851851854,0.5791666666666667
"sinopticoplus.com",27.438391203703706,0.5787962962962963
"navifleet.pl",27.184930555555557,4.0785532407407405
"serravalle.it",26.911458333333332,0.00017361111111111112
"statshunters.com",26.795787037037037,3.535798611111111
"cruisingmap.net",26.2225,1.4177199074074074
"flightsim.to",25.899375,6.851851851851851
"telekom.de",25.239212962962963,5.224699074074075
"simrail.app",25.167615740740743,2.3107407407407408
"redbus.in",25.13486111111111,1.940474537037037
"housing.com",24.99606481481481,2.963553240740741
"mercadolivre.com.br",24.887604166666666,0.6157291666666667
"dhl.pl",24.438680555555557,7.020555555555555
"atlasgr.com.br",23.665393518518517,1.0919675925925925
"esri.com",23.649386574074075,10.336250000000001
"",23.598564814814814,6.116365740740741
"opentechgr.com.br",23.5418287037037,1.3584143518518519
"drivetest.ca",23.52309027777778,0.5096296296296297
"24hm.net",23.49796296296296,1.6037500000000002
"rutadirecta.com",23.283136574074074,0.7449884259259258
"sirap.fr",23.26454861111113,7.341944444444445
"senamhi.gob.pe",23.065578703703707,1.347060185185185
"natuurmonumenten.nl",23.055451388888887,3.0923842592592594
"openrouteservice.org",23.010625,5.247916666666668
"buonny.com.br",22.976863425925924,1.359861111111111
"eclipse2024.org",22.79241898148148,3.8935648148148148
"mk.local",22.63836805555556,5.122233796296295
"openstreetmap.hu",22.20356481481481,4.524745370370371
"ima.sc.gov.br",22.1615162037037,0.6786574074074073
"kerala.gov.in",22.019525462962964,1.838055555555555
"distances.io",21.889375,0.32283564814814814
"apple.com",21.83614583333333,10.805833333333334
"haya.es",21.77662037037037,0.6015625
"minsktrans.by",21.513506944444444,0.40309027777777773
"returns.international",21.44333333333333,1.53872685185185
"codigopostal.gov.co",21.358993055555555,1.637048611111111
"floodmap.net",21.012743055555557,2.2633449074074075
"fishfacts.fo",21.000810185185184,2.0076620370370373
"met.no",20.875833333333336,0.033703703703703694
"spotwork.biz",20.748657407407407,1.6164236111111112
"xn--vindn-qra.no",20.713310185185186,0.9290856481481482
"digitrack.pl",20.684641203703702,2.398564814814815
"la-spa.fr",20.63684027777778,0.1631712962962963
"nobat.ir",20.482048611111107,1.3333912037037037
"overpass-turbo.eu",20.453622685185184,4.309606481481482
"freemaptools.com",20.207847222222224,2.753113425925926
"vrzen.org",20.12274305555556,0.8776273148148148
"nehnutelnosti.sk",19.88107638888889,1.3763773148148148
"astro.com",19.854479166666668,1.3095486111111112
"ravex.com.br",19.634675925925926,0.5440972222222222
"doz.pl",19.574166666666667,0.9448958333333333
"latlong.net",19.372118055555557,8.582233796296297
"educamaisbrasil.com.br",19.201180555555556,0.817025462962963
"mapio.net",19.028495370370372,2.1590277777777778
"lefigaro.fr",18.857268518518516,2.0168981481481483
"masstimes.org",18.797233796296297,4.791168981481482
"imile.com",18.722129629629627,1.057997685185185
"woningnetregioamsterdam.nl",18.66431712962963,0.43672453703703706
"wikiloc.com",18.384791666666665,5.22290509259259
"angazadesign.com",18.384305555555557,0.9456597222222223
"centraldofuncionario.com.br",18.32835648148148,0.2304050925925926
"hcmr.gr",18.259930555555556,1.4347337962962963
"sii.cl",18.03420138888889,3.9672685185185186
"tekom.pl",17.930185185185188,2.456585648148148
"maiia.com",17.910567129629637,1.818310185185185
"service-public.fr",17.906828703703706,5.364502314814815
"wikiroutes.info",17.855775462962963,3.252152777777778
"brouter.de",17.847453703703703,4.5675231481481475
"shipxpert.de",17.715902777777778,7.3124768518518515
"itrack.top",17.489675925925926,1.4493055555555556
"monitoreo360.com",17.469398148148148,0.9610300925925926
"cherryblossomwatch.com",17.415069444444445,3.317962962962963
"autotrack.nl",17.348761574074075,0.5901273148148148
"spain.info",17.272766203703704,2.360150462962963
"elguardiero.com",17.27056712962963,0.0005555555555555556
"m2mbd.com",17.213229166666665,1.2549305555555557
"inforoute29.fr",17.159074074074073,0.7383333333333333
"trackbus.in",17.126875,0.7687847222222223
"10.206.1.210",17.075347222222224,0.7962962962962963
"kemdikbud.go.id",17.044189814814818,0.7128240740740741
"relaiscolis.com",17.028645833333332,1.0787152777777775
"supercharge.info",16.975324074074074,2.942488425925926
"footpathmap.co.uk",16.86752314814815,5.630729166666667
"att.com",16.85405092592593,3.794479166666668
"dgt.es",16.706956018518518,1.1086689814814814
"micronauta.dnsalias.net",16.520682870370372,0.2956828703703704
"historicaerials.com",16.466863425925926,8.292326388888888
"119.235.249.45",16.356770833333332,0.08164351851851852
"jabama.com",16.32533564814815,1.3918055555555555
"iform.dk",16.260208333333335,2.9591203703703703
"geoworld.space",16.01298611111111,0.942662037037037
"weathercloud.net",15.686608796296296,0.8862962962962964
"sondehub.org",15.639050925925925,1.4539351851851852
"gov.hu",15.570648148148143,0.564270833333333
"tallinn.ee",15.44704861111111,0.5245138888888888
"icnf.pt",15.410069444444444,0.8242476851851853
"verkehrslage.de",15.313449074074073,1.1356944444444443
"registradores.org",15.285543981481482,2.5117592592592595
"datasystem.pl",15.272581018518519,3.388402777777778
"gpx.studio",15.26795138888889,4.65974537037037
"recorditalia.net",15.190625,3.019490740740741
"fourc.net",15.001504629629633,0.009444444444444443
"haart.co.uk",14.976412037037036,0.4728819444444444
"nocowanie.pl",14.898541666666656,1.9608101851851765
"truck-control.by",14.88920138888889,1.8699305555555557
"waymarkedtrails.org",14.843761574074074,3.2476157407407404
"tilannehuone.fi",14.735520833333334,0.4981597222222222
"1maps.ru",14.691921296296297,4.696909722222222
"fort-monitor.ru",14.690046296296297,2.6498726851851853
"moscarossa.biz",14.670254629629628,0.5165972222222223
"here.com",14.66851851851852,11.352546296296296
"mappeweb.it",14.576238425925926,4.198784722222222
"hinode.pics",14.575833333333334,2.0560416666666663
"aqicn.org",14.40798611111111,0.5088773148148148
"getrak.com.br",14.402627314814815,0.41875
"fff.fr",14.400613425925922,0.9991319444444441
"infis.pl",14.367662037037036,3.3405092592592593
"filae.com",14.33898148148148,0.8070833333333334
"getquickride.com",14.276689814814816,0.18273148148148152
"spartan.com",14.266504629629631,0.41155092592592596
"logitracs.com",14.247222222222222,1.4730787037037039
"geoportal.co.me",14.223530092592593,0.8846296296296297
"lardi-trans.com",14.166701388888889,0.24033564814814815
"flightera.net",14.159282407407405,1.0284837962962965
"noa.gr",14.137071759259262,0.37398148148148147
"kemendagri.go.id",14.065717592592593,0.7088078703703704
"simplaza.org",14.010972222222222,1.4458333333333333
"cirkwi.com",13.990543981481482,1.5994675925925923
"google.com",13.946597222222225,10.478877314814813
"kpt.kyiv.ua",13.901967592592593,0.35413194444444446
"geotastic.net",13.888344907407406,0.6889699074074074
"abexacloud.com",13.682662037037037,0.08340277777777778
"inpost.pl",13.627083333333333,1.412789351851852
"transmobil.pl",13.52630787037037,2.0048726851851852
"aqar.fm",13.525995370370369,0.6272453703703704
"freetrack.com.ua",13.501180555555555,1.4198148148148149
"gdedps.com",13.391493055555555,0.5945486111111111
"worldpostalcode.com",13.385914351851852,4.288159722222222
"aleo.com",13.321238425925927,1.4100694444444444
"familio.org",13.308715277777779,4.312106481481481
"rescue1122.org",13.20298611111111,0.5557638888888888
"inmet.gov.br",13.138020833333334,0.5182986111111111
"epsb.ca",13.137835648148148,0.7254976851851852
"semob.df.gov.br",13.088298611111112,0.03912037037037037
"andnet.ro",13.063483796296296,0.07511574074074075
"shalom.pe",13.02622685185185,0.4190625
"stops.lt",12.963518518518518,0.6347106481481481
"streetcheck.co.uk",12.707534722222222,2.245486111111111
"zditm.szczecin.pl",12.696296296296296,0.4363310185185185
"itrack.com.br",12.692245370370372,1.1815162037037037
"mijndak.nl",12.650717592592592,0.47557870370370375
"cnig.es",12.573541666666667,1.8671875
"sitrack.com.mx",12.564131944444444,1.0671643518518519
"gpstracking.ro",12.549525462962963,1.9295949074074075
"goradar.ru",12.534236111111111,1.5521643518518518
"lontex.pl",12.341597222222223,1.904837962962963
"url.edu.gt",12.21804398148148,0.023449074074074074
"mtrack.eu",12.13377314814815,1.4386458333333334
"mercadolibre.com.mx",12.115162037037036,1.0366203703703705
"ca.gov",12.101770833333338,0.7144560185185181
"epolice.ir",12.09605324074074,0.1848263888888889
"compareschoolrankings.org",12.049444444444445,0.9645138888888889
"nex.ba",12.045370370370371,0.566863425925926
"fetchgis.com",11.989571759259261,3.7861226851851852
"mrud.ir",11.945995370370369,0.38408564814814816
"altitudeinfra.fr",11.811840277777776,2.0613888888888883
"findlatitudeandlongitude.com",11.772337962962963,3.7566782407407406
"yellowfox.de",11.756550925925925,1.4529976851851851
"slowhop.com",11.749097222222222,1.1722800925925927
"intra.rs.gov.br",11.706203703703704,0.23554398148148148
"ufficiocamerale.it",11.607858796296297,0.8909722222222223
"e-plan.gov.tr",11.543287037037038,4.054351851851852
"nits.com.bd",11.49638888888889,0.9166087962962963
"otenko.com",11.488842592592594,1.0439930555555557
"geomappe.org",11.469270833333335,4.432986111111111
"fireplug.be",11.4521875,0.015162037037037036
"nycpokemap.com",11.446435185185186,0.9858912037037038
"koordinaten-umrechner.de",11.31775462962963,2.2094212962962962
"tranzy.ai",11.290833333333333,0.16774305555555558
"numbeo.com",11.280335648148148,0.1436921296296296
"biji.co",11.232349537037036,2.486608796296297
"smartivo.com",11.16983796296296,1.2278009259259257
"kazantransport.ru",11.161365740740742,0.23965277777777777
"e-turysta.pl",11.089606481481482,3.108414351851852
"celesc.com.br",11.057928240740743,0.6168402777777777
"citas.med.ec",11.043611111111112,0.12501157407407407
"anwb.nl",11.023090277777778,1.209988425925926
"rce-event.de",10.9421875,0.008391203703703705
"inforoute74.fr",10.89462962962963,0.8183912037037037
"treinposities.nl",10.889050925925927,1.1177777777777778
"annunci69.it",10.801400462962963,0.08120370370370371
"knightlab.com",10.785162037037036,1.9074652777777776
"smartmovepro.net",10.731527777777776,0.4951041666666667
"osp.tech",10.689386574074078,1.7039699074074075
"bargheman.com",10.681701388888891,0.4987962962962963
"geamap.com",10.608773148148147,5.138738425925926
"neoris.io",10.551180555555556,2.8771990740740736
"malangkota.go.id",10.454583333333334,0.1283101851851852
"e-leiloes.pt",10.432685185185186,0.22902777777777777
"streeet.art",10.375578703703704,1.175925925925926
"sptrans.com.br",10.363425925925927,0.11736111111111111
"ministeriodelinterior.gob.ec",10.341365740740743,0.46197916666666666
"fulltrackapp.com",10.291018518518502,1.5402662037037038
"fws.gov",10.241458333333334,1.7468287037037038
"assistcargo.com",10.226851851851853,0.2671412037037037
"brono.com",10.213275462962962,1.5966319444444443
"securitrac.net",10.117592592592592,0.0908449074074074
"drv-reha.de",9.981412037037037,0.11358796296296296
"huntermonitoreo.com",9.948310185185186,0.48368055555555556
"agriturismo.it",9.9315625,1.6174189814814814
"buser.com.br",9.902349537037038,0.22842592592592592
"tha.kz",9.878182870370372,0.5107638888888889
"cartoradio.fr",9.844606481481481,3.277685185185185
"ridewithgps.com",9.790636574074073,3.3189120370370366
"gpsvisualizer.com",9.768854166666666,3.2033101851851855
"gestya.com",9.736747685185186,0.7411921296296297
"policia.gov.co",9.736180555555555,0.3333449074074074
"opekepe.gov.gr",9.725185185185186,2.467488425925926
"skaner.com",9.71855324074074,2.2561574074074078
"coordinates-converter.com",9.665787037037036,1.8945717592592592
"geocaching.com",9.664710648148148,1.8562037037037038
"force.com",9.646087962962957,1.4649537037037024
"telkom.co.id",9.643900462962964,0.9262037037037036
"eghamat24.com",9.640810185185185,0.9724305555555556
"regacloud.ch",9.593773148148149,0.00028935185185185184
"carsync.com",9.569606481481484,0.3675231481481482
"trackandsnap.com",9.549293981481481,1.1505439814814815
"delengine.com",9.484224537037036,1.6170717592592592
"foundi.info",9.483530092592593,2.1432754629629627
"flota-online.pl",9.469282407407416,1.9887731481481479
"seqweather.com",9.466909722222223,0.358287037037037
"koponyeg.hu",9.448263888888889,0.11344907407407408
"motcmpb.gov.tw",9.411284722222224,1.4707060185185183
"reality.sk",9.356979166666667,1.0334375
"realbus.pl",9.352847222222222,0.38440972222222225
"dlubal.com",9.327048611111111,2.148298611111111
"gpsmanager.pl",9.30193287037037,2.1555439814814816
"evolveodm.co.uk",9.290289351851852,0.002534722222222222
"redremax.com",9.278993055555556,0.06121527777777777
"busplus.com.ar",9.248703703703704,0.5801388888888889
"pttn.com",9.246805555555556,1.0040856481481482
"eurobydleni.cz",9.234583333333333,1.6265277777777778
"rastrosystem.com.br",9.221064814814829,0.6186689814814818
"shopee.co.id",9.206828703703703,0.11104166666666666
"ais.lv",9.17278935185185,0.8152199074074074
"glonasssoft.ru",9.156469907407406,1.8114699074074074
"cloudtotvs.com.br",9.119710648148144,0.21884259259259237
"overseetracking.com",9.10252314814815,2.0940046296296297
"rail.cc",9.079930555555556,0.5694907407407407
"distanciasentrecidades.com",9.044780092592593,0.0981712962962963
"adultwork.com",9.044016203703702,1.004560185185185
"codecab.biz",9.01636574074074,0.10596064814814815
"adminml.com",9.015868055555556,1.5123726851851853
"mappedometer.com",9.013773148148148,2.8193402777777776
"speedy.com.ar",9.012430555555556,0.26756944444444447
"ceb.lk",9.000034722222221,0.6494907407407408
"cnr.gob.sv",8.976643518518516,2.0774305555555554
"grameenphone.com",8.941724537037038,0.5029513888888889
"topreality.sk",8.877870370370372,1.0798032407407405
"leafletjs.com",8.861875,0.4125462962962963
"widetech.co",8.775810185185184,2.0836342592592594
"elcar-online.pl",8.77207175925926,1.725613425925926
"lasy.gov.pl",8.728657407407397,2.8276388888888886
"inlog.com.br",8.727592592592591,0.9313425925925927
"baly.iq",8.722662037037038,0.24233796296296298
"dgterritorio.gov.pt",8.684155092592594,1.0097800925925926
"topomap.ir",8.652407407407408,1.7127546296296297
"openguessr.netlify.app",8.618773148148149,1.8175231481481482
"igis-transport.ru",8.611099537037038,0.060925925925925925
"komparing.com",8.594768518518519,0.4682986111111111
"topgeometri.it",8.586805555555555,3.9766435185185185
"locator.ua",8.573136574074075,1.6121527777777773
"tendersingles.net",8.569479166666667,1.523449074074074
"realtsoft.net",8.569398148148144,0.8369328703703702
"autosatnet.eu",8.558333333333334,1.6782523148148147
"cajalosandes.cl",8.509490740740741,0.056435185185185185
"spravkaforme.com",8.503287037037037,0.3730439814814815
"esdm.go.id",8.482939814814815,1.0602083333333334
"gordondelivery.com",8.461006944444444,0.950162037037037
"erobella.com",8.458854166666667,0.4408912037037037
"tractive.com",8.419722222222223,5.582349537037037
"alarma.ro",8.333750000000002,0.7107407407407408
"skyfms.com",8.307650462962965,1.454988425925926
"regione.fvg.it",8.3075462962963,1.5778935185185181
"performance-al.com.br",8.296932870370371,0.4210185185185185
"stigmap.gr",8.293564814814815,0.8091087962962963
"supercasa.pt",8.287488425925925,1.0330787037037037
"andreani.com.ar",8.247534722222222,0.43702546296296296
"sie.gob.bo",8.22829861111111,1.5076157407407407
"nap-camp.com",8.217974537037037,0.5523958333333333
"squareyards.com",8.177696759259259,0.5103240740740741
"mobilauto.com.ua",8.174398148148148,0.3675925925925926
"mcls.gov.ir",8.159618055555557,0.42564814814814816
"kelkkareitit.fi",8.156064814814815,1.4436805555555556
"lyft.net",8.148703703703703,3.9626388888888893
"gaccom.jp",8.143032407407407,1.2438541666666667
"enelint.global",8.140833333333331,3.8110879629629633
"project-gc.com",8.120636574074075,1.2265972222222221
"skybrake.lv",8.118819444444444,1.1292708333333334
"logistic.tools",8.112395833333334,1.0646412037037036
"codesa.com.uy",8.090092592592592,0.03335648148148148
"abs.gov.au",8.07480324074074,0.7124074074074074
"caminhoesecarretas.com.br",8.038680555555556,0.13068287037037038
"rateyourmusic.com",8.033796296296295,0.7406828703703704
"remoteeyeplsat.net",8.013148148148149,0.22313657407407408
"uztelecom.uz",8.003240740740742,0.891238425925926
"bristol.com.py",8.001053240740742,0.22471064814814815
"komoot.de",7.960358796296296,2.74087962962963
"linkfanel.net",7.935590277777778,0.32364583333333335
"topuniversities.com",7.90994212962963,0.3854861111111111
"chowari.jp",7.905439814814814,0.7795949074074076
"track-pod.com",7.892002314814815,0.7300694444444444
"fsifmhosting.com",7.887361111111112,0.04449074074074074
"infornet.com.br",7.849675925925926,0.7406365740740741
"mytransics.com",7.832997685185185,0.9536342592592593
"orderlord.com",7.8322569444444445,0.6761805555555557
"cottagesincanada.com",7.82574074074074,1.146273148148148
"kensetumap.com",7.82199074074074,1.8518518518518519
"sygetrack.fr",7.802719907407407,1.3655324074074073
"comune.milano.it",7.79625,0.4778935185185186
"reportaziende.it",7.793460648148148,0.08270833333333333
"radiosondy.info",7.78130787037037,0.4739236111111111
"museum-digital.org",7.772754629629631,0.6093518518518521
"shipnow.ir",7.7658912037037044,0.044849537037037035
"boxdelivery.com.br",7.743541666666666,0.12236111111111113
"gps-webcam-binnenvaart.nl",7.7259375,0.5012731481481482
"ktelbus.gr",7.68582175925926,0.9885995370370371
"mondialrelay.be",7.669583333333334,0.47206018518518517
"siblu.fr",7.628912037037037,0.25680555555555556
"e-server.com.pl",7.623564814814815,1.1263773148148148
"muttas.com.tr",7.617222222222222,0.11746527777777778
"tracergps.com",7.6160648148148145,0.42268518518518516
"mapsdirections.info",7.5878125,1.1074189814814814
"gesinflot.com",7.573935185185185,0.8189583333333333
"zzs-net.local",7.535798611111112,0.910787037037037
"asnetgps.net",7.4938310185185175,1.4661458333333333
"anglers.jp",7.490636574074074,0.4363078703703704
"lp-portal.pl",7.481678240740741,2.374074074074072
"sd-sfr.fr",7.4503125,0.7039236111111111
"openstreetmap.de",7.442256944444444,1.4816550925925926
"tigo.net.bo",7.437175925925926,0.6723148148148147
"iplogger.org",7.409872685185185,0.4886111111111111
"agroinform.hu",7.395462962962963,0.04832175925925926
"rpdy.us",7.358275462962962,1.679675925925925
"acme.com",7.354224537037037,2.6679050925925925
"geosetter.de",7.3451967592592595,2.2407291666666667
"nav.by",7.275590277777777,0.5589351851851851
"comune.roma.it",7.266435185185185,0.48974537037037025
"uzgps.uz",7.264328703703704,1.1829282407407407
"vriskoapostasi.gr",7.254652777777777,0.5602199074074075
"pathfindsistema.com.br",7.214421296296296,0.9660532407407407
"travelwest.info",7.179652777777778,0.2687847222222222
"blocket.se",7.175752314814815,0.5967708333333334
"viacargo.com.ar",7.174884259259259,0.19671296296296295
"www.gob.mx",7.1532175925925925,0.19811342592592593
"buskita.com",7.144710648148148,0.8065277777777777
"pets4homes.co.uk",7.13244212962963,0.2684837962962963
"satelicom.com",7.091793981481482,0.6634027777777778
"touristgah.com",7.091319444444444,0.5083101851851852
"woningnetregioutrecht.nl",7.065324074074074,0.22600694444444444
"pappers.fr",7.063368055555555,0.20971064814814816
"zivefirmy.cz",7.058958333333334,1.2129282407407407
"infoclimat.fr",7.055370370370371,0.03319444444444444
"brasilrisk.com.br",7.0370833333333325,0.6684027777777776
"metatrak.it",7.035231481481481,1.0446180555555555
"clubocean.org",7.018368055555555,1.4701967592592593
"altanredes.com",7.013935185185185,1.0184837962962963
"gloryshole.com",7.011458333333334,0.6170601851851852
"ant-logistics.com",6.992291666666667,1.1713541666666667
"seyirmobil.com",6.983935185185185,1.2906134259259259
"usgs.gov",6.972037037037037,1.8642245370370372
"unam.mx",6.9613310185185195,0.9990740740740741
"m2bomber.com",6.958449074074075,0.6130208333333335
"ligataxi.com",6.919641203703709,0.36454861111111136
"avval.ir",6.90025462962963,0.23319444444444445
"atrax4.com",6.8986226851851855,1.1071412037037036
"klinikradar.de",6.896111111111111,0.16913194444444443
"kozut.hu",6.888263888888887,1.3848148148148145
"entree.nu",6.874953703703704,0.2142013888888889
"mispicaderos.com",6.869305555555556,0.3525462962962963
"sonesta.com",6.8612268518518515,0.5077777777777778
"comunidad.madrid",6.836493055555556,0.31662037037037044
"mapmagic.app",6.830081018518518,1.9461111111111111
"abc.gob.bo",6.799710648148148,0.4378125
"tdc.dk",6.787268518518518,0.37559027777777776
"vamostech.com",6.7640625000000005,0.38114583333333335
"nsw.gov.au",6.756354166666666,1.2474652777777775
"lvceli.lv",6.743703703703703,1.0449421296296295
"geolocation.com",6.719594907407408,0.9974189814814814
"manfinder1.com",6.697546296296297,0.12824074074074074
"niedersachsen.de",6.694606481481482,0.5492476851851852
"travic.app",6.692152777777777,0.836400462962963
"prochitecture.com",6.690752314814815,1.3103935185185185
"persat.com.ar",6.688344907407406,0.17656249999999998
"10.10.20.18",6.657395833333333,0.05896990740740741
"tourister.ru",6.616666666666655,1.2794212962962965
"jadlog.com.br",6.616099537037037,0.24674768518518517
"localizaregratis.ro",6.605648148148148,0.6862962962962963
"catastro.gov.py",6.601516203703704,1.0020949074074075
"ports.com",6.575613425925926,1.350451388888889
"ruptela.com",6.5637847222222225,1.6505671296296296
"andalucia.org",6.561805555555556,1.314513888888889
"logisticadcn.com",6.546365740740741,0.559513888888889
"decea.mil.br",6.542511574074075,0.30267361111111113
"geoportalgasolineras.es",6.5403125,0.38535879629629627
"cybo.com",6.520289351851852,0.8015046296296298
"anuntul.ro",6.507881944444445,0.3403356481481481
"gps.az",6.497604166666667,0.3236689814814815
"prodigycad.com",6.495462962962963,1.181724537037037
"vau.aero",6.487407407407407,0.28984953703703703
"ashrae-meteo.info",6.409143518518518,0.7109375
"homeoutlet.com",6.403310185185185,0.09805555555555556
"chaletsauquebec.com",6.394293981481481,0.7577430555555555
"enre.gov.ar",6.387314814814815,0.1059375
"mapillary.com",6.38599537037037,2.618171296296296
"kooora.com",6.38130787037037,0.5231134259259259
"atlantida2.mx",6.372719907407407,0.41768518518518516
"172.17.202.184",6.3604976851851855,0.0003935185185185185
"francecars.fr",6.290358796296296,0.021122685185185185
"ebill.coop",6.276631944444441,0.12209490740740737
"logirastreo.com",6.263796296296297,0.39208333333333334
"josm.pl",6.261851851851852,1.0012962962962964
"infobus.kz",6.246273148148148,0.25935185185185183
"osm4wiki.toolforge.org",6.232326388888889,2.410127314814815
"lokalizatorgps24.pl",6.230393518518518,1.325451388888889
"digitalglobe.com",6.229733796296296,3.021423611111111
"novapost.world",6.195219907407408,1.351724537037037
"maxoptra.com",6.184467592592593,0.320138888888889
"itstransdata.com",6.181863425925926,0.3654398148148148
"10.68.35.93",6.168136574074074,0.055092592592592596
"firetms.com",6.1611226851851875,0.19969907407407406
"practiscore.com",6.158055555555556,0.3090277777777778
"gites.fr",6.150011574074074,1.9903125
"fisch-hitparade.de",6.146863425925926,0.1440972222222222
"deepwater.com",6.146331018518518,0.004930555555555555
"remax.pe",6.1360069444444445,0.23699074074074075
"frubana.com",6.10769675925926,0.28472222222222227
"unesonora.com",6.106539351851852,0.05614583333333333
"tatvayogastudio.com",6.097951388888889,0.7175694444444445
"assistcargomx.com",6.091805555555555,0.20937500000000003
"loeberute.dk",6.072719907407407,0.756539351851852
"mobilenumbertracker.com",6.047210648148148,0.39623842592592595
"lteitaly.it",6.042893518518518,0.9164814814814815
"siea-sig.fr",6.029004629629629,1.8263888888888888
"brunoespiao.com.br",5.975775462962963,0.2631712962962963
"sgcarmart.com",5.967581018518518,0.18194444444444446
"goelia.com",5.94943287037037,0.2742476851851852
"fuelgr.gr",5.905833333333334,0.41230324074074076
"army.mil",5.902476851851852,2.282013888888888
"houjin.jp",5.900914351851852,0.23590277777777777
"visura.pro",5.8824652777777775,1.6849768518518518
"fpln.ru",5.877800925925926,0.9001388888888889
"mondialrelay.nl",5.864120370370371,0.47606481481481483
"ridingazua.cc",5.862986111111111,0.22439814814814815
"garage-gps.com",5.834224537037037,0.6331365740740741
"vworld.kr",5.832835648148148,0.3109375
"locatorlogix.com",5.832465277777778,2.870821759259259
"alio.lt",5.821331018518518,0.8363194444444444
"met.ie",5.820069444444444,0.0059259259259259265
"usps.gov",5.809768518518519,1.3107986111111112
"auto-karta-hrvatske.com",5.807928240740741,1.0721064814814816
"cowi.com",5.791203703703704,1.8694791666666666
"finder-portal.com",5.779768518518519,0.8966203703703703
"ucas.com",5.7791550925925925,0.36528935185185185
"utmb.world",5.77392361111111,0.8798726851851854
"sapo.pt",5.761770833333333,1.1337731481481481
"gddkia.gov.pl",5.7436342592592595,1.3835763888888888
"iett.gov.tr",5.721400462962963,0.4226273148148148
"huawei.com",5.668414351851855,1.3530787037037029
"ny.gov",5.646423611111111,2.7632870370370375
"gazoleen.com",5.636388888888891,0.14659722222222243
"citypopulation.de",5.633819444444445,1.809212962962963
"education.gouv.fr",5.631296296296296,0.2637615740740741
"firetree.net",5.629895833333333,1.0073032407407407
"200.77.236.15",5.611909722222222,0.18065972222222224
"berger-levrault.com",5.60337962962963,0.752349537037037
"geodnet.com",5.587372685185185,0.4583101851851852
"apvts-map.web.app",5.583564814814815,0.6501041666666667
"rigassatiksme.lv",5.5746875,0.2566435185185185
"e-wigo.co",5.565543981481481,1.0754398148148148
"cardinfo.ir",5.562106481481481,0.5327199074074074
"annuaire-mairie.fr",5.531018518518518,0.8932060185185186
