"host","tps","tps_miss"
"openstreetmap.org",1698.5368402777779,556.4971064814816
"localhost",317.35719907407406,46.27274305555556
"openrailwaymap.org",218.8957986111111,43.14184027777778
"ad-production-stage.com",155.6790625,0.35097222222222224
"tracksolidpro.com",140.4725578703704,27.429074074074077
"qualp.com.br",111.48688657407408,1.1138541666666664
"mondialrelay.fr",96.18502314814815,6.577592592592592
"openguessr.netlify.app",91.29462962962963,13.08675925925926
"arcgis.com",79.12297453703695,20.104803240740672
"onliner.by",76.19802083333333,3.5767592592592594
"127.0.0.1",72.92472222222223,8.14105324074074
"gites-de-france.com",71.13511574074073,4.913738425925926
"itspl.net",70.68681712962963,5.462372685185185
"topographic-map.com",70.59094907407406,9.729050925925923
"myrouteapp.com",69.64892361111112,23.326030092592593
"amazon.dev",65.79899305555554,40.09843749999999
"rip.ie",65.36096064814815,0.27957175925925926
"adcombi.com",63.23908564814815,0.05810185185185185
"trackingo.in",58.5358333333333,5.431319444444446
"gays-cruising.com",53.97354166666667,3.7338425925925924
"cdsvyatka.com",51.93363425925926,0.5261574074074075
"atrbpn.go.id",50.90481481481479,11.068437499999998
"nakarte.me",50.118993055555556,12.869606481481481
"mobiliz.com.tr",49.77038194444445,8.290162037037037
"fishermap.org",47.322106481481484,18.225439814814816
"trackgps.ro",46.45206018518519,7.807326388888888
"araskargo.com.tr",46.02579861111111,5.301087962962963
"smh.com.au",45.07609953703704,0.724849537037037
"ilmeteo.it",43.98252314814815,0.24469907407407407
"openstreetmap.fr",39.89121527777777,7.140300925925925
"skelbiu.lt",38.48910879629629,5.754375
"opekepe.gov.gr",38.425694444444446,9.50148148148148
"afstandmeten.nl",38.14111111111111,5.4598148148148145
"tracksolid.com",37.50082175925926,5.093576388888889
"ipmetradar.com.br",36.068900462962965,0.5793287037037037
"czynaczas.pl",35.648854166666666,2.1023958333333335
"rubmaps.ch",35.29802083333333,3.794988425925926
"openstreetmap.hu",35.28835648148148,6.731527777777777
"visugpx.com",34.38243055555556,5.670462962962963
"eclipse2024.org",34.30601851851852,5.656712962962963
"vsco.top",33.65821759259259,6.55119212962963
"omnilink.com.br",32.733344907407414,2.3881828703703705
"groupalarm.com",32.13450231481482,0.06399305555555555
"wpfmobilemap.app",31.975833333333334,5.635208333333333
"opentechgr.com.br",31.599247685185187,1.9009375
"mapcustomizer.com",31.43193287037037,5.593229166666666
"visorando.com",31.123645833333335,4.133113425925926
"atlasgr.com.br",31.09159722222222,1.0078009259259257
"prasarana.com.my",30.8690625,0.9045717592592593
"d-flight.it",30.84818287037037,8.720034722222222
"drivetest.ca",30.776747685185185,0.6011921296296296
"navifleet.pl",30.2290625,4.4402083333333335
"etit-eg.com",30.165150462962963,3.3724652777777777
"getrak.com",29.842881944444443,1.2276967592592594
"grannyfinder.com",29.126851851851853,0.6455555555555555
"esri.com",28.982233796296292,14.029722222222222
"satwork.net",28.809560185185187,3.2915972222222223
"rainviewer.com",28.69138888888889,0.21391203703703704
"fleetx.io",28.555925925925926,3.851412037037037
"rotasbrasil.com.br",28.546516203703703,1.0308333333333333
"24hm.net",28.2441087962963,3.364525462962962
"mercadolivre.com.br",27.586006944444446,0.9409259259259259
"mineducacion.gov.co",27.49267361111111,0.21619212962962964
"houjin.jp",27.20454861111111,1.1763541666666666
"geotree.ru",27.124386574074077,4.075833333333333
"bmkg.go.id",27.114201388888898,0.5897106481481483
"imile.com",26.98545138888889,1.7352083333333335
"buonny.com.br",26.757696759259264,1.1796875
"boxnow.gr",26.508148148148145,1.3610416666666667
"cherryblossomwatch.com",25.793935185185184,2.925520833333333
"calculitineraires.fr",25.762627314814814,4.001134259259259
"cruisingmap.net",25.493460648148147,1.7636689814814814
"dhl.pl",25.461493055555554,6.557152777777778
"redbus.in",24.352997685185183,1.6438078703703705
"sinopticoplus.com",24.029953703703704,1.0330208333333333
"minsktrans.by",24.0171412037037,0.44065972222222227
"apple.com",23.81821759259259,8.844085648148148
"ravex.com.br",23.68037037037037,1.0113657407407408
"telekom.de",23.558252314814816,4.118124999999999
"flightsim.to",23.545937500000015,4.993425925925927
"serravalle.it",23.51417824074074,0.0005787037037037037
"overpass-turbo.eu",23.100289351851853,5.438148148148148
"housing.com",23.03890046296296,2.3186574074074078
"weathercloud.net",23.025104166666665,1.0955324074074073
"metrocuadrado.com",22.854131944444443,0.623923611111111
"sirap.fr",22.409143518518515,6.458680555555555
"inpost.es",22.213622685185186,1.2410069444444443
"rutadirecta.com",21.685613425925926,0.726539351851852
"capfun.com",21.668703703703702,0.9647916666666667
"mk.local",21.54326388888889,3.3167476851851854
"openrouteservice.org",21.304201388888885,4.28037037037037
"haya.es",21.20832175925926,0.5355671296296296
"kerala.gov.in",21.116203703703704,1.9096527777777774
"tekom.pl",20.88385416666667,2.943159722222222
"digitrack.pl",20.652835648148148,2.169201388888889
"monitoreo360.com",20.626898148148143,1.495115740740741
"masstimes.org",20.580949074074073,5.373449074074074
"senamhi.gob.pe",20.54665509259259,1.6294328703703702
"simrail.app",20.24730324074074,1.857974537037037
"radar-opadow.pl",20.218425925925928,0.6079398148148147
"",20.062962962962963,5.4120486111111115
"cls.fr",20.023310185185185,0.6948611111111109
"latlong.net",19.98775462962963,8.46082175925926
"gddkia.gov.pl",19.821412037037035,3.1697800925925925
"statshunters.com",19.70162037037037,2.5322916666666666
"domoscope.com",19.68570601851852,5.559999999999999
"119.235.249.45",19.340659722222224,0.08503472222222222
"distances.io",19.26559027777778,0.24752314814814816
"freemaptools.com",19.198032407407407,2.5051851851851854
"museum-digital.org",19.15229166666667,1.0833796296296294
"returns.international",19.121342592592587,1.4213078703703697
"brouter.de",19.111319444444444,4.585486111111111
"spotwork.biz",19.11054398148148,1.2484490740740741
"doz.pl",19.084479166666664,0.979525462962963
"becasbenitojuarez.gob.mx",18.896435185185187,0.9978125
"natuurmonumenten.nl",18.67045138888889,1.9261574074074075
"wikiroutes.info",18.55445601851852,3.1684375
"mapio.net",18.44193287037037,1.9410532407407408
"codigopostal.gov.co",18.299270833333335,1.9088310185185184
"jabama.com",18.27423611111111,1.9355555555555555
"nehnutelnosti.sk",18.183587962962964,1.2619675925925926
"geotastic.net",18.144548611111112,0.965949074074074
"centraldofuncionario.com.br",18.121087962962964,0.2809027777777778
"solutudo.com.br",17.85119212962963,0.37724537037037037
"itrack.top",17.70142361111111,1.6738657407407407
"supercharge.info",17.68369212962963,3.3794328703703704
"gdedps.com",17.41875,0.775
"lefigaro.fr",17.39611111111111,1.7688310185185185
"datasystem.pl",17.062685185185185,3.555
"sondehub.org",16.88921296296296,1.452951388888889
"verkehrslage.de",16.815949074074073,1.0420023148148148
"adminml.com",16.793530092592594,1.4421296296296298
"getquickride.com",16.749375,0.1383564814814815
"trackbus.in",16.746284722222224,0.7505092592592593
"fishfacts.fo",16.74178240740741,1.735625
"semob.df.gov.br",16.6984375,0.05752314814814815
"kemdikbud.go.id",16.64716435185185,1.0083680555555552
"sii.cl",16.588946759259255,4.285393518518518
"medu.ir",16.582256944444442,0.7230439814814813
"floodmap.net",16.523993055555554,1.995787037037037
"att.com",16.39767361111111,3.080138888888889
"micronauta.dnsalias.net",16.376550925925923,0.4667824074074074
"tilannehuone.fi",16.281689814814815,0.6039699074074074
"shipxpert.de",16.281168981481482,6.663807870370371
"woningnetregioamsterdam.nl",16.23449074074074,0.2683101851851852
"historicaerials.com",16.153391203703702,7.721875000000001
"la-spa.fr",16.127511574074074,0.15034722222222222
"spain.info",15.981423611111111,2.2690509259259257
"service-public.fr",15.856145833333333,4.116493055555556
"recorditalia.net",15.78994212962963,3.733518518518519
"haart.co.uk",15.759375,0.538425925925926
"fourc.net",15.652453703703703,0.038460648148148154
"tallinn.ee",15.595625,0.5927662037037037
"logitracs.com",15.516979166666667,3.675972222222222
"m2mbd.com",15.427905092592592,1.3399421296296294
"sitrack.com.mx",15.360416666666667,1.3260069444444444
"getrak.com.br",15.342141203703703,0.6185532407407407
"freetrack.com.ua",15.243101851851852,1.7630671296296296
"kpt.kyiv.ua",15.184814814814814,0.3063310185185185
"registradores.org",15.138958333333333,2.616539351851852
"autotrack.nl",15.03761574074074,0.5186921296296296
"mercadolibre.com.mx",15.030324074074073,1.103425925925926
"saraksti.lv",15.015671296296297,0.5659375
"inmet.gov.br",14.95556712962963,0.5064583333333333
"transmobil.pl",14.952569444444444,1.973587962962963
"gpx.studio",14.952326388888888,4.606423611111111
"dgt.es",14.908368055555554,0.9064236111111111
"iform.dk",14.879780092592593,3.1366203703703706
"abexacloud.com",14.867789351851851,0.1275462962962963
"geoportal.co.me",14.83875,1.3809953703703703
"truck-control.by",14.63962962962963,1.0391666666666666
"flightera.net",14.602442129629628,0.9949652777777778
"wikiloc.com",14.561053240740739,4.795115740740742
"angazadesign.com",14.555520833333333,0.9727430555555555
"btsearch.pl",14.552372685185185,1.8754282407407408
"cnig.es",14.476863425925925,2.291539351851852
"filae.com",14.432789351851852,0.6826736111111111
"10.206.1.210",14.34605324074074,1.1309606481481482
"monmaster.gouv.fr",14.335335648148147,0.2501157407407407
"statuspnr.in",14.279733796296297,1.1960763888888888
"footpathmap.co.uk",14.099189814814816,4.994270833333333
"smartivo.com",14.081261574074071,1.8003240740740738
"enre.gov.ar",13.982824074074074,0.26515046296296296
"otenko.com",13.863333333333333,1.3960300925925926
"abs.gov.au",13.84951388888889,1.0945833333333332
"maiia.com",13.725300925925923,1.272372685185185
"infis.pl",13.717523148148148,3.2397800925925924
"fort-monitor.ru",13.62511574074074,2.5045949074074074
"carsync.com",13.567326388888889,0.9684027777777778
"waymarkedtrails.org",13.540474537037037,3.7134837962962965
"geoworld.space",13.495428240740742,0.6110532407407407
"gpstracking.ro",13.3996875,1.955648148148148
"pleinchamp.com",13.353148148148149,0.15263888888888888
"neoris.io",13.340115740740742,2.4524305555555554
"url.edu.gt",13.303854166666667,0.019537037037037037
"mijndak.nl",13.15232638888889,0.39548611111111115
"fetchgis.com",13.129016203703705,4.238356481481482
"lontex.pl",13.079155092592593,1.8385648148148148
"mappeweb.it",13.01863425925926,4.313587962962963
"worldpostalcode.com",12.941481481481482,4.178217592592593
"educamaisbrasil.com.br",12.920983796296296,0.7992476851851852
"aleo.com",12.850659722222222,1.2956712962962964
"inpost.pl",12.835266203703704,1.502337962962963
"shalom.pe",12.713993055555555,0.48891203703703706
"stops.lt",12.702766203703705,0.6218518518518519
"huntermonitoreo.com",12.681655092592592,1.1567013888888888
"nex.ba",12.585081018518519,0.7654050925925926
"ufficiocamerale.it",12.478379629629629,1.0845833333333332
"knightlab.com",12.469513888888889,2.161087962962963
"nocowanie.pl",12.364965277777777,1.6385879629629552
"anwb.nl",12.363391203703705,1.0006597222222222
"relaiscolis.com",12.354444444444443,0.6470023148148148
"simplaza.org",12.349282407407408,1.202800925925926
"transdates.com",12.232060185185185,0.20511574074074074
"ca.gov",12.147268518518525,0.7142592592592593
"met.no",12.10228009259259,0.03302083333333334
"e-turysta.pl",12.05638888888889,3.4628819444444443
"kazantransport.ru",12.018703703703704,0.24601851851851853
"chowari.jp",11.981759259259258,1.1712268518518518
"fireplug.be",11.964849537037036,0.0935300925925926
"remoteeyeplsat.net",11.956828703703703,0.34965277777777776
"itrack.com.br",11.856921296296298,1.5186574074074073
"koordinaten-umrechner.de",11.808518518518518,2.385949074074074
"biji.co",11.74542824074074,2.3414120370370366
"gov.hu",11.67974537037037,0.3956712962962965
"securitrac.net",11.678935185185185,0.1603587962962963
"streetcheck.co.uk",11.593020833333334,2.1677199074074074
"rescue1122.org",11.59230324074074,0.8296180555555555
"meshmap.net",11.48048611111111,1.6413888888888888
"here.com",11.431469907407408,8.482326388888888
"osp.tech",11.393182870370369,1.8661574074074074
"skaner.com",11.336319444444444,2.556458333333333
"astro.com",11.31482638888889,0.9113773148148148
"unam.mx",11.254351851851858,1.4321759259259257
"cirkwi.com",11.242488425925927,1.6217592592592591
"zditm.szczecin.pl",11.20482638888889,0.4841435185185185
"brono.com",11.163368055555555,1.8745833333333335
"epolice.ir",11.15454861111111,0.4499074074074074
"e-plan.gov.tr",11.146273148148149,3.534965277777778
"ministeriodelinterior.gob.ec",11.094988425925926,0.7883680555555556
"mtrack.eu",10.967337962962963,1.1851851851851851
"ktelbus.gr",10.898888888888889,1.8031712962962962
"treinposities.nl",10.877141203703703,0.7753587962962962
"smartmovepro.net",10.835856481481482,0.8067939814814814
"komoot.com",10.821840277777778,3.717719907407407
"regione.fvg.it",10.782870370370368,2.19167824074074
"dgterritorio.gov.pt",10.701620370370373,1.881643518518518
"tha.kz",10.69025462962963,0.4395949074074074
"foundi.info",10.68877314814815,2.7644560185185187
"annunci69.it",10.683229166666667,0.13172453703703704
"tranzy.ai",10.67269675925926,0.12578703703703703
"spartan.com",10.662488425925922,0.32572916666666657
"goradar.ru",10.66244212962963,1.5630324074074073
"pttn.com",10.654004629629629,0.682025462962963
"kelkkareitit.fi",10.633414351851853,2.2295023148148148
"nobat.ir",10.623854166666668,0.6912268518518518
"yellowfox.de",10.618831018518518,1.390648148148148
"sptrans.com.br",10.61041666666667,0.17616898148148152
"fws.gov",10.549537037037037,1.6954398148148149
"nits.com.bd",10.423206018518519,1.2186458333333332
"epsb.ca",10.399155092592594,0.5681018518518518
"compareschoolrankings.org",10.388969907407407,0.9287152777777777
"aqar.fm",10.306608796296295,0.4749537037037037
"lardi-trans.com",10.292824074074073,0.20273148148148148
"rce-event.de",10.292708333333334,0.011724537037037037
"telkom.co.id",10.279432870370366,1.3019444444444448
"altitudeinfra.fr",10.279305555555553,1.6771759259259258
"stigmap.gr",10.239710648148149,1.0929282407407408
"traffic-update.co.uk",10.207430555555556,0.6171527777777778
"koponyeg.hu",10.151574074074073,0.16429398148148147
"eghamat24.com",10.115648148148148,0.9430439814814815
"coordinates-converter.com",10.10025462962963,2.1505555555555556
"ais.lv",10.087013888888889,0.8467708333333334
"familio.org",10.046655092592593,3.153935185185185
"malangkota.go.id",10.046423611111111,0.18936342592592592
"geamap.com",10.017615740740741,4.782766203703703
"e-leiloes.pt",9.99486111111111,0.3869444444444445
"glonasssoft.ru",9.974687500000002,2.074537037037037
"widetech.co",9.967314814814815,1.260150462962963
"assistcargo.com",9.965555555555556,0.7108796296296296
"track-pod.com",9.890381944444446,0.9304398148148147
"atlantida2.mx",9.880358796296296,0.5957407407407407
"fulltrackapp.com",9.87381944444445,1.7095370370370364
"gpsmanager.pl",9.854444444444445,2.3011226851851854
"lyft.net",9.726261574074076,4.958263888888888
"leafletjs.com",9.657673611111111,0.47359953703703705
"intra.rs.gov.br",9.641261574074075,0.2647569444444445
"policia.gov.co",9.637314814814815,0.7058217592592592
"cartoradio.fr",9.6359375,2.8532407407407407
"orderlord.com",9.626018518518519,0.8972453703703704
"gestya.com",9.617916666666664,1.163472222222222
"geocaching.com",9.584375,1.8197569444444444
"drv-reha.de",9.575578703703703,0.0679513888888889
"cloudtotvs.com.br",9.54274305555556,0.3812731481481484
"mispicaderos.com",9.497592592592593,0.5532523148148148
"dlubal.com",9.466932870370371,2.048668981481482
"gpsserver.xyz",9.462361111111115,0.2775694444444444
"evolveodm.co.uk",9.450046296296296,0.002002314814814815
"autosatnet.eu",9.432199074074074,1.6694212962962962
"komparing.com",9.391041666666666,0.6915625
"ridewithgps.com",9.36238425925926,3.1128125
"topgeometri.it",9.321516203703704,4.828136574074074
"eurobydleni.cz",9.175543981481482,1.5297569444444445
"gpsvisualizer.com",9.173877314814815,3.093912037037037
"enelint.global",9.138657407407406,4.063680555555555
"seyirmobil.com",9.133599537037036,1.4905324074074076
"edk.org.pl",9.11201388888889,0.8728819444444444
"force.com",9.076608796296297,1.360613425925926
"boxdelivery.com.br",9.007557870370372,0.12059027777777778
"e-server.com.pl",9.006076388888888,1.3731250000000002
"logisticadcn.com",8.987349537037037,1.0820601851851852
"geomappe.org",8.974409722222223,3.7669675925925925
"performance-al.com.br",8.961053240740739,0.6295023148148149
"vrzen.org",8.94420138888889,0.23229166666666667
"tendersingles.net",8.937800925925925,1.189525462962963
"rateyourmusic.com",8.937476851851851,0.7975694444444444
"game.es",8.908217592592592,0.08894675925925925
"flota-online.pl",8.903634259259247,1.9716898148148136
"esdm.go.id",8.886805555555556,1.3574421296296297
"squareyards.com",8.879699074074075,0.43278935185185186
"igis-transport.ru",8.870277777777778,0.0692824074074074
"lp-portal.pl",8.86875000000001,3.022430555555555
"gls-czech.cz",8.861006944444444,0.5909606481481481
"eltiempo.es",8.859004629629629,0.05497685185185185
"sonesta.com",8.84556712962963,0.5278240740740741
"overseetracking.com",8.822997685185184,2.5868402777777777
"meteoam.it",8.78142361111111,0.8474189814814815
"shopee.co.id",8.773645833333333,0.22230324074074073
"politichegiovanili.gov.it",8.750486111111112,1.3494560185185185
"pathfindsistema.com.br",8.747233796296294,1.1027199074074072
"uzgps.uz",8.736469907407407,1.3523148148148147
"radiosondy.info",8.735636574074073,0.6041550925925927
"mapillary.com",8.686655092592593,3.870902777777778
"slowhop.com",8.684027777777779,0.8579513888888889
"tracergps.com",8.67903935185185,0.8081944444444443
"inlog.com.br",8.616782407407408,1.0666666666666667
"iplogger.org",8.616597222222223,0.5203125
"rail.cc",8.582314814814815,0.5439583333333333
"locator.ua",8.559953703703703,1.568113425925925
"atrax4.com",8.550208333333334,1.5359837962962963
"nycpokemap.com",8.522673611111111,0.6720023148148148
"delengine.com",8.521331018518518,1.4559259259259258
"niedersachsen.de",8.506655092592592,0.500925925925926
"agriturismo.it",8.48150462962963,1.3893402777777777
"celesc.com.br",8.47869212962963,0.5775694444444446
"nap-camp.com",8.461550925925925,0.5095023148148148
"alarma.ro",8.416898148148151,0.7051273148148147
"trackandsnap.com",8.40324074074074,1.4356018518518519
"skyfms.com",8.400173611111112,1.6366782407407408
"linkfanel.net",8.36224537037037,0.34868055555555555
"gaccom.jp",8.326655092592592,1.0393981481481482
"1maps.ru",8.315983796296296,2.8194560185185185
"lvceli.lv",8.260208333333333,1.2214699074074074
"andreani.com.ar",8.226018518518517,0.962650462962963
"uztelecom.uz",8.215590277777778,0.9418055555555556
"cnr.gob.sv",8.1146875,1.7524189814814817
"ima.sc.gov.br",8.094131944444444,0.5133333333333333
"adultwork.com",8.067256944444445,0.8917361111111112
"ebill.coop",8.024629629629631,0.19930555555555546
"logistic.tools",8.023055555555556,1.1602777777777777
"bargheman.com",7.996921296296296,0.8138194444444445
"hinode.pics",7.994756944444444,1.1797916666666666
"redremax.com",7.989953703703703,0.081875
"altanredes.com",7.976793981481482,1.1314814814814815
"mappedometer.com",7.948252314814815,2.476053240740741
"sie.gob.bo",7.929537037037037,1.1444907407407408
"regacloud.ch",7.926226851851852,0.0004861111111111111
"grameenphone.com",7.8964583333333325,0.6244907407407407
"skybrake.lv",7.892789351851853,1.2368171296296295
"realbus.pl",7.884791666666667,0.32663194444444443
"mobilauto.com.ua",7.877731481481481,0.32318287037037036
"fff.fr",7.868611111111119,0.611134259259259
"project-gc.com",7.811064814814815,1.069224537037037
"nav.by",7.798032407407408,0.593125
"rastrosystem.com.br",7.757488425925924,0.6331481481481488
"erobella.com",7.748171296296296,0.3678472222222222
"kemensos.go.id",7.711354166666667,1.087210648148148
"supercasa.pt",7.704027777777778,1.1157523148148147
"asnetgps.net",7.697175925925926,1.398460648148148
"ceb.lk",7.692766203703704,0.6752314814814816
"caminhoesecarretas.com.br",7.6515509259259264,0.15203703703703705
"brasilrisk.com.br",7.650543981481482,0.6248148148148146
"reportaziende.it",7.6378125,0.07975694444444445
"realtsoft.net",7.631770833333332,0.7626620370370369
"klinikradar.de",7.621423611111111,0.17511574074074074
"nsw.gov.au",7.619027777777781,1.2258796296296286
"downloader.se",7.6003240740740745,1.5625694444444445
"sygetrack.fr",7.5625231481481485,1.3148958333333332
"tractive.com",7.530636574074074,4.920914351851851
"lasy.gov.pl",7.528923611111098,2.1207060185185185
"elcar-online.pl",7.510520833333333,1.4060069444444443
"missioncall.app",7.503738425925926,0.5077430555555555
"ligataxi.com",7.44755787037037,0.4674652777777779
"infornet.com.br",7.421215277777778,0.6230555555555556
"aqicn.org",7.419895833333333,0.3638194444444444
"numbeo.com",7.406331018518519,0.12229166666666666
"rpdy.us",7.377418981481482,1.4551967592592596
"gps.az",7.365671296296297,0.23475694444444445
"buscounchollo.com",7.363206018518518,0.3976273148148148
"woonnet-haaglanden.nl",7.354120370370371,0.11473379629629629
"acme.com",7.31193287037037,2.83380787037037
"usps.gov",7.290856481481483,1.4512268518518519
"uaemex.mx",7.254652777777778,0.5048958333333334
"speedy.com.ar",7.203414351851852,0.5526967592592592
"plowtracker.com",7.194629629629629,4.702037037037037
"citypopulation.de",7.191932870370371,2.274837962962963
"catastro.gov.py",7.179282407407407,1.3902199074074073
"travic.app",7.1690046296296295,0.6795601851851852
"topuniversities.com",7.1601736111111105,0.36515046296296294
"pappers.fr",7.144837962962963,0.18333333333333332
"homeoutlet.com",7.1356828703703705,0.10090277777777777
"activetrac.mx",7.122800925925926,1.1601388888888888
"decea.mil.br",7.100914351851852,0.43195601851851856
"geodnet.com",7.063194444444445,0.5530902777777778
"reality.sk",7.060625,0.8046180555555555
"auto-karta-hrvatske.com",7.050833333333333,1.4330092592592591
"vworld.kr",7.020949074074074,0.15961805555555555
"ant-logistics.com",7.017488425925926,1.2235416666666667
"novapost.world",7.014189814814815,1.0435416666666666
"e-wigo.co",6.99974537037037,1.1802199074074073
"agroinform.hu",6.987673611111111,0.04645833333333333
"ztm.gda.pl",6.957951388888889,0.7004861111111111
"localizaregratis.ro",6.942002314814815,0.5874537037037038
"mapmagic.app",6.877824074074074,1.8303472222222221
"siblu.fr",6.860787037037038,0.20474537037037038
"viacargo.com.ar",6.828854166666666,0.22159722222222222
"topreality.sk",6.819467592592592,0.9536921296296296
"woningnetregioutrecht.nl",6.794282407407407,0.17125
"metatrak.it",6.793252314814815,1.0765393518518518
"buser.com.br",6.791435185185185,0.19984953703703706
"touristgah.com",6.781666666666666,0.6800231481481481
"kemendagri.go.id",6.777476851851852,0.3836111111111112
"entree.nu",6.775196759259259,0.18238425925925925
"bubatzkarte.de",6.765520833333333,0.7994212962962963
"sd-sfr.fr",6.75519675925926,0.552337962962963
"bristol.com.py",6.751574074074075,0.3122106481481482
"epaulson.github.io",6.723576388888889,0.4169097222222222
"muttas.com.tr",6.722395833333334,0.14912037037037038
"comune.roma.it",6.712719907407406,0.6049305555555556
"pets4homes.co.uk",6.709895833333333,0.2456597222222222
"tdc.dk",6.709664351851852,0.5250810185185185
"codecab.biz",6.681747685185186,0.10659722222222223
"tcdd.gov.tr",6.677094907407407,1.2875231481481482
"anglers.jp",6.651423611111111,0.37841435185185185
"ridingazua.cc",6.651284722222222,0.31528935185185186
"cybo.com",6.64035879629629,0.7655092592592596
"buskita.com",6.628645833333334,0.9275115740740741
"army.mil",6.624467592592594,2.4539814814814824
"thelandapp.com",6.622662037037037,2.8284143518518516
"rocwildlife.com",6.604664351851852,0.004907407407407407
"ashrae-meteo.info",6.598842592592592,0.7056597222222222
"kensetumap.com",6.595937500000001,1.4017824074074074
"www.gob.mx",6.591087962962963,0.19994212962962962
"openstreetmap.de",6.576597222222224,1.1878703703703704
"citas.med.ec",6.5493749999999995,0.15671296296296297
"codesa.com.uy",6.546909722222222,0.04041666666666666
"m2bomber.com",6.544525462962964,0.46223379629629635
"shipnow.ir",6.5419328703703705,0.25293981481481487
"wialon.com",6.5365625000000005,1.4841435185185183
"prochitecture.com",6.528854166666667,1.1779976851851852
"gps-webcam-binnenvaart.nl",6.527615740740741,0.3608564814814815
"garage-gps.com",6.512245370370371,0.6170601851851852
"geolocation.com",6.473460648148148,0.9982060185185185
"s3.amazonaws.com",6.470486111111111,0.8097337962962963
"vau.aero",6.467164351851852,0.3267476851851852
"m3risk.com.br",6.460069444444445,0.2377314814814815
"hessen.de",6.4575,0.3309837962962963
"mytransics.com",6.44380787037037,0.7191435185185185
"andalucia.org",6.44375,1.1291782407407407
"hesgdv.de",6.423472222222222,0.16193287037037038
"arvento.com",6.418240740740741,1.2175925925925926
"zivefirmy.cz",6.417870370370371,1.0976967592592592
"tigo.net.bo",6.403020833333334,0.7711458333333333
"persat.com.ar",6.38837962962963,0.35939814814814813
"blocket.se",6.381342592592593,0.5767592592592593
"sakura.ne.jp",6.381249999999999,0.8128819444444444
"lokalizatorgps24.pl",6.373506944444445,1.551238425925926
"motcmpb.gov.tw",6.371932870370371,0.8699421296296296
"cowi.com",6.36255787037037,2.282951388888889
"assistcargomx.com",6.346273148148148,0.30119212962962966
"sgcarmart.com",6.344594907407407,0.25341435185185185
"josm.pl",6.330532407407407,0.9548726851851852
"geosetter.de",6.326319444444445,1.7674189814814816
"vriskoapostasi.gr",6.312407407407408,0.7120949074074074
"vamostech.com",6.271435185185185,0.5545486111111111
"te2.io",6.257893518518519,0.11462962962962964
"optidata.pl",6.257824074074074,0.3522800925925926
"satelicom.com",6.243564814814815,0.724363425925926
"huawei.com",6.239942129629626,1.411180555555555
"streetmap.pl",6.232893518518519,1.4869328703703704
"fsifmhosting.com",6.20162037037037,0.09792824074074075
"sw-management.at",6.198101851851851,0.9726273148148148
"jadlog.com.br",6.196030092592593,0.3015046296296296
"lteitaly.it",6.185046296296297,1.0920138888888888
"gesinflot.com",6.163171296296296,0.7349537037037037
"usgs.gov",6.1606944444444425,1.598333333333334
"iett.gov.tr",6.144004629629629,0.4772222222222222
"mapsdirections.info",6.130381944444444,0.8054745370370371
"69.172.241.230",6.114328703703704,0.9171412037037037
"gloryshole.com",6.109675925925926,0.46371527777777777
"remax.pe",6.104050925925926,0.2604398148148148
"373soft.ru",6.09875,0.6025231481481481
"ambiente.sp.gov.br",6.085,0.440775462962963
"geotareas.com",6.073599537037037,0.40033564814814815
"comune.milano.it",6.071967592592592,0.5704398148148146
"random.org",6.069039351851852,1.7853703703703703
"divisiongps.com.ar",6.064930555555556,0.18980324074074073
"meteopool.org",6.04962962962963,0.11182870370370371
"tourister.ru",6.0426736111111055,1.09269675925926
"riverlevels.uk",6.041284722222223,1.0796527777777778
"chaldal.com",6.029953703703704,0.338125
"ibge.gov.br",6.012488425925923,0.8589814814814816
"zzs-net.local",6.008831018518518,0.8049652777777778
"heraldsun.com.au",6.0072222222222225,0.08601851851851852
"disatelgps.com",6.003182870370369,1.3477430555555556
"wlink.com.np",6.00224537037037,0.4370023148148148
"haritamap.com",5.986111111111111,2.7350810185185184
"itstransdata.com",5.983854166666666,0.47890046296296285
"logitrack.mx",5.983703703703704,1.4134259259259259
"unesonora.com",5.982094907407407,0.09251157407407408
"firetms.com",5.969768518518519,0.1549884259259259
"ruptela.com",5.950601851851851,1.1466550925925925
"cyclocane.com",5.929479166666667,0.1553587962962963
"anuntul.ro",5.92724537037037,0.24540509259259258
"mondialrelay.be",5.870173611111111,0.3889699074074074
"fisch-hitparade.de",5.862210648148148,0.14391203703703703
"clubocean.org",5.8357986111111115,1.3054861111111111
"skyriver.ua",5.835694444444445,0.5158217592592592
"brunoespiao.com.br",5.8333912037037035,0.4225231481481482
"mrud.ir",5.817835648148148,0.605775462962963
"visura.pro",5.790868055555555,1.969664351851852
"172.17.202.184",5.768078703703703,1.1574074074074073e-05
"policia.gob.pe",5.7458680555555555,0.765775462962963
"kozut.hu",5.743414351851851,1.245462962962963
"geoportalgasolineras.es",5.734861111111111,0.3519097222222222
"digitalglobe.com",5.7244675925925925,2.8630324074074074
"bursakart.com.tr",5.724155092592592,0.3753240740740741
"trackingsystems.com.mx",5.683599537037037,0.3065162037037037
"balikesirulasim.com.tr",5.674722222222223,0.27966435185185184
"namaz.today",5.674201388888889,0.27913194444444445
"104.com.tw",5.663287037037037,0.3120833333333333
"logirastreo.com",5.656458333333333,1.1517592592592591
"bandung.go.id",5.652916666666667,0.15796296296296292
