"country","ips","tps","tps_miss"
"US",2817328,1537.0444328703704,296.5530324074074
"DE",2396179,1518.043460648148,120.006875
"FR",2353844,1377.8503587962964,87.74984953703704
"RU",555221,1220.8291782407407,270.53650462962963
"BR",1291283,967.6232523148149,45.87173611111111
"PL",573347,823.9700231481481,92.80465277777778
"GB",976095,689.9436689814814,110.41321759259259
"IN",654342,642.175,111.33336805555555
"ID",404524,610.1730902777778,34.43579861111111
"IT",1166235,609.7123495370371,75.17938657407407
"NL",600270,574.1512268518519,56.740092592592596
"IR",971188,515.2959375,61.318900462962965
"AR",285528,499.9817013888889,12.918506944444445
"ES",605536,495.5851157407407,30.226550925925928
"UA",334727,491.0691435185185,48.01012731481482
"MX",337810,446.32971064814814,38.51782407407408
"JP",581318,379.55326388888886,52.694768518518515
"CA",353852,280.05997685185184,46.558935185185184
"TW",131080,279.77958333333333,125.5994212962963
"TR",287337,252.29527777777778,28.821886574074075
"KZ",75200,245.0524074074074,9.849525462962964
"CO",229667,241.0111574074074,17.36608796296296
"BE",305244,233.49125,21.30903935185185
"AU",229539,195.15086805555555,47.859027777777776
"BY",112670,190.31033564814814,8.42
"CZ",181552,186.0605439814815,13.533055555555556
"PE",101884,182.13069444444446,10.515011574074075
"HK",57340,179.6231712962963,20.778240740740742
"HU",191798,173.11335648148147,13.543402777777779
"SE",267115,159.92716435185184,25.047685185185184
"AT",162391,152.1722685185185,25.934537037037035
"CH",125405,146.5810763888889,28.613703703703703
"PT",164021,145.75055555555556,8.592997685185185
"FI",98636,143.7645949074074,32.14952546296296
"RO",129982,120.67550925925926,10.450717592592593
"IE",296475,113.59306712962963,13.237777777777778
"GR",169507,112.97890046296297,9.495625
"MD",30075,111.33774305555555,1.9795486111111111
"PH",64878,107.8184375,14.983425925925927
"UZ",24469,105.48417824074075,8.962569444444444
"DK",114467,101.52278935185186,12.518865740740742
"EC",45113,95.71456018518519,15.25230324074074
"LT",57361,90.56334490740741,7.276319444444445
"TH",122365,89.26288194444444,9.859583333333333
"MY",93228,84.44225694444444,11.344155092592592
"NO",108934,81.71587962962963,10.016516203703704
"RS",46518,79.43275462962963,8.229537037037037
"SA",110727,75.41847222222222,7.920462962962963
"SG",55774,74.23601851851852,6.256886574074074
"PK",43973,69.91515046296297,8.153055555555556
"NZ",211308,69.09356481481481,8.028726851851852
"BG",74488,67.58288194444444,5.424178240740741
"CL",95316,66.78067129629629,7.54744212962963
"SK",81505,66.42141203703704,5.824224537037037
"LV",45431,63.210590277777776,6.518969907407407
"KR",38639,62.64265046296296,7.893310185185185
"AZ",34375,61.29034722222222,2.290625
"IQ",26618,60.9381712962963,4.294756944444444
"VN",100625,58.03508101851852,10.536041666666666
"IL",41037,57.273275462962964,17.773263888888888
"EG",49879,52.87517361111111,5.657071759259259
"HR",70568,52.33693287037037,4.897731481481482
"BD",20144,49.33193287037037,5.936655092592592
"ZA",52425,43.633981481481484,9.299131944444444
"BO",23949,42.492349537037036,2.588344907407407
"EE",38162,36.209641203703704,3.748275462962963
"NG",19900,34.05299768518518,7.987175925925926
"GT",28332,32.59525462962963,4.338622685185185
"MA",38014,28.862222222222222,4.7352893518518515
"PY",25688,28.205150462962962,1.6859375
"AE",31333,27.919386574074075,9.135486111111112
"VE",44048,27.024247685185184,3.4513425925925927
"SI",31177,25.41324074074074,3.5529050925925927
"DZ",29675,24.427083333333332,6.047326388888889
"BA",20415,23.818993055555556,2.0027546296296297
"UY",33559,23.306377314814814,1.2336805555555554
"GE",19592,21.670219907407407,3.6128125
"KG",20698,20.545219907407407,1.0486574074074073
"IS",25036,19.80179398148148,1.0341666666666667
"TN",18512,19.539722222222224,2.2063657407407407
"KE",13457,18.67025462962963,3.708090277777778
"KH",8255,16.88458333333333,2.1090856481481484
"AM",17384,15.41519675925926,1.310324074074074
"SV",10235,14.952800925925926,2.6955555555555555
"JO",14950,14.471041666666666,1.1531828703703704
"KW",15714,13.838958333333334,1.1289004629629629
"MM",7740,13.629988425925927,3.3338310185185187
"AL",13120,13.146840277777779,1.527662037037037
"ET",3344,12.451747685185186,1.7600462962962964
"NP",16287,12.377638888888889,2.3272916666666665
"ME",5215,12.057280092592592,1.225150462962963
"CI",6624,11.511689814814815,1.9309953703703704
"LK",13563,11.299722222222222,1.8627314814814815
"CY",12195,11.090532407407407,2.627789351851852
"CN",18780,10.752546296296297,4.698043981481481
"LU",14444,10.591493055555556,1.4130324074074074
"MK",15360,10.14832175925926,1.2201388888888889
"CR",9436,10.009965277777777,2.494699074074074
"DO",18334,9.484641203703704,1.736550925925926
"TZ",4097,9.431828703703705,2.628888888888889
"PA",10486,9.298402777777778,1.0132175925925926
"SY",5241,8.214467592592593,1.156423611111111
"HN",6457,8.06366898148148,2.147407407407407
"PS",2948,7.651701388888889,0.40109953703703705
"TJ",3083,7.178344907407407,0.412974537037037
"MN",5167,7.0069791666666665,0.9224768518518518
"UG",3465,6.911736111111111,2.2697800925925926
"NI",3454,6.5965625,1.4808564814814815
"GH",5167,6.514027777777778,1.6713888888888888
"RE",11923,6.180740740740741,0.8965277777777778
"LA",2249,5.756631944444444,1.0637847222222223
"QA",5160,5.3867824074074075,0.9271527777777778
"SN",5650,5.266631944444445,0.7271643518518518
"TT",4084,4.968252314814815,0.650150462962963
"JM",2879,4.547175925925926,0.7643402777777778
"ZM",1350,4.53457175925926,2.400474537037037
"OM",4111,4.45125,0.7842824074074074
"BH",2986,4.091400462962963,0.5024884259259259
"KY",3660,4.000439814814815,0.05427083333333333
"YE",3169,3.9533564814814817,1.1691435185185186
"LY",2915,3.798287037037037,0.9180439814814815
"CM",2466,3.749675925925926,1.208912037037037
"PR",6192,3.6541087962962964,1.0711574074074075
"CD",2651,3.5756828703703705,1.2525231481481482
"MO",2020,3.4795949074074075,0.17016203703703703
"AO",1663,3.4411342592592593,0.5769560185185185
"AF",2466,3.3745023148148148,1.236388888888889
"MZ",1305,3.350578703703704,0.6840046296296296
"FO",2474,3.339722222222222,0.17097222222222222
"MU",3860,3.3001851851851853,0.5513194444444445
"LB",3434,3.231736111111111,0.76125
"MT",5178,3.064490740740741,0.4291550925925926
"MG",1550,2.915787037037037,0.6241666666666666
"CU",6074,2.820266203703704,0.8924421296296297
"BJ",1511,2.51005787037037,0.7680787037037037
"RW",1430,2.3183796296296295,0.6358449074074074
"MV",1768,2.243900462962963,0.29094907407407405
"TM",1456,2.219548611111111,0.3512152777777778
"ZW",1482,2.1872569444444445,0.6374884259259259
"CG",918,1.9133796296296297,0.314224537037037
"GL",925,1.8084490740740742,0.11462962962962962
"MQ",3680,1.6466550925925927,0.5024305555555556
"TG",1467,1.6440625,0.22582175925925926
"ML",987,1.5255787037037036,0.4057060185185185
"GP",2867,1.4734953703703704,0.3335185185185185
"NC",3664,1.4426736111111111,0.1297685185185185
"SO",739,1.2400810185185185,0.3824652777777778
"CV",1091,1.2159143518518518,0.06079861111111111
"GN",773,1.1857291666666667,0.2947916666666667
"PG",447,1.1834490740740742,0.32501157407407405
"PF",2204,1.1797569444444445,0.1970486111111111
"GY",534,1.1266782407407407,0.38655092592592594
"CW",3423,1.1141550925925925,0.10361111111111111
"BF",1061,1.077349537037037,0.23243055555555556
"BW",780,1.063923611111111,0.21009259259259258
"FJ",767,0.9964814814814815,0.15980324074074073
"AD",1493,0.979386574074074,0.11137731481481482
"GI",1917,0.8956828703703704,0.04569444444444445
"BZ",1193,0.8303356481481482,0.2313310185185185
"AW",2381,0.807650462962963,0.18987268518518519
"NA",1110,0.7382291666666667,0.3134722222222222
"HT",1095,0.7352314814814814,0.2589814814814815
"MR",752,0.7202083333333333,0.21520833333333333
"JE",1427,0.7094328703703704,0.049965277777777775
"SC",363,0.6872685185185186,0.31289351851851854
"GA",746,0.679050925925926,0.2454976851851852
"SD",659,0.6760879629629629,0.30246527777777776
"IM",1123,0.6390625,0.10890046296296296
"MW",525,0.5998148148148148,0.2401851851851852
"LI",882,0.5786342592592593,0.06869212962962963
"BB",858,0.5686689814814815,0.10459490740740741
"GG",1411,0.5559606481481482,0.04041666666666666
"BS",1222,0.5029282407407407,0.12121527777777778
"BN",715,0.4930555555555556,0.15074074074074073
"BI",271,0.45980324074074075,0.09599537037037037
"GM",353,0.42127314814814815,0.22038194444444445
"NE",569,0.36097222222222225,0.13635416666666667
"SR",545,0.3608564814814815,0.10537037037037036
"BT",237,0.3517824074074074,0.13667824074074075
"MC",806,0.33971064814814816,0.056018518518518516
"SL",312,0.30011574074074077,0.06756944444444445
"BM",946,0.29864583333333333,0.059444444444444446
"YT",312,0.28605324074074073,0.09622685185185186
"SS",194,0.2845138888888889,0.1195486111111111
"TD",311,0.2812847222222222,0.11844907407407407
"VI",219,0.27361111111111114,0.1295486111111111
"SB",77,0.2598958333333333,0.10697916666666667
"TL",201,0.25875,0.04527777777777778
"DJ",197,0.2481712962962963,0.09434027777777777
"GF",816,0.24226851851851852,0.07517361111111111
"LR",200,0.24144675925925926,0.1090162037037037
"LC",291,0.20188657407407407,0.04103009259259259
"VG",168,0.19695601851851852,0.05390046296296296
"AG",414,0.19571759259259258,0.031608796296296295
"SM",446,0.19167824074074075,0.017002314814814814
"BQ",932,0.18052083333333332,0.031782407407407405
"GU",482,0.17391203703703703,0.038530092592592595
"MF",447,0.15672453703703704,0.04377314814814815
"SZ",152,0.15537037037037038,0.03998842592592593
"GD",540,0.155,0.03674768518518518
"SX",285,0.14649305555555556,0.01667824074074074
"VC",212,0.14480324074074075,0.047233796296296295
"KN",209,0.12141203703703704,0.033368055555555554
"VU",119,0.09150462962962963,0.019097222222222224
"DM",135,0.08885416666666666,0.03009259259259259
"LS",174,0.08408564814814815,0.025625
"TC",117,0.06939814814814815,0.030740740740740742
"AX",55,0.06768518518518518,0.011030092592592593
"EU",113,0.06465277777777778,0.008900462962962962
"GQ",59,0.06222222222222222,0.01885416666666667
"KM",50,0.05453703703703704,0.023958333333333335
"MP",51,0.05292824074074074,0.019976851851851853
"CK",80,0.04809027777777778,0.013032407407407407
"ST",46,0.03934027777777778,0.008368055555555556
"FM",27,0.03810185185185185,0.018877314814814816
"PW",19,0.03498842592592592,0.017314814814814814
"CF",45,0.032893518518518516,0.009583333333333333
"GW",104,0.030729166666666665,0.003564814814814815
"PM",65,0.027766203703703703,0.0096875
"TO",36,0.025266203703703704,0.0060879629629629626
"KI",17,0.01884259259259259,0.006759259259259259
"FK",31,0.017395833333333333,0.0018865740740740742
"WF",17,0.015127314814814816,0.005231481481481481
"AS",15,0.015127314814814816,0.006261574074074074
"WS",59,0.014525462962962962,0.000462962962962963
"AI",48,0.014525462962962962,0.003460648148148148
"MH",15,0.012326388888888888,0.0026967592592592594
"VA",30,0.011967592592592592,0.0009143518518518518
"ER",8,0.011770833333333333,0.007326388888888889
"BL",22,0.009027777777777777,0.0021643518518518518
"TV",5,0.003923611111111111,0.0019560185185185184
"KP",4,0.0028819444444444444,0.0012268518518518518
"NF",11,0.0027546296296296294,0.0006712962962962962
"NU",7,0.0027314814814814814,0.0
"IO",6,0.0012731481481481483,0.00047453703703703704
"MS",6,0.0002777777777777778,0.00015046296296296297
