"country","ips","tps","tps_miss"
"DE",3015665,2222.4088310185184,193.1254976851852
"US",3152089,2079.7288078703705,467.99796296296296
"FR",2620594,2062.007824074074,170.4367939814815
"BR",1896996,1698.2219791666666,86.41502314814815
"RU",643310,1567.9066435185184,290.0081828703704
"PL",702679,1489.0707523148149,192.14539351851852
"IT",1590506,976.5298726851852,118.72775462962963
"GB",1067909,948.2714351851852,160.25908564814816
"ID",546835,801.1497916666667,59.590625
"IN",733881,797.3533449074074,169.32380787037036
"UA",412410,767.5498842592592,92.94489583333333
"AR",372607,742.1515393518519,25.05943287037037
"NL",659908,720.3050810185185,78.61917824074074
"ES",751172,718.473125,51.316296296296294
"MX",395443,598.8915509259259,58.991458333333334
"JP",612154,426.40660879629627,65.11532407407407
"TR",353042,383.9937962962963,63.6541087962963
"CA",410467,383.7942708333333,60.11295138888889
"CO",269712,334.2459953703704,28.200914351851853
"IR",686390,317.964224537037,33.57221064814815
"BE",311545,284.6930902777778,31.26425925925926
"KZ",93802,281.3475462962963,12.183530092592592
"AU",267686,272.11118055555556,51.79825231481482
"BY",131536,265.18528935185185,12.966111111111111
"PE",109208,252.23043981481482,14.800243055555555
"RO",167084,240.02538194444443,20.19712962962963
"HU",218796,218.07927083333334,19.419675925925926
"SE",266512,215.5990277777778,35.90915509259259
"CH",144601,209.24760416666666,36.76673611111111
"TW",145300,206.47280092592592,40.487743055555555
"AT",183866,204.31746527777779,27.210543981481482
"CZ",234485,203.7715625,20.229409722222222
"GR",199095,181.21391203703703,14.365358796296297
"PT",198663,179.55116898148148,14.555081018518518
"HK",57354,173.57902777777778,30.785300925925927
"FI",113601,169.0675925925926,24.519641203703703
"PH",79812,159.2829976851852,37.19159722222222
"EC",60877,156.91563657407409,29.191724537037036
"DK",122506,155.74065972222223,22.36895833333333
"IE",332846,153.97238425925926,21.19179398148148
"LT",65304,129.97533564814816,11.223993055555555
"NO",137384,123.9914699074074,18.73792824074074
"UZ",25933,119.02678240740741,10.834710648148148
"MD",34976,116.88527777777777,3.7463194444444445
"TH",141933,116.25881944444444,15.869189814814815
"RS",54255,115.7154861111111,12.427523148148149
"BG",84388,113.97628472222222,15.264837962962963
"MY",114715,110.88998842592592,12.365104166666667
"LV",57034,108.96229166666667,11.342662037037037
"SK",107094,105.49358796296296,11.004641203703704
"KR",43974,101.1140625,11.366041666666666
"SG",58281,87.40061342592593,8.290902777777777
"ZA",69145,86.66060185185185,27.79347222222222
"HR",87119,85.19421296296296,8.702268518518519
"VN",113799,77.2003125,13.55105324074074
"PK",44101,71.73260416666666,9.710011574074073
"AZ",37521,71.58170138888889,3.1177662037037037
"AE",35732,70.72226851851852,46.14951388888889
"CL",92881,66.76646990740741,7.519328703703704
"BO",29892,62.60667824074074,4.443356481481482
"BA",25442,57.25403935185185,4.828993055555555
"IL",41546,56.00006944444444,9.605347222222223
"PY",30130,53.32041666666667,3.564085648148148
"EE",45761,52.78689814814815,10.395405092592593
"SA",95716,51.20072916666667,5.740983796296296
"IQ",25224,50.73064814814815,4.080787037037037
"NZ",68914,47.05790509259259,8.022141203703704
"SI",46660,46.570590277777775,6.898078703703704
"MA",37420,44.648784722222224,11.38212962962963
"UY",46133,44.30016203703704,3.024814814814815
"NG",22087,41.301516203703706,9.354710648148147
"GT",29711,39.75010416666667,5.263333333333334
"BD",17978,39.07938657407407,4.820694444444444
"VE",54682,37.907488425925926,5.756863425925926
"EG",41776,37.13871527777778,5.400081018518518
"KE",15217,30.110717592592593,8.400358796296297
"TN",22221,27.97388888888889,3.7625462962962963
"GE",22745,27.679988425925927,5.522534722222222
"KG",23407,27.051400462962963,1.6933912037037038
"DZ",26535,26.657233796296296,7.7009375
"IS",27263,26.013344907407408,1.5790625
"MM",12339,24.00642361111111,5.505844907407408
"SV",11756,23.514594907407407,4.254513888888889
"CY",14080,21.8728125,8.721574074074073
"CR",12349,21.615925925925925,6.729039351851852
"AM",20461,21.507638888888888,2.444652777777778
"CN",22339,21.175810185185185,9.814456018518518
"ME",6758,20.891145833333333,1.5971875
"KH",9657,19.52722222222222,3.3770949074074075
"LK",17099,17.898287037037036,2.7588541666666666
"ET",3723,17.87712962962963,2.535671296296296
"AL",15375,17.758136574074076,2.3334027777777777
"LU",15328,17.542453703703703,2.7053935185185187
"CI",8134,17.025590277777777,2.9804050925925925
"MN",7151,15.785185185185185,2.0334837962962964
"MK",20180,15.525902777777778,2.3574305555555557
"NP",17014,14.994548611111112,3.9018402777777776
"DO",24385,14.653912037037037,2.6384606481481483
"HN",7698,12.032453703703704,3.008773148148148
"PA",11772,11.822199074074074,1.412025462962963
"SN",7058,11.49287037037037,1.6065625
"NI",4278,11.032465277777778,3.184178240740741
"TZ",4864,10.154097222222223,2.8138657407407406
"KW",17288,10.06738425925926,0.8594097222222222
"RE",14325,9.695208333333333,1.501886574074074
"JO",10704,9.683344907407408,1.0251041666666667
"TT",4778,8.868796296296296,1.1316087962962964
"GH",6157,8.273206018518518,1.9962037037037037
"UG",4285,7.549872685185186,1.998900462962963
"TJ",3180,7.245046296296296,0.5430092592592592
"MG",2468,7.053530092592593,2.1445833333333333
"LA",2728,7.046168981481482,1.585798611111111
"PR",7797,6.834733796296296,2.5268634259259257
"CM",3216,6.23625,1.9597569444444445
"GP",3837,6.1490625,4.559988425925926
"JM",3394,5.707326388888889,0.9499884259259259
"MU",4569,5.631296296296297,0.8857407407407407
"FO",2779,5.499780092592593,0.24493055555555557
"CU",6848,5.446053240740741,2.299328703703704
"ZM",1706,5.17425925925926,2.4918287037037037
"CD",2932,4.813460648148149,1.5184606481481482
"MT",5756,4.7697569444444445,0.918125
"SY",4264,4.562164351851852,0.8697569444444444
"MZ",1788,4.480833333333333,0.9030787037037037
"KY",4160,4.207847222222222,0.07444444444444444
"AO",2208,4.198912037037037,0.7343055555555555
"MO",2374,3.9904282407407408,0.22003472222222223
"RW",1838,3.8150694444444446,1.345613425925926
"YE",3382,3.569398148148148,1.0356944444444445
"LB",3739,3.5167361111111113,0.7098842592592592
"TG",2002,3.4723148148148146,0.9439120370370371
"ZW",2053,3.336550925925926,1.1905787037037037
"BJ",1824,3.2031944444444442,0.9308680555555555
"OM",3680,3.099155092592593,0.544074074074074
"PS",2370,2.9277199074074076,0.2230324074074074
"NC",5048,2.8716898148148147,0.2720601851851852
"LY",2482,2.8226851851851853,1.0105787037037037
"SB",79,2.597986111111111,2.2985532407407407
"GL",1049,2.510173611111111,0.22780092592592593
"CG",1047,2.490196759259259,0.40479166666666666
"AF",1994,2.4846064814814817,1.0150578703703703
"QA",4432,2.3981018518518518,0.5210532407407408
"ML",1160,2.3166550925925926,0.5175810185185186
"PG",579,2.284988425925926,1.0725462962962964
"TM",1578,2.268449074074074,0.3109837962962963
"BH",2531,2.2211921296296295,0.3178125
"BF",1329,2.0788541666666664,0.6280439814814814
"MQ",4772,2.0647337962962964,0.534050925925926
"MW",670,1.9808449074074075,0.8973726851851852
"NE",697,1.8986921296296295,1.4074421296296296
"PF",2945,1.8609606481481482,0.435775462962963
"MV",1653,1.83,0.24015046296296297
"CW",4437,1.777986111111111,0.24234953703703704
"JE",1776,1.7575694444444445,0.19453703703703704
"BW",1078,1.6154282407407408,0.40403935185185186
"CV",1228,1.4599305555555555,0.12295138888888889
"FJ",932,1.4363194444444445,0.2665740740740741
"AW",2674,1.436273148148148,0.32689814814814816
"AD",2358,1.340497685185185,0.15840277777777778
"GN",904,1.3365393518518518,0.3179050925925926
"NA",1495,1.335960648148148,0.49471064814814814
"GY",600,1.225648148148148,0.34728009259259257
"BZ",1275,1.202013888888889,0.3248611111111111
"BB",931,1.1588773148148148,0.28827546296296297
"GI",2428,1.1174652777777778,0.029560185185185186
"GF",1375,1.0672800925925925,0.4168634259259259
"GA",932,1.0377546296296296,0.22648148148148148
"HT",1861,1.0278703703703704,0.3553587962962963
"SO",649,0.9904282407407408,0.38925925925925925
"MC",1301,0.863275462962963,0.13001157407407407
"IM",1158,0.8023611111111111,0.1504398148148148
"GG",1580,0.7399652777777778,0.05513888888888889
"LI",1131,0.739375,0.08758101851851852
"BS",1436,0.6816435185185186,0.14328703703703705
"SL",396,0.6609027777777777,0.11494212962962963
"SR",581,0.6405902777777778,0.20694444444444443
"MR",902,0.5875694444444445,0.14159722222222224
"BI",344,0.5570023148148148,0.1352662037037037
"SD",607,0.5549074074074074,0.2587962962962963
"BT",299,0.5416319444444444,0.2036689814814815
"LR",246,0.523912037037037,0.16133101851851853
"SM",639,0.4875462962962963,0.03175925925925926
"BM",1096,0.4621875,0.08832175925925925
"BN",786,0.45839120370370373,0.11703703703703704
"SS",283,0.4534490740740741,0.1842824074074074
"SC",388,0.4398611111111111,0.10539351851851853
"TD",314,0.4009375,0.17850694444444445
"VI",284,0.3940046296296296,0.22945601851851852
"LC",359,0.389224537037037,0.11548611111111111
"TL",270,0.36743055555555554,0.10302083333333334
"GM",411,0.3139351851851852,0.09027777777777778
"MF",564,0.3096759259259259,0.11916666666666667
"YT",379,0.29344907407407406,0.06613425925925925
"GD",511,0.26341435185185186,0.10865740740740741
"GU",577,0.24215277777777777,0.048449074074074075
"SZ",231,0.23738425925925927,0.07940972222222223
"LS",230,0.2313425925925926,0.0734375
"AX",94,0.23121527777777778,0.0203125
"AG",380,0.22332175925925926,0.06608796296296296
"VG",180,0.18533564814814815,0.042951388888888886
"VU",142,0.17277777777777778,0.030243055555555554
"VC",221,0.16972222222222222,0.06399305555555555
"SX",328,0.16668981481481482,0.041400462962962965
"KN",176,0.15199074074074073,0.06681712962962963
"DM",142,0.15046296296296297,0.05009259259259259
"BQ",866,0.1341087962962963,0.018344907407407407
"VA",112,0.11625,0.013888888888888888
"DJ",168,0.10951388888888888,0.027858796296296295
"GQ",92,0.10025462962962962,0.03197916666666667
"TC",211,0.09300925925925926,0.022407407407407407
"EU",131,0.09115740740740741,0.012418981481481482
"CK",70,0.09040509259259259,0.05043981481481481
"CF",76,0.07979166666666666,0.029907407407407407
"TO",45,0.07454861111111111,0.02259259259259259
"ER",9,0.06398148148148149,0.04780092592592593
"WS",53,0.0600462962962963,0.011157407407407408
"MP",70,0.04365740740740741,0.008645833333333333
"ST",53,0.041539351851851855,0.004594907407407408
"MH",13,0.04005787037037037,0.016064814814814816
"GW",124,0.03347222222222222,0.0069097222222222225
"KI",21,0.031516203703703706,0.01849537037037037
"KM",49,0.030787037037037036,0.006168981481481482
"PM",66,0.027824074074074074,0.004155092592592592
"WF",25,0.026747685185185187,0.017326388888888888
"BL",29,0.025925925925925925,0.005671296296296297
"AS",17,0.024108796296296295,0.009930555555555555
"FK",40,0.02287037037037037,0.005555555555555556
"FM",34,0.022662037037037036,0.01775462962962963
"TV",9,0.022453703703703705,0.015590277777777778
"PW",43,0.020810185185185185,0.00587962962962963
"CX",4,0.012280092592592592,0.0003125
"AI",37,0.005960648148148148,0.0014351851851851852
"MS",17,0.002395833333333333,0.00047453703703703704
"NF",13,0.0016435185185185185,0.0012152777777777778
"NR",6,0.0013194444444444445,0.00018518518518518518
"IO",4,0.00028935185185185184,1.1574074074074073e-05
