"country","ips","tps","tps_miss"
"US",3927313,2920.510636574074,541.5470949074074
"DE",2637363,2645.7489930555557,364.0874421296296
"FR",3001639,2401.0180439814817,246.30885416666666
"RU",769230,1938.8523611111111,393.82266203703705
"BR",1961974,1900.2717476851851,109.50584490740741
"PL",743130,1732.154050925926,236.51541666666665
"IT",2007465,1284.661423611111,174.74947916666667
"GB",1231425,1152.6759837962964,205.5321412037037
"IN",847695,988.7895138888889,216.68844907407407
"NL",797541,946.440775462963,116.33469907407408
"ES",847525,868.3166666666667,80.00684027777778
"ID",625506,867.1443402777778,83.20475694444444
"AR",438955,862.8669212962963,46.33612268518519
"MX",477005,790.9827893518518,78.16342592592592
"UA",410114,682.1071527777777,83.94609953703704
"IR",942899,587.3811574074074,56.0940162037037
"JP",554065,520.0182175925926,89.53696759259259
"CA",485341,456.4022337962963,91.26700231481482
"TR",396834,446.5982407407407,66.51457175925925
"AU",400754,397.0680208333333,64.61924768518519
"CO",291840,393.7702546296296,42.6027662037037
"KZ",176426,369.698599537037,27.49599537037037
"BE",341420,346.3745138888889,44.67780092592593
"AT",201601,308.02736111111113,51.44581018518519
"RO",181712,289.24399305555556,32.18467592592592
"PE",120311,275.85247685185186,22.205046296296295
"HU",252266,265.10449074074074,28.976689814814815
"CZ",259123,255.48409722222223,32.77565972222222
"BY",133076,254.81215277777778,25.301643518518517
"GR",227961,247.28260416666666,24.67136574074074
"SE",281220,243.83103009259258,39.576909722222226
"CH",174410,228.45126157407407,36.988113425925924
"FI",121356,213.49439814814815,33.907789351851854
"EC",59561,212.31425925925927,24.725787037037037
"IE",407300,206.70810185185186,28.409537037037037
"PT",214512,197.70469907407409,22.65712962962963
"CL",134810,195.3559837962963,25.43579861111111
"DK",112185,185.04111111111112,26.272627314814816
"UZ",28109,178.5463773148148,31.66980324074074
"TW",149498,172.7320949074074,58.57615740740741
"PH",105192,166.11475694444445,42.24241898148148
"TH",185804,156.58917824074075,22.879733796296296
"LT",71432,154.80616898148148,18.58082175925926
"BG",90141,150.1186226851852,27.714895833333333
"LV",66597,146.90706018518517,17.62471064814815
"NO",109633,143.0912037037037,23.21908564814815
"SK",135154,139.47289351851853,14.552442129629629
"RS",59141,134.43185185185186,17.087152777777778
"SG",65742,134.0145949074074,25.459930555555555
"VN",141612,132.32393518518518,22.375416666666666
"HK",54570,130.90150462962964,48.091377314814814
"MY",129055,125.11685185185185,17.179386574074073
"EG",65794,118.27172453703703,16.008240740740742
"ZA",86391,106.00344907407407,23.45667824074074
"HR",91997,104.39949074074075,12.896967592592592
"PK",67948,104.03918981481482,14.459537037037038
"KR",48755,100.24172453703704,13.368159722222222
"SA",128567,94.85800925925926,11.979618055555555
"IL",93544,83.0807986111111,10.112916666666667
"AZ",40307,82.94364583333333,4.024456018518518
"BD",31462,81.60956018518519,15.750347222222222
"NZ",81379,76.54952546296296,13.349594907407408
"BO",35900,76.13648148148148,9.103842592592592
"BA",26732,75.62247685185186,7.9853125
"MD",36970,65.25537037037037,5.204027777777778
"PY",32484,62.302314814814814,4.6554976851851855
"IQ",27897,58.37072916666666,7.837719907407408
"GT",33126,55.28357638888889,8.364421296296296
"VE",62784,54.90671296296296,7.683113425925926
"EE",49277,53.85231481481482,7.312939814814815
"UY",48445,52.70293981481481,3.753576388888889
"SI",39171,49.523854166666666,11.595462962962962
"MA",39505,46.48261574074074,13.510613425925927
"AE",46772,45.72576388888889,7.584155092592592
"NG",25899,38.1150462962963,10.175081018518519
"TN",29775,37.11096064814815,7.029988425925926
"KE",17045,31.884594907407408,6.566597222222223
"DZ",35247,31.88365740740741,5.9743055555555555
"KG",22366,31.361608796296295,3.957974537037037
"NP",24677,31.11778935185185,7.3290393518518515
"SV",10201,30.60480324074074,5.424571759259259
"MM",13389,28.753703703703703,6.675
"ME",7874,28.457523148148148,2.1885879629629628
"GE",17945,28.385011574074074,6.250011574074074
"LK",20811,27.766712962962963,4.724027777777778
"CR",16575,26.504467592592594,6.239224537037037
"ET",5317,25.049479166666668,2.8098726851851854
"MN",14041,24.1196875,3.6075347222222223
"KH",10061,23.331064814814816,4.794733796296296
"AM",17371,22.536284722222224,2.567962962962963
"DO",30862,22.283796296296295,4.110543981481482
"IS",27112,21.210358796296298,2.0969675925925926
"MK",22516,20.93162037037037,4.111006944444444
"KW",18901,20.70099537037037,1.5205555555555557
"AL",16134,19.69212962962963,2.9895949074074073
"JO",15615,18.45638888888889,2.420173611111111
"CY",15406,18.235092592592594,2.931064814814815
"LU",16087,17.65855324074074,2.5967824074074075
"SY",7932,17.054444444444446,1.2785648148148148
"CI",8215,16.85795138888889,3.4554976851851853
"PA",12556,16.784016203703704,2.0449421296296295
"TZ",9976,15.832708333333333,5.064050925925926
"HN",8945,15.508287037037038,4.330150462962963
"CN",16220,15.357106481481482,8.415717592592593
"NI",4928,14.232951388888889,3.7163078703703705
"LA",3362,11.855694444444444,3.1533796296296295
"OM",5559,11.8515625,4.046793981481481
"GH",6657,11.487002314814815,3.204085648148148
"RE",17067,11.34962962962963,1.8146180555555556
"TJ",4031,10.7828125,1.1281944444444445
"FO",3614,10.072337962962964,0.4452314814814815
"PR",10786,10.064155092592593,2.9203935185185186
"MG",3723,9.851273148148149,3.732337962962963
"UG",5007,9.463935185185186,2.259525462962963
"PS",2781,9.244907407407407,1.3770833333333334
"MZ",2185,8.479768518518519,1.4835185185185185
"TT",5086,8.450671296296296,1.1442824074074074
"QA",8004,8.309525462962963,1.1904976851851852
"SN",7037,8.252939814814814,1.8147569444444445
"AF",3055,7.391493055555555,2.6324189814814813
"MU",5267,7.089583333333334,1.383900462962963
"CM",3659,6.629918981481482,2.724386574074074
"JM",3972,6.225173611111111,1.2125925925925927
"NA",1760,6.000925925925926,4.423530092592593
"CD",3155,5.83425925925926,1.985324074074074
"MT",6081,5.42693287037037,1.086886574074074
"LB",4236,5.232824074074074,1.1011574074074073
"YE",2940,5.049305555555556,1.7969675925925925
"BH",3853,4.760185185185185,0.7158333333333333
"TG",1949,4.760034722222223,2.208113425925926
"AO",2878,4.646770833333333,1.2223032407407408
"ZM",2828,4.5495833333333335,1.098113425925926
"LY",3121,4.521273148148148,1.7416435185185186
"ZW",2268,4.508368055555556,1.3725578703703705
"RW",2384,4.4147337962962965,1.2418981481481481
"NC",6845,3.7934375,0.651099537037037
"BJ",1700,3.653460648148148,1.534710648148148
"CU",5443,3.4288773148148146,0.872025462962963
"AW",1464,3.182326388888889,1.8312847222222222
"BF",2356,3.1536574074074073,0.7658796296296296
"ML",1401,3.1290162037037037,0.9476736111111111
"GP",4726,2.9996064814814813,0.5665509259259259
"MQ",5762,2.9313310185185184,0.6382060185185185
"PG",697,2.69755787037037,1.2858333333333334
"AD",3453,2.609560185185185,0.3012384259259259
"CG",898,2.6093865740740743,0.6484606481481482
"MV",2392,2.4788888888888887,0.3686226851851852
"GL",918,2.4454861111111112,0.21258101851851852
"MO",2113,2.4163657407407406,0.22126157407407407
"PF",3546,2.3910185185185187,0.5109837962962963
"CW",2899,2.3418402777777776,0.2937384259259259
"GN",860,2.2563310185185186,1.069189814814815
"BW",1275,2.186354166666667,0.6829861111111111
"CV",1559,2.1264583333333333,0.2813773148148148
"BZ",1427,1.6194675925925925,0.41380787037037037
"GY",818,1.5031944444444445,0.3562384259259259
"TM",528,1.435625,0.25417824074074075
"MW",900,1.4111111111111112,0.472349537037037
"SB",98,1.4033217592592593,1.1048958333333334
"BB",1237,1.3800347222222222,0.4490625
"SO",856,1.3461342592592593,0.568125
"MR",1092,1.329548611111111,0.504537037037037
"FJ",849,1.3290972222222222,0.3001388888888889
"GA",1282,1.3154050925925926,0.4692939814814815
"IM",1140,1.1659027777777777,0.28002314814814816
"LI",1484,1.1391203703703703,0.13663194444444443
"SL",417,1.1327430555555555,0.21746527777777777
"GI",2171,1.097210648148148,0.04605324074074074
"HT",1058,1.090324074074074,0.3700462962962963
"JE",1605,1.0538888888888889,0.17605324074074075
"DM",157,1.0373263888888888,0.2987037037037037
"GG",1476,1.026736111111111,0.11135416666666667
"KY",2668,0.9437731481481482,0.08267361111111111
"SR",868,0.9280787037037037,0.2838425925925926
"BN",981,0.8374305555555556,0.27229166666666665
"MC",1400,0.8263425925925926,0.10733796296296297
"GF",1683,0.7899884259259259,0.20891203703703703
"SM",766,0.7698263888888889,0.058229166666666665
"VI",434,0.7396527777777778,0.2948263888888889
"NE",476,0.7320833333333333,0.2422800925925926
"BS",1388,0.7293402777777778,0.16159722222222223
"BT",351,0.6129398148148149,0.2845486111111111
"BQ",814,0.5843402777777778,0.14903935185185185
"BM",1353,0.5238425925925926,0.09626157407407407
"SC",397,0.48359953703703706,0.14413194444444444
"YT",413,0.4764236111111111,0.14277777777777778
"SS",276,0.4739236111111111,0.199375
"VA",101,0.4684837962962963,0.022754629629629628
"BI",645,0.4633449074074074,0.1285763888888889
"LR",297,0.45988425925925924,0.1932060185185185
"GM",471,0.4370833333333333,0.14520833333333333
"LC",494,0.4007060185185185,0.14336805555555557
"DJ",254,0.37243055555555554,0.10152777777777777
"GU",707,0.37005787037037036,0.11030092592592593
"MF",694,0.3634722222222222,0.10459490740740741
"SZ",347,0.33633101851851854,0.08707175925925927
"AX",100,0.32586805555555554,0.12289351851851851
"SD",283,0.3121759259259259,0.1667824074074074
"GD",569,0.28618055555555555,0.08755787037037037
"VU",182,0.28239583333333335,0.0950462962962963
"TL",223,0.27875,0.09662037037037037
"AG",395,0.25180555555555556,0.07111111111111111
"SX",465,0.2469097222222222,0.06327546296296296
"VC",316,0.24004629629629629,0.07863425925925926
"VG",265,0.21538194444444445,0.06157407407407407
"LS",287,0.21011574074074074,0.08163194444444444
"GQ",100,0.16974537037037038,0.08334490740740741
"TC",320,0.15069444444444444,0.0358912037037037
"ST",83,0.15002314814814816,0.044050925925925924
"KN",277,0.14810185185185185,0.04193287037037037
"WS",75,0.12908564814814816,0.040625
"TD",173,0.11646990740740741,0.07546296296296297
"KI",24,0.09798611111111111,0.07520833333333334
"GW",129,0.09746527777777778,0.043090277777777776
"BL",44,0.08253472222222222,0.016168981481481482
"FM",31,0.07711805555555555,0.04445601851851852
"CF",91,0.07599537037037037,0.02383101851851852
"TO",51,0.05951388888888889,0.029502314814814815
"KM",70,0.05831018518518519,0.015891203703703703
"MP",97,0.0512962962962963,0.012303240740740741
"PM",89,0.047789351851851854,0.008923611111111111
"AS",29,0.035798611111111114,0.014027777777777778
"AI",108,0.033715277777777775,0.00738425925925926
"FK",48,0.031261574074074074,0.0077777777777777776
"PW",39,0.028171296296296295,0.010439814814814815
"EU",18,0.028125,0.001851851851851852
"TV",8,0.02347222222222222,0.01615740740740741
"CK",39,0.018483796296296297,0.005162037037037037
"WF",32,0.016689814814814814,0.006331018518518519
"NR",7,0.0069097222222222225,0.002650462962962963
"MS",9,0.004965277777777778,0.002337962962962963
"AQ",4,0.003738425925925926,0.002789351851851852
"ER",5,0.0027199074074074074,0.0003587962962962963
"MH",8,0.002013888888888889,0.0008449074074074074
"CX",4,0.0013310185185185185,0.00016203703703703703
"NF",5,0.0003935185185185185,0.00010416666666666667
