"host","tps","tps_miss"
"openstreetmap.org",1403.922222222222,400.560324074074
"becasbenitojuarez.gob.mx",213.14391203703704,7.09300925925926
"localhost",211.9360763888889,21.03207175925926
"openrailwaymap.org",141.9402199074074,21.24344907407407
"routesmart.com",134.6372337962963,32.184074074074076
"myrouteapp.com",90.28282407407407,15.454467592592593
"mondialrelay.fr",89.23502314814816,2.4452083333333334
"onliner.by",75.03120370370371,1.2130439814814815
"anwb.nl",65.316875,1.0732638888888888
"arcgis.com",64.7214930555554,10.474016203703703
"karnaval.ir",63.49011574074074,3.2979282407407404
"tracksolid.com",60.612442129629635,5.866655092592592
"drivetest.ca",57.56399305555556,0.2937152777777778
"kadastr.live",56.95128472222222,15.74380787037037
"setetrack.it",56.70899305555555,3.1169560185185183
"nakarte.me",54.01435185185185,11.596956018518519
"qualp.com.br",52.389664351851856,0.6869791666666668
"sentinel-hub.com",48.157164351851854,9.536851851851852
"afstandmeten.nl",47.35564814814815,2.049201388888889
"fishermap.org",46.23033564814814,13.505625
"topographic-map.com",46.12517361111112,4.099571759259259
"rainviewer.com",45.323692129629634,0.24939814814814815
"val.se",44.690613425925925,0.8609606481481481
"ibge.gov.br",44.324745370370344,6.125219907407409
"mobiliz.com.tr",43.50030092592594,3.977546296296297
"skelbiu.lt",42.188958333333325,4.097777777777778
"127.0.0.1",42.118923611111114,3.7533680555555557
"jajiga.com",41.77012731481481,0.3476736111111111
"rubmaps.ch",41.59278935185185,1.0197453703703703
"busti.me",41.49082175925926,1.0395601851851852
"fires.ru",41.00478009259259,1.694201388888889
"primaltracking.com",40.61606481481482,2.126423611111111
"imobiliare.ro",39.442812499999995,1.3026967592592593
"royallepage.ca",38.506851851851856,1.2261226851851852
"cdsvyatka.com",38.22525462962963,0.2823263888888889
"gites-de-france.com",38.04388888888888,1.6487847222222223
"windfinder.com",35.39953703703704,2.6756134259259263
"fogos.pt",34.68328703703704,0.5083217592592593
"calculitineraires.fr",34.6415162037037,4.673611111111111
"wikiroutes.info",34.56150462962963,4.0525925925925925
"sinopticoplus.com",34.31003472222223,0.7074074074074075
"atlasgr.com.br",34.213865740740744,0.7285763888888889
"openstreetmap.fr",33.403321759259256,2.8153472222222224
"solutudo.com.br",33.070277777777775,0.47664351851851855
"araskargo.com.tr",32.24112268518519,1.3422800925925926
"findlatitudeandlongitude.com",31.881469907407407,6.260578703703704
"atrbpn.go.id",31.36569444444445,6.395358796296297
"d-flight.it",31.175775462962964,4.650671296296296
"omnicomm.ru",30.855277777777772,3.9703356481481484
"gays-cruising.com",30.414525462962963,0.9289236111111111
"trackgps.ro",30.403842592592596,4.0696412037037035
"rutadirecta.com",30.147939814814816,0.34831018518518525
"statshunters.com",29.75675925925926,1.8869444444444445
"wolnaszkola.org",29.590393518518518,0.7843518518518517
"tvil.ru",28.805370370370373,0.8979166666666666
"keraunos.org",27.565300925925925,0.7669675925925926
"codigopostal.gov.co",26.669363425925926,1.429212962962963
"trackingo.in",26.5580208333333,2.2546759259259255
"visugpx.com",26.549131944444444,3.7206944444444443
"lightningmaps.org",26.268634259259258,1.7351851851851852
"geotree.ru",25.97023148148148,3.2749652777777776
"pastvu.com",25.695416666666667,2.820972222222222
"epsb.ca",25.124594907407406,0.6902893518518518
"",25.103784722222223,7.232511574074074
"carbu.com",25.09283564814815,0.33980324074074075
"adcombi.com",25.078402777777775,0.01704861111111111
"ad-production-stage.com",24.69266203703704,0.00625
"mundraub.org",24.5096875,2.4441550925925926
"gpstrackerxy.com",24.403020833333336,1.339409722222222
"att.com",24.38351851851852,1.7497106481481481
"adsbexchange.com",24.175057870370367,1.483460648148148
"cruisingmap.net",24.16167824074074,1.0115972222222223
"retromap.ru",24.14087962962963,4.7648726851851855
"satwork.net",24.003541666666667,1.9236226851851852
"all-routes.ru",23.847719907407406,2.1649074074074073
"navifleet.pl",23.58439814814815,2.249895833333333
"openstreetmap.hu",22.68778935185185,2.9802430555555555
"monitoreo360.com",22.60320601851852,1.2929282407407408
"omnilink.com.br",22.391076388888887,1.6920949074074074
"huntermonitoreo.com",22.030752314814816,1.179201388888889
"ruptela.com",21.93733796296296,2.1736805555555554
"opentechgr.com.br",21.856666666666666,1.1287847222222223
"la-spa.fr",21.76042824074074,0.08790509259259259
"natuurmonumenten.nl",21.3909375,0.7762962962962963
"nycpokemap.com",21.263460648148147,0.682511574074074
"glonasssoft.ru",20.990405092592592,2.297083333333333
"openseamap.org",20.71039351851852,4.440439814814815
"tracksolidpro.com",20.65517361111111,3.080347222222222
"telkom.co.id",20.63927083333333,0.285613425925926
"weathermod-bg.eu",20.622708333333332,0.06871527777777778
"rotasbrasil.com.br",20.564965277777777,0.607037037037037
"kosmosnimki.ru",20.26724537037037,2.9189120370370363
"komparing.com",20.16847222222222,0.5420023148148149
"openrouteservice.org",20.159189814814816,3.035659722222222
"mutu-kgn.ru",19.950844907407408,0.2511805555555556
"marinetraffic.live",19.84662037037037,1.6850462962962962
"gpvweather.com",19.699467592592594,0.017534722222222222
"metrocuadrado.com",19.645648148148148,0.2247337962962963
"minsktrans.by",19.581666666666667,0.12700231481481483
"brouter.de",19.51207175925926,3.1569791666666664
"wpfmobilemap.app",19.50605324074074,2.267037037037037
"dhl.pl",19.346886574074073,2.4916203703703705
"fourc.net",19.076226851851853,0.013043981481481483
"kojaro.com",19.06571759259259,0.3443981481481482
"cirkwi.com",18.977592592592586,0.9858912037037036
"latlong.net",18.891909722222223,5.562037037037037
"mapcustomizer.com",18.821238425925927,2.0802314814814813
"airbornewandeltocht.nl",18.797800925925927,0.14226851851851852
"inpost.es",18.41372685185185,0.3491550925925926
"esri.com",18.20813657407407,6.583900462962963
"aqar.fm",18.17769675925926,1.0966550925925926
"itspl.net",18.176956018518517,0.8545486111111111
"footpathmap.co.uk",17.954479166666665,4.743402777777778
"mindat.org",17.824872685185184,3.4020601851851855
"hsc.gov.ua",17.60853009259259,0.23675925925925925
"lyft.net",17.532928240740738,4.929768518518517
"searates.com",17.41488425925926,0.12606481481481482
"kooora.com",17.180381944444445,0.41111111111111115
"touristgah.com",17.104583333333334,0.5986689814814815
"floodmap.net",17.091122685185184,1.022326388888889
"nap-camp.com",17.077997685185185,0.8210416666666667
"nocowanie.pl",16.95731481481495,0.8674652777777784
"ifood.com.br",16.819259259259262,0.08190972222222222
"stops.lt",16.777118055555555,0.37905092592592593
"simplaza.org",16.68082175925926,0.7396527777777778
"verkehrslage.de",16.613831018518518,0.5821527777777777
"fort-monitor.ru",16.372858796296295,1.798576388888889
"ridewithgps.com",16.20951388888889,4.655358796296296
"moscarossa.biz",16.148252314814815,0.22743055555555555
"sitrack.mx",16.13429398148148,0.9537731481481482
"policia.gov.co",16.0756712962963,1.4185069444444443
"flixbus.com",15.987187500000001,0.06166666666666667
"pleinchamp.com",15.778935185185185,0.06335648148148149
"ceb.lk",15.75292824074074,0.41173611111111114
"tha.kz",15.639201388888889,0.26763888888888887
"lefigaro.fr",15.54167824074074,0.8113078703703704
"parking.spb.ru",15.507453703703705,0.1878125
"lescrous.fr",15.234178240740741,0.09193287037037037
"cargorun.ru",15.216111111111111,0.5575347222222222
"samsung.com",15.104965277777778,5.9614467592592595
"getrak.com",14.980706018518518,0.5133217592592593
"wikiloc.com",14.965370370370373,3.9473958333333345
"digitrack.pl",14.913692129629629,1.1199305555555554
"mapio.net",14.87207175925926,1.3832523148148148
"detectme.net",14.845567129629629,0.006388888888888889
"speedy.com.ar",14.793842592592592,0.6271296296296296
"activetrip.me",14.76375,2.6427199074074075
"ilmeteo.it",14.76244212962963,0.08658564814814815
"ministeriodegobierno.gob.ec",14.346099537037038,0.7375115740740742
"hinode.pics",14.274479166666667,1.1811226851851853
"orderlord.com",14.25434027777778,0.6538310185185184
"greyhound.com",14.250324074074074,1.2503356481481482
"geotastic.net",14.22988425925926,0.4487962962962963
"tilannehuone.fi",14.071597222222222,0.2964236111111111
"epaka.pl",14.069710648148135,0.17609953703703685
"119.235.249.45",14.063356481481481,0.06050925925925926
"fuelo.net",14.018182870370369,0.44107638888888895
"freedar.uk",13.81886574074074,0.3295601851851852
"rail.cc",13.774074074074074,0.4918402777777778
"jcyl.es",13.769317129629629,0.06116898148148147
"sirap.fr",13.749988425925926,3.6029398148148135
"phototravellers.de",13.726724537037038,0.31452546296296297
"haya.es",13.657291666666667,0.21358796296296295
"ozon.ru",13.647326388888889,0.19907407407407407
"remoteeyeplsat.com",13.575,0.5526041666666667
"semob.df.gov.br",13.474826388888888,0.045335648148148146
"freemaptools.com",13.264363425925925,1.000625
"stigmap.gr",13.228946759259259,0.7449652777777778
"vriskoapostasi.gr",13.200914351851852,0.6290393518518519
"groupalarm.com",13.1709375,0.012210648148148148
"securitrac.net",13.141851851851852,0.05616898148148148
"mappedometer.com",13.107280092592593,2.731863425925926
"gloryshole.com",12.952222222222222,0.45405092592592594
"maklarhuset.se",12.90480324074074,0.20974537037037036
"supercharge.info",12.812488425925926,1.0733101851851852
"ravex.com.br",12.649560185185186,0.2896296296296296
"worldpostalcode.com",12.543657407407407,2.4185300925925928
"territoryhelper.com",12.424108796296297,2.0594675925925925
"datasystem.pl",12.356458333333332,1.5460416666666668
"rega.ch",12.351979166666666,0.0
"fws.gov",12.344652777777778,0.9671643518518519
"gov.hu",12.254872685185187,0.47
"waymarkedtrails.org",12.2184375,2.1400115740740744
"angazadesign.com",12.16662037037037,0.3657523148148148
"mk.local",12.14818287037037,0.5598842592592592
"itrack.com.br",12.144629629629629,1.2374537037037037
"prasarana.com.my",12.100972222222222,0.13368055555555555
"metasail.it",12.081296296296296,0.4176388888888889
"bus62.ru",12.047349537037038,0.4849652777777778
"tallinn.ee",12.002476851851851,0.24388888888888888
"apple.com",11.671215277777778,5.132905092592593
"sii.cl",11.482569444444445,1.540150462962963
"doz.pl",11.376087962962963,0.19938657407407406
"world-weather.ru",11.334502314814815,0.7784027777777778
"ruta0.com",11.31454861111111,0.8959375
"streetcheck.co.uk",11.269907407407407,0.9122337962962963
"infis.pl",11.265023148148147,1.7124768518518518
"autotrack.nl",11.09662037037037,0.10907407407407407
"politiadefrontiera.ro",11.091226851851852,0.10565972222222222
"annunci69.it",11.038136574074073,0.04476851851851852
"otenko.com",11.016620370370369,0.6787731481481482
"nehnutelnosti.sk",10.97048611111111,1.0421527777777777
"compareschoolrankings.org",10.920983796296296,0.46630787037037036
"recorditalia.net",10.920972222222222,1.7671875
"tractive.com",10.916018518518518,5.430150462962963
"fuelgr.gr",10.913599537037037,0.2852662037037037
"brono.com",10.864895833333334,1.087800925925926
"emporis.com",10.850983796296296,2.723229166666667
"nextbike.de",10.756064814814815,1.0284490740740742
"smartivo.com",10.730185185185183,0.8891898148148147
"m2mbd.com",10.687627314814815,0.3595949074074074
"kpt.kyiv.ua",10.683518518518518,0.10043981481481482
"kemdikbud.go.id",10.653101851851849,0.359548611111111
"slowhop.com",10.629814814814814,0.3817361111111111
"truck-control.by",10.620243055555555,1.0087731481481481
"gpstracking.ro",10.565543981481483,0.9248379629629631
"talabatey.com",10.564872685185184,0.3103240740740741
"overpass-turbo.eu",10.443715277777777,1.368113425925926
"abexacloud.com",10.428113425925925,0.024305555555555556
"historicaerials.com",10.425277777777778,3.756342592592593
"sre.gob.mx",10.395543981481483,0.18719907407407405
"logitracs.com",10.299351851851851,1.1616319444444443
"civico.com",10.263923611111112,0.06032407407407407
"masstimes.org",10.242905092592592,1.3432523148148148
"amazon.com",10.2396412037037,2.551782407407407
"boxdelivery.com.br",10.08667824074074,0.06618055555555556
"abs.gov.au",10.009340277777778,0.4371990740740741
"dgt.es",9.982442129629629,0.41511574074074076
"axega112.gal",9.971377314814816,0.006215277777777778
"transport.cv.ua",9.948518518518519,0.04501157407407407
"brandstof-zoeker.nl",9.919664351851852,0.3078240740740741
"anube.es",9.916736111111112,0.8680439814814814
"celesc.com.br",9.911608796296298,0.8845023148148148
"orientering.se",9.897291666666668,0.5847337962962963
"rybalku.ru",9.80224537037037,1.2219444444444445
"kensetumap.com",9.798275462962962,1.1184027777777779
"bilkom.pl",9.766192129629628,0.1078125
"anglers.jp",9.761875,0.17581018518518518
"201.140.100.144",9.734722222222222,0.12002314814814814
"visir.is",9.557037037037038,0.37157407407407406
"addressesandpostcodes.co.uk",9.520798611111111,1.984849537037037
"komoot.de",9.501238425925926,2.166516203703704
"brunoespiao.com.br",9.48292824074074,0.7215162037037037
"filae.com",9.378391203703703,0.20848379629629632
"cartoradio.fr",9.34295138888889,2.1516087962962964
"m2bomber.com",9.342256944444443,0.2951851851851852
"vau.aero",9.33070601851852,0.1163425925925926
"gaccom.jp",9.325810185185187,0.6576041666666668
"foundi.info",9.321296296296296,1.4073379629629628
"fulltrackapp.com",9.289108796296286,1.2296412037037039
"ligataxi.com",9.282141203703695,0.30215277777777777
"buonny.com.br",9.15349537037037,0.33659722222222227
"fetchgis.com",9.129641203703702,2.1319560185185185
"statuspnr.in",9.126400462962962,0.5886921296296296
"paradisu.de",9.112106481481481,0.29743055555555553
"sucursales.net",9.100208333333333,0.2638425925925926
"eurobydleni.cz",9.093969907407407,0.7969444444444445
"gdedps.com",9.092025462962964,0.23655092592592591
"kazantransport.ru",9.057719907407407,0.05392361111111111
"radar-opadow.pl",9.051145833333333,0.30268518518518517
"prix-du-carburant.fr",9.02704861111111,0.11157407407407408
"geoportalgasolineras.es",8.934074074074074,0.3365046296296296
"rescue1122.org",8.921226851851852,0.25497685185185187
"geocaching.com",8.868159722222222,1.0916319444444444
"geoworld.space",8.859363425925926,0.35432870370370373
"tide.ws",8.819664351851852,0.3810763888888889
"tekom.pl",8.775069444444444,1.1797222222222223
"gpsvisualizer.com",8.77292824074074,2.3599305555555556
"geoportal.co.me",8.72650462962963,0.7390046296296297
"traseo.pl",8.69880787037037,1.1370023148148147
"sab.gov.co",8.692511574074073,0.0005671296296296297
"fpln.ru",8.664027777777777,0.6203009259259259
"mapsdirections.info",8.662106481481482,0.7736342592592592
"project-gc.com",8.64625,0.6278356481481482
"nex.ba",8.620023148148148,0.31865740740740744
"sch.gr",8.576666666666668,1.6806944444444438
"fleetx.io",8.526736111111113,1.1023263888888888
"mappeweb.it",8.482523148148148,2.0004166666666667
"telekom.de",8.475636574074075,1.4387152777777774
"agriturismo.it",8.47556712962963,0.5504976851851852
"scout-gps.ru",8.474456018518518,0.7523842592592593
"spain.info",8.462199074074073,0.6932754629629629
"firetree.net",8.377164351851851,0.6258564814814814
"senamhi.gob.pe",8.33212962962963,0.47655092592592596
"transmobil.pl",8.31267361111111,0.8483449074074074
"ivao.aero",8.274074074074074,0.5726157407407408
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.236597222222223,2.7730208333333333
"iform.dk",8.21295138888889,0.7356134259259259
"centraldofuncionario.com.br",8.197222222222223,0.06171296296296296
"iplogger.org",8.181944444444444,0.32686342592592593
"e-leiloes.pt",8.181689814814815,0.16277777777777777
"registradores.org",8.135590277777778,1.265983796296296
"adultwork.com",8.128425925925924,0.4024652777777778
"atlantida2.mx",8.122361111111111,0.21416666666666664
"finder-portal.com",8.120925925925926,0.7183217592592592
"freetrack.com.ua",8.11142361111111,0.48504629629629636
"atrax4.com",8.107511574074074,0.7830092592592592
"service-public.fr",8.088761574074073,1.427824074074074
"weathercloud.net",8.027094907407406,0.24282407407407408
"10.206.1.210",7.989849537037037,0.20368055555555556
"tishineh.com",7.959155092592592,0.24528935185185186
"mtrack.eu",7.951967592592593,0.3053125
"conagua.gob.mx",7.915474537037037,0.057025462962962965
"dyreposisjoner.no",7.892002314814815,0.40327546296296296
"zoomradar.net",7.853726851851852,0.23269675925925926
"xn--ntomrden-0zao.se",7.816782407407407,0.19903935185185184
"rapido.bike",7.816527777777778,0.0884375
"rigassatiksme.lv",7.7964467592592595,0.1332986111111111
"5dvision.ee",7.777395833333333,0.2628240740740741
"ridingazua.cc",7.762407407407407,0.5818171296296296
"flota-online.pl",7.751956018518516,1.1087268518518525
"koponyeg.hu",7.734456018518519,0.000462962962962963
"e-turysta.pl",7.720104166666666,1.3267476851851852
"apisul.com.br",7.709456018518519,0.4306597222222222
"zditm.szczecin.pl",7.704328703703704,0.11760416666666666
"skyfms.com",7.693854166666666,0.639375
"gestya.com",7.69224537037037,0.5746412037037035
"ma-propriete.fr",7.679537037037037,0.10293981481481482
"spotwork.biz",7.659513888888889,0.26143518518518516
"ot76.ru",7.656284722222222,0.091875
"xn--42caj4e6bk1f5b1j.com",7.655567129629629,0.20840277777777777
"haritamap.com",7.6386111111111115,1.9225231481481482
"educamaisbrasil.com.br",7.595289351851852,0.5717939814814815
"acme.com",7.5846875,2.628553240740741
"remoteeyeplsat.net",7.557569444444445,0.22554398148148147
"hamgardi.com",7.491284722222222,0.7180787037037037
"met.ie",7.4854513888888885,0.0005324074074074074
"astro.com",7.4834375,0.2114699074074074
"leafletjs.com",7.475092592592593,0.2536805555555556
"mobilenumbertracker.com",7.443576388888889,0.22056712962962963
"radiosondy.info",7.40662037037037,0.34260416666666665
"geomappe.org",7.375798611111111,2.204699074074074
"gis.by",7.356539351851852,0.17780092592592595
"reality.sk",7.3471874999999995,0.47379629629629627
"gps.id",7.343541666666665,0.3910532407407407
"sapo.pt",7.338877314814814,0.9347453703703703
"maxoptra.ru",7.32630787037037,0.18252314814814816
"cabs.gr",7.3167476851851845,0.07313657407407408
"track-pod.com",7.3106481481481485,0.3329282407407408
"mobilauto.com.ua",7.303553240740741,0.13283564814814816
"citypoint.ru",7.277384259259259,0.7946296296296296
"koordinaten-umrechner.de",7.27431712962963,1.280173611111111
"mapillary.com",7.238148148148148,2.2945717592592594
"lastsecond.ir",7.235335648148149,0.6141666666666666
"ckenerji.com.tr",7.212604166666667,0.10987268518518518
"unesonora.com",7.107245370370371,0.03564814814814815
"weathermeister.com",7.101203703703703,0.0051967592592592595
"treinposities.nl",7.095659722222222,0.11322916666666667
"yellowfox.de",7.0839236111111115,0.6244907407407407
"nits.com.bd",7.056770833333333,0.7777893518518518
"bergtour-online.de",7.052199074074074,0.41141203703703705
"smprojects.ru",7.037766203703703,0.19299768518518515
"busy-krk.pl",7.0219097222222215,0.2049189814814815
"fff.fr",7.015497685185185,0.21226851851851855
"satelitalmonterrey.com",6.966828703703704,0.13167824074074075
"ufalinux.ru",6.962627314814815,0.042604166666666665
"decea.mil.br",6.962557870370371,0.3864351851851851
"overseetracking.com",6.900381944444445,1.6289351851851852
"buscounchollo.com",6.887731481481481,0.13993055555555553
"k2track.in",6.881423611111111,0.384212962962963
"e-server.com.pl",6.880856481481482,0.7818055555555555
"ucas.com",6.879074074074074,0.11269675925925926
"glidertracker.de",6.878043981481482,0.5494212962962963
"rambler.ru",6.8547569444444445,0.030381944444444444
"rce-event.de",6.830648148148149,0.001099537037037037
"urentbike.ru",6.827905092592593,0.48496527777777776
"easylocator.net",6.825694444444444,0.23055555555555557
"greenbuses.gr",6.823217592592592,0.40243055555555557
"altituderando.com",6.811226851851852,0.34530092592592593
"tidetimes.org.uk",6.808344907407408,0.06063657407407407
"webcamromania.ro",6.7909143518518515,0.34466435185185185
"biji.co",6.757604166666667,0.9122916666666667
"alarma.ro",6.74701388888889,0.3934027777777779
"nav.by",6.73769675925926,0.3100347222222222
"chowari.jp",6.655451388888889,0.1733912037037037
"69.172.241.230",6.636990740740741,0.6837615740740741
"zmenu.com",6.589375,0.992662037037037
"antipodesmap.com",6.586678240740741,0.516238425925926
"gpsmanager.pl",6.576643518518519,1.1865162037037038
"tracergps.com",6.568530092592593,0.38069444444444445
"meteocentrum.cz",6.562743055555555,0.02287037037037037
"micronauta.dnsalias.net",6.546516203703704,0.14743055555555554
"force.com",6.544699074074075,0.674467592592592
"realbus.pl",6.529548611111111,0.08366898148148148
"buste.in",6.496018518518518,0.64125
"smartmovepro.net",6.492384259259259,0.19425925925925927
"shipxpert.de",6.465578703703704,2.1370949074074073
"pathfindsistema.com.br",6.4571875,0.597800925925926
"alio.lt",6.451087962962963,0.7156481481481481
"fulltrack2.com",6.442048611111111,0.6215972222222221
"russianpost.ru",6.441435185185186,0.41063657407407406
"maiia.com",6.428668981481482,0.30358796296296303
"lontex.pl",6.426967592592592,0.5774189814814815
"cybo.com",6.421516203703704,0.4719791666666669
"sondehub.org",6.4207523148148145,0.3926041666666667
"topreality.sk",6.412222222222222,0.5380324074074073
"gooddealgps.com",6.3700578703703705,2.7148842592592595
"cnig.es",6.360555555555556,0.825300925925926
"mytransics.com",6.3428125,0.3789467592592593
"citas.med.ec",6.289108796296296,0.06644675925925926
"tcdd.gov.tr",6.2694328703703714,0.614375
"bulurum.com",6.246979166666666,0.982025462962963
"makemydrivefun.com",6.241018518518518,0.3212962962962963
"googleusercontent.com",6.238391203703713,0.4959837962962979
"373soft.ru",6.226527777777777,0.27063657407407404
"tracedetrail.fr",6.220046296296296,0.6640162037037037
"elcar-online.pl",6.215636574074073,0.8643865740740739
"openstreetmap.de",6.206620370370368,1.039513888888889
"randogps.net",6.20644675925926,0.9650694444444444
"aqicn.org",6.19863425925926,0.06943287037037038
"eais.go.kr",6.189027777777778,0.37932870370370375
"geopoint.host",6.174826388888889,0.3689351851851852
"hcmr.gr",6.161863425925927,0.38282407407407404
"saabtnt",6.160486111111111,1.6356018518518518
"buildtheearth.net",6.089039351851851,0.504363425925926
"otaghak.com",6.087523148148148,0.1304050925925926
"metropoliaztm.pl",6.087407407407407,0.39319444444444446
"wifispc.com",6.077037037037037,0.3193402777777778
"glidernet.org",6.067372685185185,0.3373842592592593
"squareyards.com",6.057638888888889,0.17924768518518516
"o3.ru",6.055486111111111,0.2070138888888889
"infobus.eu",6.050775462962962,0.09348379629629629
"lokalizatorgps24.pl",6.015925925925926,0.8924421296296297
"gortransperm.ru",6.013449074074074,0.28217592592592594
"skybrake.lv",6.006504629629629,0.5769560185185185
"annuaire-mairie.fr",5.962083333333333,0.6197106481481481
"logisticadcn.com",5.956655092592592,0.5331365740740741
"asnetgps.net",5.95236111111111,0.6435648148148148
"rotamapas.com.br",5.944270833333333,0.34337962962962965
"reportaziende.it",5.9360532407407405,0.030381944444444444
"catastro.gov.py",5.914803240740741,1.2360763888888888
"10.10.20.18",5.909502314814815,0.1270601851851852
"cfeteit.mx",5.905277777777778,0.15447916666666667
"infobus.kz",5.899953703703704,0.10135416666666666
"trackbus.in",5.898090277777778,0.337662037037037
"linkfanel.net",5.887928240740741,0.14399305555555555
"huawei.com",5.884745370370372,0.7254629629629629
"360radar.co.uk",5.874467592592592,0.11195601851851852
"sitrack.com",5.851087962962963,0.2983564814814815
"skaner.com",5.840138888888888,1.0445717592592592
"wikimapia.org",5.824675925925926,1.3656597222222222
"pttn.com",5.823530092592592,0.1460300925925926
"24hm.net",5.815543981481483,0.42663194444444447
"digitalglobe.com",5.814074074074074,2.3451041666666668
"rightech.io",5.804479166666667,0.5696296296296296
"topuniversities.com",5.798865740740741,0.1297453703703704
"kemenkopukm.go.id",5.790416666666666,1.073622685185185
"la-flamme-rouge.eu",5.777025462962963,1.1351967592592593
"performance-al.com.br",5.770590277777778,0.27146990740740745
"mobiltracker.com.br",5.76880787037037,0.7295833333333334
"suito-kurawanka.jp",5.764097222222222,0.051423611111111114
"fish-search.ru",5.712268518518519,0.7478587962962963
"betrail.run",5.709594907407408,0.035729166666666666
"gazoleen.com",5.698206018518509,0.0692592592592594
"usgs.gov",5.686296296296295,1.222951388888889
"annuaire-education.fr",5.674467592592593,0.17878472222222222
"geamap.com",5.669803240740741,2.465752314814815
"prodigycad.com",5.6690046296296295,1.023587962962963
"nobat.ir",5.668761574074074,0.023796296296296298
"disatelgps.com",5.668229166666666,0.8061342592592593
"mosgortrans.com",5.654363425925927,0.1983101851851852
"contact.page",5.650798611110121,0.40565972222224883
"autosatnet.eu",5.647731481481482,0.6805787037037037
"sevtransport-online.ru",5.635590277777778,0.11484953703703704
"logirastreo.com",5.623009259259259,0.34875
"snet.gob.sv",5.574513888888889,0.14020833333333332
"stc.srv.br",5.5605208333333325,0.26127314814814817
"autogari.ro",5.556388888888889,0.12924768518518517
"172.26.200.45",5.555347222222222,0.19099537037037037
"itrack.top",5.551759259259259,0.3834837962962963
"infornet.com.br",5.548622685185185,0.3877777777777778
"caminhoesecarretas.com.br",5.5456365740740745,0.05855324074074074
"mspyonline.com",5.530949074074074,0.37277777777777776
"capfun.com",5.524571759259259,0.16848379629629628
"utagawavtt.com",5.48099537037037,0.6895486111111111
"rpdy.us",5.47923611111111,0.929722222222221
"blocket.se",5.473391203703704,0.20278935185185185
"bestmaps.ru",5.468206018518519,0.8218981481481481
"emis.gov.bd",5.456666666666666,0.15666666666666668
"mehr-tanken.de",5.447638888888889,0.26564814814814813
"relive.cc",5.4256018518518525,0.23380787037037037
"dokladno.com",5.414062499999999,0.6489351851851853
"transfinder.com",5.404745370370371,0.8416666666666668
"vamostech.com",5.40275462962963,0.2589814814814815
"iett.gov.tr",5.400752314814814,0.06143518518518519
"comune.roma.it",5.376354166666667,0.2097916666666667
"sledi.eu",5.375231481481481,0.37910879629629635
"mimamoru-kuruma.jp",5.369722222222222,0.7848379629629629
"cottagesincanada.com",5.357511574074074,0.48129629629629633
"bst.digital",5.347951388888889,0.30170138888888887
"kukarta.ru",5.345717592592592,0.26966435185185184
"104.com.tw",5.342916666666667,0.07113425925925926
"audiobroadcast.eu",5.338773148148148,1.1574074074074073e-05
"distancecalculator.net",5.328900462962963,0.8224189814814815
"redtaxi.co.in",5.324861111111112,0.11483796296296296
"traffic-update.co.uk",5.313912037037037,0.17039351851851853
"ondroad.net",5.29125,0.35876157407407405
"gpx.studio",5.286469907407407,1.215462962962963
"garage-gps.com",5.284652777777778,0.3038425925925926
"codigopostal.gob.pe",5.2842824074074075,0.09074074074074073
"entree.nu",5.269444444444445,0.043715277777777777
"noa.gr",5.243414351851851,0.12112268518518518
"osm4wiki.toolforge.org",5.232581018518519,1.350613425925926
"distanciacidades.net",5.230277777777777,0.3251967592592592
"widetech.co",5.215300925925926,0.2853703703703704
"iranhotelonline.com",5.213229166666666,0.16837962962962963
"wtsoftware.com.br",5.208287037037037,0.07423611111111111
"jerue.com",5.190717592592593,0.19946759259259259
"deine-berge.de",5.180416666666667,0.4950462962962963
"navisoft.online",5.177638888888889,0.254375
"muzyczneradio.pl",5.176944444444445,0.014074074074074074
"p-on.ru",5.169027777777778,0.4762152777777778
"distancefromto.net",5.119328703703704,0.6020833333333333
"gddkia.gov.pl",5.1154629629629635,0.7444097222222222
"bus67.ru",5.106944444444444,0.08859953703703703
"rateyourmusic.com",5.0921875,0.18163194444444444
"mispicaderos.com",5.090798611111111,0.14739583333333334
"fiktok.com",5.059525462962963,0.013703703703703704
"lp-portal.pl",5.057326388888891,1.4657523148148162
"topgeometri.it",5.045,1.8697800925925927
"bdz.bg",5.036944444444444,0.043368055555555556
"livegpstracks.com",5.007280092592593,0.41930555555555554
