"country","ips","tps","tps_miss"
"FR",2664333,2154.1125810185185,209.43108796296298
"DE",3104047,2140.8229050925925,203.93069444444444
"US",3257002,2010.740162037037,461.0683912037037
"RU",745652,1660.2639814814816,327.454537037037
"BR",1830182,1546.202662037037,116.12347222222222
"PL",675470,1294.0949305555555,162.2842476851852
"IT",1743452,1012.848599537037,143.26489583333333
"GB",1088989,965.7206481481481,155.46019675925925
"IN",984540,871.27625,138.2257175925926
"NL",695954,754.7522569444444,104.80369212962962
"ID",555967,745.315,69.50021990740741
"AR",386255,738.0010069444445,27.72494212962963
"ES",715109,687.5305208333333,60.93762731481481
"UA",403738,679.2413194444445,61.329918981481484
"MX",406582,628.3646412037037,64.81493055555555
"JP",591565,418.04417824074073,79.78550925925926
"TR",375334,394.4235763888889,62.05108796296296
"CA",411311,381.14574074074073,69.28231481481481
"IR",681909,345.00149305555556,80.6413425925926
"CO",252294,335.5841203703704,28.92991898148148
"KZ",95013,307.94917824074076,14.693275462962964
"BE",315777,293.1879861111111,31.84872685185185
"BY",127527,253.7063425925926,15.320034722222223
"AU",275165,250.85432870370371,35.361180555555556
"PE",119086,249.06423611111111,15.464872685185185
"RO",171565,247.05275462962962,26.078993055555557
"TW",150949,226.51877314814814,65.65765046296296
"GR",223409,213.8635763888889,17.294097222222224
"SE",279061,208.62387731481482,27.141967592592593
"AT",171293,204.26686342592592,27.54361111111111
"HU",191386,199.7185763888889,21.46357638888889
"CZ",212135,197.5368287037037,25.62332175925926
"CH",142147,184.96990740740742,26.07314814814815
"EC",60392,176.2474652777778,20.42650462962963
"FI",105005,173.21708333333333,31.514363425925925
"PT",194518,162.17905092592594,13.941053240740741
"DK",133526,158.67974537037037,21.35902777777778
"IE",331027,156.07315972222221,32.692569444444445
"PH",86720,152.1973148148148,24.867662037037036
"HK",60430,148.41611111111112,16.152858796296297
"CL",129464,144.59640046296298,15.677962962962964
"NO",117454,136.3657523148148,33.83952546296296
"UZ",26336,132.94760416666668,11.230717592592592
"TH",157754,132.34472222222223,17.387615740740742
"LT",65403,125.88565972222223,11.527847222222222
"RS",54528,123.72936342592592,15.922152777777777
"MD",38029,116.74877314814815,3.7528587962962963
"MY",114633,112.12567129629629,13.970787037037036
"BG",86114,111.7240162037037,10.818842592592592
"KR",43792,104.90550925925926,14.467349537037038
"SK",101143,104.64237268518518,11.935729166666667
"SG",57870,101.56761574074073,18.174641203703704
"LV",52661,98.65605324074075,9.10025462962963
"ZA",72541,87.7461111111111,21.39824074074074
"VN",108997,82.72753472222222,20.190185185185186
"HR",83707,81.23217592592593,9.591828703703703
"PK",47128,69.63194444444444,13.153425925925927
"BA",24404,64.4738888888889,6.789456018518519
"BO",29970,63.96546296296296,5.83556712962963
"MA",41975,61.45407407407407,31.227881944444444
"AZ",35143,58.060636574074074,6.844768518518518
"AE",36619,57.31825231481481,30.83128472222222
"IQ",37442,57.00697916666667,6.149293981481481
"EE",52114,56.709270833333335,7.621932870370371
"PY",27212,54.50300925925926,4.237662037037037
"SA",93530,53.79983796296296,9.046145833333334
"SI",38510,52.2175,14.906006944444444
"BD",21554,50.96699074074074,8.512962962962963
"CN",17763,47.014895833333334,38.44008101851852
"UY",54240,46.64125,3.292013888888889
"NZ",61606,45.51957175925926,6.443668981481482
"EG",49271,45.17458333333333,7.444340277777778
"IL",44521,43.82228009259259,5.199016203703704
"VE",53900,42.97761574074074,6.117395833333333
"GT",29954,40.33894675925926,6.068090277777777
"NG",22688,38.844155092592594,9.49324074074074
"MM",12450,29.5925,7.123958333333333
"TN",23095,29.370497685185185,4.975636574074074
"GE",23352,28.723587962962963,5.622488425925926
"KG",21082,28.677835648148147,2.255324074074074
"KE",17357,27.83445601851852,5.515231481481481
"DZ",27862,23.692592592592593,6.677106481481482
"ME",6964,22.524814814814814,2.468425925925926
"KH",8948,21.901145833333334,4.828993055555555
"CR",12791,20.683101851851852,5.010555555555555
"LK",17550,20.251458333333332,3.190752314814815
"AM",20082,20.019131944444446,1.9560300925925926
"SV",8552,18.917997685185185,3.916539351851852
"DO",26873,18.366203703703704,3.380335648148148
"AL",17708,18.27945601851852,2.7402546296296295
"CI",7741,17.95252314814815,3.107546296296296
"ET",3887,17.201226851851853,1.849351851851852
"CY",13885,16.579270833333332,3.6558564814814813
"MK",21784,16.1878125,2.6803703703703703
"MN",6950,16.008194444444445,3.549386574074074
"NP",17769,15.704756944444444,2.8261689814814814
"LU",15710,15.108877314814816,1.961261574074074
"LA",3379,14.08361111111111,2.9980324074074076
"IS",23336,13.297152777777777,1.5133449074074075
"HN",9289,12.301539351851853,2.668229166666667
"KW",17845,11.509675925925926,0.934837962962963
"NI",4203,11.249224537037037,3.049560185185185
"TZ",5388,10.786238425925927,2.753229166666667
"GH",6445,10.051064814814815,2.150960648148148
"SN",7204,9.902974537037037,1.4926504629629629
"JO",9637,9.566921296296297,1.7693518518518518
"RE",16070,9.271400462962964,1.4082175925925926
"TT",4444,9.00082175925926,1.374826388888889
"PA",10287,8.918877314814814,1.4386921296296296
"FO",3920,8.835081018518519,0.458125
"TJ",3285,8.184618055555555,0.76375
"UG",4406,7.726261574074074,1.8103125
"PR",7775,7.361944444444444,2.526261574074074
"ZW",2112,6.767777777777778,2.0305671296296297
"MG",2507,6.669918981481482,1.9883333333333333
"CM",3215,6.404976851851852,2.3772337962962964
"ZM",1731,6.358668981481482,2.6604282407407407
"CD",2916,6.047511574074074,1.799375
"JM",3602,5.8678587962962965,1.1246875
"MU",4362,5.486898148148148,0.877349537037037
"SY",4385,5.268217592592593,0.8943055555555556
"MT",5831,5.204027777777778,0.8582407407407407
"LB",3614,5.022141203703704,1.3255902777777777
"YE",4386,4.89431712962963,1.4259027777777777
"AO",2405,4.600011574074074,0.6331365740740741
"CU",7042,4.265590277777778,1.234236111111111
"MZ",1831,3.8103587962962964,0.9226157407407407
"TG",1932,3.6203356481481483,0.6713888888888889
"BJ",1808,3.596064814814815,1.2744212962962962
"KY",4160,3.431273148148148,0.09859953703703704
"ML",1294,3.390439814814815,0.7690162037037037
"RW",1981,3.3688425925925927,0.9509375
"LY",2919,3.3376041666666665,1.1323726851851852
"QA",4802,3.1911689814814816,0.7496064814814815
"AF",2928,3.1639583333333334,0.7734027777777778
"MO",2324,3.1405324074074072,0.2524189814814815
"MQ",5169,3.0184953703703705,0.8619444444444444
"PS",1864,2.8712962962962965,0.28313657407407405
"OM",3227,2.7714814814814814,0.6801273148148148
"BF",1406,2.7641898148148147,1.1838657407407407
"CG",867,2.7368055555555557,0.4662384259259259
"GN",962,2.6532291666666667,0.9530787037037037
"NC",4084,2.4028935185185185,0.21797453703703704
"BH",2641,2.3847337962962962,0.44863425925925926
"GL",1066,2.354074074074074,0.19711805555555556
"GP",3853,2.069189814814815,0.4366203703703704
"TM",1533,1.9262037037037036,0.3605324074074074
"NA",1695,1.899537037037037,0.6902314814814815
"MV",1644,1.8761574074074074,0.3150810185185185
"PF",2657,1.7773495370370371,0.4194212962962963
"CW",2919,1.637175925925926,0.2207523148148148
"CV",1324,1.5591550925925926,0.10938657407407408
"PG",560,1.519988425925926,0.5355324074074074
"AW",1588,1.4410532407407408,0.19810185185185186
"FJ",734,1.4168518518518518,0.23864583333333333
"BW",1178,1.3489351851851852,0.26413194444444443
"GA",933,1.2796180555555556,0.21351851851851852
"BZ",1608,1.2430208333333332,0.31862268518518516
"AD",2276,1.1994907407407407,0.09438657407407407
"GI",2488,1.1772453703703705,0.04601851851851852
"JE",1629,1.1533796296296297,0.08340277777777778
"HT",1011,1.091724537037037,0.504525462962963
"LI",1222,1.0719212962962963,0.1674189814814815
"MW",665,1.0593055555555555,0.2496412037037037
"IM",1122,1.0046412037037038,0.23875
"GY",572,0.9135416666666667,0.2630324074074074
"MR",809,0.9074074074074074,0.30628472222222225
"SR",724,0.8708796296296296,0.2579050925925926
"SO",706,0.8501851851851852,0.2503240740740741
"BN",776,0.7990046296296296,0.3005902777777778
"PM",77,0.7910416666666666,0.023819444444444445
"BB",888,0.7810069444444444,0.2090162037037037
"SL",417,0.7658449074074074,0.23722222222222222
"SD",662,0.7632638888888889,0.2930671296296296
"MC",1320,0.762800925925926,0.11262731481481482
"GF",1341,0.7493518518518518,0.2245486111111111
"NE",497,0.7332986111111112,0.25774305555555554
"BS",1165,0.6755324074074074,0.08744212962962963
"GG",1519,0.6727199074074074,0.04574074074074074
"BI",419,0.5469328703703704,0.1427314814814815
"BT",286,0.5052430555555556,0.18774305555555557
"SC",385,0.47069444444444447,0.10590277777777778
"LC",454,0.4328587962962963,0.12964120370370372
"BM",1168,0.42313657407407407,0.1177662037037037
"SM",681,0.4093287037037037,0.02834490740740741
"SS",271,0.3715162037037037,0.10394675925925925
"TD",349,0.36542824074074076,0.1580324074074074
"SB",133,0.3433101851851852,0.0546875
"YT",342,0.3247685185185185,0.0890625
"TL",256,0.301875,0.06310185185185185
"MF",509,0.295474537037037,0.1188425925925926
"LR",271,0.29334490740740743,0.13225694444444444
"GD",630,0.2872106481481482,0.05541666666666667
"GU",642,0.2365625,0.060821759259259256
"AX",92,0.23032407407407407,0.03130787037037037
"LS",306,0.2262962962962963,0.07039351851851852
"BQ",684,0.21055555555555555,0.04711805555555556
"GM",334,0.2070949074074074,0.044502314814814814
"ER",8,0.1989351851851852,0.1895023148148148
"SZ",275,0.19887731481481483,0.04168981481481481
"EU",121,0.18756944444444446,0.06782407407407408
"VC",276,0.18063657407407407,0.04131944444444444
"AG",350,0.178125,0.054467592592592595
"VI",315,0.1763888888888889,0.05604166666666666
"VG",168,0.17298611111111112,0.05599537037037037
"DM",166,0.16783564814814814,0.06890046296296297
"SX",399,0.16012731481481482,0.02883101851851852
"KN",187,0.14403935185185185,0.04283564814814815
"TC",229,0.13,0.0437037037037037
"GW",124,0.12408564814814815,0.0512962962962963
"KM",61,0.12386574074074073,0.046412037037037036
"DJ",157,0.12141203703703704,0.027997685185185184
"VA",107,0.12002314814814814,0.013020833333333334
"VU",138,0.10927083333333333,0.03791666666666667
"GQ",105,0.10149305555555556,0.040844907407407406
"CF",56,0.08407407407407408,0.02515046296296296
"MP",64,0.06592592592592593,0.03293981481481482
"ST",68,0.06472222222222222,0.008460648148148148
"FK",29,0.06251157407407408,0.022881944444444444
"WS",48,0.05689814814814815,0.021689814814814815
"BL",28,0.05414351851851852,0.01800925925925926
"KI",28,0.04736111111111111,0.03190972222222222
"FM",25,0.03599537037037037,0.020474537037037038
"TO",26,0.027199074074074073,0.004780092592592593
"AI",51,0.02435185185185185,0.011238425925925926
"CK",48,0.021574074074074075,0.0017476851851851852
"PW",23,0.016041666666666666,0.009143518518518518
"TV",6,0.015833333333333335,0.006678240740740741
"MH",14,0.014247685185185184,0.0040625
"NR",14,0.0071643518518518514,0.0022222222222222222
"KP",7,0.006111111111111111,0.0024652777777777776
"WF",25,0.005810185185185186,0.0026157407407407405
"MS",7,0.005462962962962963,0.0038773148148148148
"AS",15,0.004247685185185185,0.0006828703703703704
"CX",6,0.0026157407407407405,0.0005439814814814814
"IO",6,0.0020717592592592593,1.1574074074074073e-05
"NF",10,0.0002777777777777778,6.944444444444444e-05
