"country","ips","tps","tps_miss"
"RU",765778,2212.0185300925928,312.48003472222223
"DE",2103373,2188.748958333333,225.0120486111111
"US",3253534,2106.6363657407405,371.57993055555556
"FR",2265974,1892.6851388888888,170.16861111111112
"BR",1569792,1523.381111111111,77.95055555555555
"PL",662987,1432.4740162037037,148.80233796296295
"GB",1045133,979.2650578703704,148.5660300925926
"IT",1187349,870.884537037037,96.04167824074074
"NL",611797,766.1274537037037,115.23319444444445
"ID",428978,759.1842361111111,44.123217592592596
"ES",684543,735.3828356481481,55.636805555555554
"IN",665682,677.7733912037037,118.80952546296297
"AR",319043,625.2872916666666,24.78582175925926
"MX",422206,614.9117361111112,60.48482638888889
"UA",402909,592.1248958333333,72.24172453703704
"JP",520302,407.1323263888889,57.16758101851852
"CA",400100,384.27856481481484,80.1596412037037
"CO",329508,380.5425462962963,27.75054398148148
"TR",319511,321.4799884259259,36.84543981481482
"BE",299088,268.66623842592594,35.49787037037037
"IR",711195,267.60368055555557,37.46180555555556
"PE",95549,258.0654398148148,10.928171296296297
"RO",206438,257.3690393518518,21.985925925925926
"BY",114425,256.920474537037,17.48847222222222
"CZ",208281,240.5119212962963,35.524421296296296
"AT",182803,232.01054398148148,21.172962962962963
"AU",249095,227.56302083333333,35.36127314814815
"SE",254867,216.64792824074075,24.357222222222223
"CH",135091,181.91748842592594,26.878969907407406
"HU",177279,177.62488425925926,16.866203703703704
"FI",103113,175.17447916666666,22.627210648148147
"EC",65826,169.85644675925926,28.70607638888889
"PT",169502,165.2446527777778,12.99741898148148
"DK",129627,163.2590625,38.622384259259256
"TW",140176,159.69135416666666,21.752222222222223
"GR",213269,155.62895833333334,13.2271875
"PH",80519,143.5079976851852,19.97423611111111
"CL",122192,138.90608796296297,11.082106481481482
"HK",56882,128.61568287037036,22.2684375
"RS",54753,128.38109953703704,17.880439814814814
"KZ",78724,126.28435185185185,10.82263888888889
"LT",54233,119.45003472222223,12.164976851851852
"NO",107230,114.94664351851851,18.637962962962963
"TH",156634,110.31085648148148,15.138969907407407
"SK",104870,108.91348379629629,8.235891203703703
"KR",38888,108.65886574074074,11.088993055555555
"BG",88136,105.64104166666667,7.3309953703703705
"LV",50372,100.50863425925925,9.296469907407408
"UZ",23550,94.4462037037037,11.871828703703704
"MY",99806,93.29072916666667,9.244837962962963
"IE",78595,89.17510416666667,14.799120370370371
"VN",113790,77.9942361111111,18.612789351851852
"HR",62012,72.67793981481482,7.7466435185185185
"ZA",73862,70.58443287037036,12.512962962962963
"SG",41010,70.58052083333334,10.856574074074073
"PK",45442,68.66121527777777,9.616990740740741
"BA",24635,61.512569444444445,4.4279166666666665
"BO",21740,52.67630787037037,4.829780092592593
"PY",25412,48.24224537037037,3.5666319444444445
"IQ",22806,47.62841435185185,3.1595601851851853
"NG",21627,47.39731481481481,9.077719907407408
"NZ",62228,43.925358796296294,6.522696759259259
"GT",30845,43.55725694444445,8.737546296296296
"IL",62019,43.00446759259259,4.72619212962963
"SA",102687,42.631388888888885,5.200555555555556
"BD",19061,42.11040509259259,4.391388888888889
"AZ",26709,41.94153935185185,2.6594560185185183
"EE",40303,40.302650462962966,4.529513888888889
"MA",88136,39.53945601851852,6.924525462962963
"UY",32024,37.1596875,1.766736111111111
"KE",18454,35.88797453703704,5.003576388888889
"MD",34785,34.39951388888889,3.7334722222222223
"KG",21613,31.930243055555554,2.437939814814815
"GE",22284,31.299189814814813,3.697662037037037
"SI",32431,31.291793981481483,4.155046296296296
"EG",39652,28.748692129629628,5.3978125
"AE",46980,28.382314814814816,5.468900462962963
"LK",71409,27.459629629629628,2.6283796296296296
"TN",21379,26.373981481481483,3.0803125
"VE",41669,24.61722222222222,4.973101851851852
"IS",30048,22.53392361111111,1.2499421296296296
"AM",11005,21.21761574074074,1.511238425925926
"DZ",33038,21.114189814814814,3.417847222222222
"ME",6307,20.94417824074074,1.480138888888889
"MM",9255,19.661087962962963,3.311238425925926
"MK",20832,18.98614583333333,2.5275925925925926
"CR",12284,18.27681712962963,6.221990740740741
"SV",6971,17.542418981481482,5.135289351851852
"NP",18417,17.351099537037037,3.103969907407407
"CN",23514,17.15133101851852,6.005289351851852
"KH",7437,16.643622685185186,2.313900462962963
"LU",14741,16.08019675925926,2.2174305555555556
"DO",21330,14.665856481481482,2.7538078703703706
"MN",5640,14.011111111111111,2.7993055555555557
"LB",4225,13.742418981481482,9.892627314814815
"CY",12347,13.375370370370371,1.296087962962963
"AL",12822,12.932523148148148,1.2261458333333333
"CI",5836,12.697002314814815,1.9789583333333334
"LA",2667,10.969247685185184,1.6543171296296297
"GH",7211,10.40076388888889,2.1948842592592595
"PA",9879,10.152280092592592,2.610266203703704
"ET",3536,10.031064814814815,1.438761574074074
"RE",16771,10.015810185185185,1.3353819444444444
"TZ",5499,9.932152777777778,1.727627314814815
"JO",14598,9.005138888888888,1.0463425925925927
"TT",6249,8.796909722222223,1.745300925925926
"SN",6976,8.730543981481482,1.001423611111111
"HN",6427,8.729594907407407,2.522175925925926
"KW",13125,8.6665625,1.1271527777777777
"NI",3356,8.575462962962963,2.8621064814814816
"PR",9627,8.135011574074074,2.614571759259259
"TJ",3483,7.231701388888889,0.713125
"UG",4634,6.966851851851852,1.334675925925926
"FO",4677,6.3651736111111115,0.24900462962962963
"JM",4073,5.505752314814814,1.4014699074074075
"MG",2163,5.250277777777778,0.9940393518518519
"MU",4117,4.990659722222222,0.7926041666666667
"CM",3041,4.883668981481481,1.1465972222222223
"MT",5227,4.417465277777778,0.49701388888888887
"PS",4230,4.158240740740741,0.39197916666666666
"CU",7855,3.9777199074074074,1.405127314814815
"CD",2468,3.739988425925926,1.3053125
"RW",1959,3.3092129629629627,0.9466087962962964
"AO",2363,3.1726041666666664,0.8402430555555556
"TG",1705,2.9681944444444444,1.2518402777777777
"ZM",1996,2.895208333333333,0.8169444444444445
"GL",1166,2.84849537037037,0.09724537037037037
"QA",4973,2.8244675925925926,0.5051041666666667
"YE",3346,2.789363425925926,0.9302546296296297
"MZ",1251,2.749861111111111,0.49083333333333334
"BH",2847,2.6017361111111112,0.45260416666666664
"GP",3519,2.5676157407407407,0.7445023148148148
"OM",3478,2.5455439814814813,0.44278935185185186
"SY",2801,2.468888888888889,0.38362268518518516
"ML",1361,2.392048611111111,0.5015162037037038
"SD",1963,2.3898958333333336,0.6352199074074074
"ZW",2172,2.2472337962962965,0.6499884259259259
"MQ",3411,2.2314583333333333,0.6396990740740741
"NC",3459,2.1836689814814814,0.3171643518518519
"BJ",1381,2.1447453703703703,0.7925925925925926
"LY",2879,2.1102546296296296,0.6632638888888889
"AD",2724,1.9140972222222221,0.27239583333333334
"PF",2435,1.8016435185185184,0.3452546296296296
"KY",4290,1.777013888888889,0.2011689814814815
"CW",2345,1.7717592592592593,0.3332986111111111
"MV",1465,1.7624537037037038,0.2864814814814815
"AF",2250,1.752349537037037,0.9277314814814814
"BF",1577,1.6689351851851852,0.6954861111111111
"MO",1788,1.6380787037037037,0.3244444444444444
"CV",1191,1.6034143518518518,0.1006712962962963
"CG",731,1.5432175925925926,0.35410879629629627
"JE",2625,1.368136574074074,0.10664351851851851
"GI",1909,1.352476851851852,0.023101851851851853
"NA",1323,1.2742013888888888,0.3764351851851852
"MW",605,1.272349537037037,0.6000347222222222
"HT",1982,1.225462962962963,0.35105324074074074
"BW",1045,1.2127893518518518,0.295150462962963
"FJ",548,1.1760532407407407,0.18113425925925927
"AW",1242,1.1335069444444446,0.28908564814814813
"GN",871,1.1002430555555556,0.2882060185185185
"MC",1210,1.096863425925926,0.05693287037037037
"PG",421,1.0440856481481482,0.2887152777777778
"GY",595,1.0352893518518518,0.36909722222222224
"BB",883,1.0228703703703703,0.339525462962963
"GA",833,1.0217708333333333,0.2426736111111111
"GF",1287,0.9055208333333333,0.29716435185185186
"TM",742,0.843587962962963,0.2221875
"SR",667,0.8045023148148148,0.34716435185185185
"IM",1058,0.7930671296296297,0.15487268518518518
"GG",1404,0.7707523148148148,0.16243055555555555
"BZ",1157,0.7534606481481482,0.22637731481481482
"BS",1212,0.7147916666666667,0.15538194444444445
"SO",631,0.6526967592592593,0.19233796296296296
"NE",699,0.6269675925925926,0.21116898148148147
"BN",850,0.6181828703703703,0.1626388888888889
"SL",429,0.6117013888888889,0.08707175925925927
"MR",921,0.6059722222222222,0.18880787037037036
"LI",846,0.596875,0.06149305555555556
"BM",1423,0.5528935185185185,0.1255439814814815
"TL",174,0.5524652777777778,0.06185185185185185
"BI",221,0.5321180555555556,0.22802083333333334
"LC",393,0.4730902777777778,0.16631944444444444
"SC",394,0.46282407407407405,0.09871527777777778
"TD",292,0.4531365740740741,0.1256712962962963
"BT",293,0.45005787037037037,0.14340277777777777
"LR",270,0.44655092592592593,0.20396990740740742
"VI",324,0.44222222222222224,0.21318287037037037
"SM",529,0.41553240740740743,0.02587962962962963
"YT",351,0.40868055555555555,0.07862268518518518
"DJ",138,0.3778240740740741,0.10476851851851852
"SS",191,0.35878472222222224,0.14697916666666666
"GD",487,0.3094791666666667,0.07796296296296296
"GU",598,0.3073148148148148,0.07931712962962963
"BQ",585,0.2643171296296296,0.08921296296296297
"SX",319,0.24179398148148148,0.053043981481481484
"MF",469,0.24094907407407407,0.040949074074074075
"AG",406,0.2258101851851852,0.05376157407407407
"SZ",235,0.20357638888888888,0.06054398148148148
"GM",367,0.20064814814814816,0.0596412037037037
"VC",222,0.19752314814814814,0.06060185185185185
"VG",238,0.1816898148148148,0.05181712962962963
"GQ",73,0.1593287037037037,0.06376157407407407
"DM",135,0.1558101851851852,0.07167824074074074
"AX",133,0.1539236111111111,0.009895833333333333
"KN",220,0.1453587962962963,0.03428240740740741
"SB",63,0.14181712962962964,0.041712962962962966
"TV",5,0.13337962962962963,0.13038194444444445
"LS",203,0.12206018518518519,0.04353009259259259
"TC",224,0.10108796296296296,0.03144675925925926
"EU",57,0.09605324074074074,0.009224537037037036
"VA",102,0.09545138888888889,0.013206018518518518
"CF",63,0.0809375,0.021180555555555557
"VU",111,0.07971064814814814,0.02528935185185185
"WS",57,0.07021990740740741,0.015277777777777777
"PM",74,0.06527777777777778,0.03087962962962963
"GW",201,0.062060185185185184,0.008784722222222222
"MP",76,0.0475,0.012662037037037038
"CK",42,0.03953703703703704,0.003761574074074074
"KM",55,0.0355787037037037,0.008275462962962964
"AI",58,0.027916666666666666,0.014224537037037037
"FM",27,0.027025462962962963,0.01775462962962963
"ST",67,0.027002314814814816,0.009606481481481481
"FK",42,0.020833333333333332,0.004791666666666666
"TO",27,0.017280092592592593,0.002777777777777778
"KI",24,0.016828703703703703,0.009340277777777777
"AS",26,0.014108796296296296,0.004988425925925926
"PW",23,0.013321759259259259,0.007939814814814814
"MH",7,0.012835648148148148,0.008981481481481481
"BL",22,0.005775462962962963,0.0014699074074074074
"NR",7,0.00537037037037037,0.002002314814814815
"CX",6,0.004884259259259259,0.00019675925925925926
"WF",19,0.004502314814814815,0.0017708333333333332
"NF",17,0.0027199074074074074,8.101851851851852e-05
"MS",13,0.0017476851851851852,0.0002546296296296296
"IO",7,0.0010416666666666667,0.0002546296296296296
