"host","tps","tps_miss"
"openstreetmap.org",1280.9182291666668,463.0650231481481
"openrailwaymap.org",118.84583333333333,17.75689814814815
"routesmart.com",109.48983796296297,19.539050925925928
"localhost",103.35543981481482,10.754236111111112
"lightningmaps.org",88.94519675925926,3.8197337962962963
"myrouteapp.com",86.06412037037038,13.585
"fires.ru",81.11443287037036,1.9619212962962962
"anwb.nl",77.83596064814814,1.3139351851851853
"mondialrelay.fr",77.27268518518518,2.1425810185185186
"fogos.pt",75.35091435185184,0.7379398148148147
"onliner.by",69.52888888888889,0.8995949074074074
"becasbenitojuarez.gob.mx",66.78409722222223,1.0291550925925925
"ilmeteo.it",66.5807638888889,0.13635416666666667
"karnaval.ir",57.39431712962963,2.8528124999999998
"rainviewer.com",54.291493055555556,0.27716435185185184
"radar-opadow.pl",46.53395833333333,0.8653703703703702
"fishermap.org",43.88719907407407,11.747152777777778
"tracksolid.com",43.05908564814815,3.907268518518519
"afstandmeten.nl",42.78314814814814,1.5781365740740743
"gites-de-france.com",42.15862268518518,1.7353472222222222
"jajiga.com",41.833715277777785,0.3026041666666667
"calculitineraires.fr",41.18655092592593,4.981493055555555
"topographic-map.com",40.54846064814814,3.5522222222222215
"rubmaps.ch",38.23196759259259,0.8755671296296297
"livetrail.net",37.923773148148165,0.5439930555555557
"natuurmonumenten.nl",36.32363425925926,0.8530787037037038
"sentinel-hub.com",35.71943287037037,6.580358796296296
"skelbiu.lt",34.41548611111111,3.421481481481482
"drivetest.ca",33.08369212962963,0.10655092592592592
"gays-cruising.com",32.763125,0.9620601851851852
"adcombi.com",32.49440972222222,0.009594907407407408
"nakarte.me",32.13564814814815,5.9327199074074075
"visugpx.com",31.507893518518518,4.2377314814814815
"mundraub.org",30.763993055555556,2.7197569444444443
"mobiliz.com.tr",30.447627314814817,2.317476851851852
"val.se",30.334918981481483,0.4391319444444444
"ceb.lk",29.10712962962963,0.5910648148148148
"la-spa.fr",28.798333333333332,0.09026620370370371
"busti.me",28.663136574074073,0.645150462962963
"wikiroutes.info",28.58971064814815,3.351377314814815
"statshunters.com",28.397291666666668,1.5149652777777778
"arcgis.com",28.39284722222224,3.8535185185185177
"openstreetmap.fr",27.963182870370368,2.421828703703704
"trackingo.in",27.869131944444444,1.8328472222222203
"cdsvyatka.com",27.25653935185185,0.2980555555555555
"politiadefrontiera.ro",26.948587962962964,0.15033564814814815
"127.0.0.1",26.46210648148148,1.9858680555555555
"tvil.ru",26.32957175925926,0.5217476851851852
"detectme.net",25.926608796296296,0.07898148148148149
"d-flight.it",25.880277777777778,4.396608796296296
"windfinder.com",25.872685185185183,1.6976736111111113
"atlasgr.com.br",25.79960648148148,0.5321990740740741
"telkom.co.id",25.335763888888884,1.0525347222222223
"",24.81222222222222,8.639513888888889
"rutadirecta.com",24.79493055555555,0.6350462962962965
"cruisingmap.net",24.75576388888889,1.2448148148148148
"footpathmap.co.uk",24.095787037037038,6.022037037037037
"all-routes.ru",23.031342592592594,1.9586574074074075
"aqar.fm",22.267118055555553,1.1121296296296297
"imobiliare.ro",21.7862962962963,0.7825925925925926
"openseamap.org",21.446631944444444,5.010266203703703
"araskargo.com.tr",20.969837962962963,0.6616898148148148
"pastvu.com",20.58173611111111,2.1434027777777778
"adsbexchange.com",20.544479166666665,1.291099537037037
"simplaza.org",20.402673611111112,0.9960185185185185
"tilannehuone.fi",20.206805555555555,0.3858449074074074
"m2mbd.com",20.189664351851853,0.7894444444444444
"royallepage.ca",20.133391203703706,0.6662268518518518
"itspl.net",20.03439814814815,0.6822337962962963
"openstreetmap.hu",19.721956018518515,2.505023148148148
"qualp.com.br",19.57460648148148,0.2940046296296296
"geotree.ru",19.439386574074074,1.7120833333333334
"brouter.de",19.37849537037037,2.4811111111111113
"masstimes.org",19.31574074074074,2.2502430555555555
"sinopticoplus.com",19.31045138888889,0.29027777777777775
"ad-production-stage.com",19.257997685185185,0.003993055555555555
"cirkwi.com",18.892025462962962,0.7881828703703703
"nycpokemap.com",18.338368055555556,0.6378125
"retromap.ru",18.287708333333335,3.2366435185185187
"in-pocasi.cz",18.020995370370372,0.2695023148148148
"marinetraffic.live",17.444039351851853,1.1508564814814815
"gpstrackerxy.com",17.143483796296298,1.0675810185185184
"protezionecivile.it",17.050543981481482,0.36597222222222225
"metrocuadrado.com",17.036782407407408,0.17239583333333333
"ifood.com.br",17.012569444444445,0.08203703703703703
"wpfmobilemap.app",17.008391203703702,2.013900462962963
"moscarossa.biz",16.83454861111111,0.2371875
"tracksolidpro.com",16.776782407407406,2.2228819444444445
"mindat.org",16.73423611111111,3.087939814814815
"atrbpn.go.id",16.650787037037038,1.927800925925926
"huntermonitoreo.com",16.481574074074075,0.839849537037037
"codigopostal.gov.co",16.39260416666667,1.0679166666666666
"findlatitudeandlongitude.com",16.25283564814815,3.504224537037037
"monitoreo360.com",16.110868055555557,0.8762152777777779
"kooora.com",16.103310185185187,0.37680555555555556
"flixbus.com",15.972870370370371,0.0762037037037037
"touristgah.com",15.948657407407406,0.6230555555555556
"solutudo.com.br",15.538657407407408,0.18010416666666668
"opentechgr.com.br",15.44101851851852,0.797199074074074
"floodmap.net",15.369872685185186,1.024849537037037
"phototravellers.de",15.342534722222222,0.21180555555555555
"komparing.com",15.11949074074074,0.3658449074074074
"kojaro.com",14.92980324074074,0.2328125
"ministeriodegobierno.gob.ec",14.785138888888888,0.7868287037037036
"kosmosnimki.ru",14.625949074074073,1.7615740740740737
"openrouteservice.org",14.566030092592593,2.129027777777778
"rail.cc",14.410324074074074,0.4345833333333333
"nap-camp.com",14.278043981481481,0.6989930555555556
"orderlord.com",14.171655092592593,0.6434837962962963
"nocowanie.pl",14.135833333333334,0.6430902777777772
"nobat.ir",14.101724537037038,0.03697916666666667
"gloryshole.com",14.024861111111111,0.48233796296296294
"anube.es",13.992534722222222,1.5941666666666665
"119.235.249.45",13.99105324074074,0.07214120370370371
"samsung.com",13.933125,5.304270833333334
"groupalarm.com",13.877569444444445,0.012974537037037038
"omnicomm.ru",13.869618055555554,1.4660300925925926
"mappedometer.com",13.65244212962963,2.8973726851851853
"hsc.gov.ua",13.455243055555556,0.11841435185185185
"policia.gov.co",13.412395833333333,0.727222222222222
"mapio.net",13.282893518518518,1.168275462962963
"ligataxi.com",13.271145833333328,0.29640046296296296
"meteocentrum.cz",13.231840277777778,0.0540625
"latlong.net",13.008298611111112,3.7438078703703703
"fourc.net",12.951863425925925,0.024606481481481483
"maklarhuset.se",12.950439814814816,0.17074074074074075
"tha.kz",12.806516203703703,0.13547453703703702
"arpa.veneto.it",12.567488425925927,0.18334490740740744
"att.com",12.407731481481482,0.8459953703703704
"mutu-kgn.ru",12.192847222222222,0.16766203703703703
"boxdelivery.com.br",12.07917824074074,0.037835648148148146
"rega.ch",12.074131944444444,3.472222222222222e-05
"ruta0.com",12.000590277777778,0.7791782407407407
"ozon.ru",11.895243055555556,0.1477314814814815
"altituderando.com",11.829513888888888,0.5739351851851853
"ridewithgps.com",11.686284722222222,2.658240740740741
"sitrack.mx",11.480474537037036,0.6479282407407407
"minsktrans.by",11.370787037037037,0.07267361111111112
"searates.com",11.350497685185186,0.06114583333333333
"hinode.pics",11.33388888888889,0.9830092592592593
"inpost.es",11.282314814814814,0.15030092592592592
"mk.local",11.269097222222221,0.49383101851851857
"nits.com.bd",11.268587962962963,0.9721412037037037
"waymarkedtrails.org",11.257465277777781,1.6811342592592593
"vriskoapostasi.gr",11.138935185185185,0.4404513888888889
"anglers.jp",11.038136574074073,0.17716435185185186
"vau.aero",10.96398148148148,0.2644212962962963
"tidetimes.org.uk",10.94701388888889,0.0795949074074074
"wikiloc.com",10.876064814814814,2.6788541666666665
"freedar.uk",10.85988425925926,0.32625
"gps-viewer.com",10.840254629629625,0.6241782407407408
"elguardiero.com",10.786724537037037,0.0002777777777777778
"worldpostalcode.com",10.785555555555556,1.7559027777777778
"ivao.aero",10.777881944444445,0.7838541666666667
"gis.by",10.765798611111112,0.47021990740740743
"agriturismo.it",10.73667824074074,0.7250810185185185
"autotrack.nl",10.732199074074074,0.07695601851851852
"greyhound.com",10.696782407407408,0.7846412037037037
"remoteeyeplsat.com",10.624907407407408,0.525625
"geotastic.net",10.516064814814815,0.31884259259259257
"paradisu.de",10.457986111111111,0.19769675925925925
"stigmap.gr",10.451354166666667,0.49549768518518517
"regione.emilia-romagna.it",10.402106481481482,0.12152777777777778
"biji.co",10.384328703703705,1.1158680555555553
"bus62.ru",10.371099537037036,0.25181712962962965
"datasport.com",10.241111111111111,0.5989467592592592
"abexacloud.com",10.179965277777779,0.013287037037037038
"verkehrslage.de",10.17116898148148,0.3609027777777778
"arpae.it",10.147002314814817,0.07070601851851852
"edit-yourself.com",10.143101851851851,0.9337037037037037
"orientering.se",10.126180555555555,0.5366087962962963
"otenko.com",10.085081018518519,0.5979745370370371
"activetrip.me",10.051550925925925,1.4526273148148148
"rescue1122.org",10.012372685185186,0.2240162037037037
"axega112.gal",9.955960648148148,0.008981481481481481
"oddicy.io",9.950983796296297,0.31578703703703703
"m2bomber.com",9.852349537037036,0.28873842592592586
"glidernet.org",9.832407407407407,0.5017708333333334
"wifispc.com",9.816435185185185,0.49552083333333335
"radareu.cz",9.809641203703704,0.22880787037037037
"tractive.com",9.8075,5.017986111111111
"filae.com",9.695891203703702,0.2114351851851852
"annunci69.it",9.692442129629628,0.03150462962962963
"angazadesign.com",9.625277777777777,0.2218402777777778
"201.140.100.144",9.597905092592592,0.12269675925925926
"iplogger.org",9.533333333333335,0.3442939814814815
"komoot.de",9.500219907407407,2.1225810185185185
"semob.df.gov.br",9.468842592592592,0.014814814814814815
"talabatey.com",9.437986111111112,0.19935185185185186
"bargheman.com",9.431701388888891,0.6606018518518517
"cfeteit.mx",9.428090277777777,0.18416666666666667
"cabs.gr",9.269571759259259,0.05248842592592593
"geocache.fi",9.243275462962965,0.7048611111111113
"fleetx.io",9.239733796296298,0.862488425925926
"iform.dk",9.239074074074074,0.8318981481481481
"project-gc.com",9.208483796296296,0.6464814814814814
"tishineh.com",9.175046296296296,0.3015393518518519
"avval.ir",9.156493055555556,0.09517361111111111
"weathercloud.net",9.124108796296296,0.32373842592592594
"epolice.ir",9.120844907407408,0.20225694444444445
"traseo.pl",9.116006944444445,1.0140972222222222
"dhl.pl",9.11199074074074,1.0288425925925926
"rce-event.de",9.107141203703703,0.0010416666666666667
"lastsecond.ir",9.088645833333333,0.5932291666666667
"urentbike.ru",9.08587962962963,0.6025347222222223
"gdedps.com",9.061134259259259,0.17502314814814815
"prasarana.com.my",9.015972222222222,0.08875000000000001
"itrack.top",8.97537037037037,0.8129282407407408
"eurobydleni.cz",8.906412037037038,0.6747800925925926
"freemaptools.com",8.89773148148148,0.8544097222222222
"lefigaro.fr",8.834571759259259,0.4348726851851851
"lescrous.fr",8.818530092592592,0.06543981481481481
"securitrac.net",8.817476851851852,0.04880787037037037
"sucursales.net",8.713148148148148,0.173125
"gaccom.jp",8.681481481481482,0.6644328703703704
"geocaching.com",8.656388888888888,0.9600578703703704
"mapcustomizer.com",8.651898148148149,0.8947800925925926
"kadastr.live",8.628958333333333,2.2519328703703705
"tallinn.ee",8.61622685185185,0.15351851851851853
"carbu.com",8.612256944444445,0.128125
"buonny.com.br",8.607789351851853,0.39001157407407405
"astro.com",8.55769675925926,0.33230324074074075
"historicaerials.com",8.444456018518519,2.8565162037037037
"territoryhelper.com",8.440219907407409,1.4425925925925926
"rybalku.ru",8.432800925925926,0.9866319444444445
"streetcheck.co.uk",8.369606481481481,0.7129513888888889
"nehnutelnosti.sk",8.350706018518519,0.685300925925926
"ufalinux.ru",8.340972222222222,0.03087962962962963
"haya.es",8.265243055555555,0.13024305555555554
"brunoespiao.com.br",8.223391203703704,0.6336111111111111
"randogps.net",8.161898148148149,1.2387037037037036
"spotwork.biz",8.125011574074074,0.2915740740740741
"fff.fr",8.004791666666668,0.20484953703703707
"deepstatemap.live",7.967939814814815,0.4500925925925926
"civico.com",7.945092592592592,0.03925925925925926
"overpass-turbo.eu",7.897094907407407,1.064988425925926
"slowhop.com",7.8762847222222225,0.21155092592592592
"mobilenumbertracker.com",7.841712962962963,0.22027777777777777
"supercharge.info",7.7247106481481485,0.6282060185185185
"spain.info",7.563298611111112,0.5353935185185186
"tide.ws",7.544351851851852,0.446400462962963
"mobilauto.com.ua",7.539606481481481,0.1561574074074074
"emporis.com",7.5347685185185185,1.9445023148148148
"compareschoolrankings.org",7.5146875,0.30236111111111114
"droplimits.com",7.513356481481481,0.4629861111111111
"glonasssoft.ru",7.484247685185185,0.7720138888888889
"fuelo.net",7.415231481481482,0.22510416666666666
"radiosondy.info",7.379432870370371,0.2519675925925926
"datingshall.life",7.361006944444444,0.29072916666666665
"world-weather.ru",7.3585416666666665,0.3806365740740741
"visir.is",7.3449884259259255,0.3077199074074074
"adultwork.com",7.2914004629629625,0.34839120370370374
"omnilink.com.br",7.266099537037037,0.5866666666666667
"relive.cc",7.255983796296296,0.3252083333333333
"capfun.com",7.255659722222222,0.13273148148148148
"rotasbrasil.com.br",7.25337962962963,0.32086805555555553
"hamgardi.com",7.223310185185185,0.5670023148148148
"teenfinder.com",7.175416666666667,0.18186342592592591
"bilkom.pl",7.173900462962963,0.056539351851851855
"satwork.net",7.144629629629629,0.5078819444444445
"logitracs.com",7.113113425925925,0.7957986111111112
"stops.lt",7.10119212962963,0.1421875
"kpt.kyiv.ua",7.079837962962963,0.034525462962962966
"reality.sk",7.05525462962963,0.43071759259259257
"otaghak.com",7.027175925925926,0.106875
"sapo.pt",7.00912037037037,0.8932291666666667
"fuelgr.gr",7.000439814814815,0.17344907407407406
"rightech.io",6.9683680555555565,0.5443634259259259
"lwz-vorarlberg.at",6.968298611111111,0.02021990740740741
"haritamap.com",6.939409722222222,1.6743055555555555
"ingress.com",6.810011574074074,0.5199421296296296
"wolnaszkola.org",6.803333333333334,0.1430324074074074
"buscounchollo.com",6.787870370370371,0.09758101851851853
"ibge.gov.br",6.751597222222224,0.8086921296296297
"fort-monitor.ru",6.724189814814816,0.8146643518518519
"normandie-tourisme.fr",6.720902777777778,0.15077546296296296
"la-flamme-rouge.eu",6.715497685185185,1.0960648148148149
"webcam-binnenvaart.nl",6.698217592592592,0.1487615740740741
"kazantransport.ru",6.686435185185185,0.04027777777777778
"infobus.eu",6.607638888888889,0.08795138888888888
"trafikverket.se",6.607488425925926,0.006261574074074074
"transport.cv.ua",6.589386574074074,0.04652777777777778
"373soft.ru",6.583831018518518,0.39740740740740743
"koponyeg.hu",6.539907407407408,0.0002199074074074074
"educamaisbrasil.com.br",6.530694444444444,0.6274074074074074
"gpsvisualizer.com",6.517222222222222,1.4568981481481482
"brono.com",6.516921296296296,0.5840509259259259
"rapido.bike",6.515173611111111,0.07533564814814815
"fws.gov",6.504652777777778,0.5075810185185186
"mapsdirections.info",6.486527777777778,0.5153356481481481
"fish-search.ru",6.482638888888889,0.7113078703703704
"rpdy.us",6.479374999999997,0.926400462962963
"amazon.com",6.465763888888888,0.7754861111111112
"ridingazua.cc",6.447442129629629,0.4588541666666667
"fpln.ru",6.4453125,0.39488425925925924
"greenbuses.gr",6.4432986111111115,0.2751388888888889
"tcdd.gov.tr",6.401388888888889,0.4693171296296296
"cleardarksky.com",6.397280092592593,0.9072685185185185
"utagawavtt.com",6.384247685185185,0.7265972222222222
"motcmpb.gov.tw",6.38318287037037,0.4915393518518518
"doz.pl",6.316979166666667,0.11265046296296297
"sondehub.org",6.314872685185185,0.3354513888888889
"trackbus.in",6.311817129629629,0.3068287037037037
"nextbike.de",6.2884722222222225,0.5038425925925926
"cottagesincanada.com",6.274560185185185,0.5500925925925926
"getrak.com",6.266631944444444,0.18335648148148148
"chowari.jp",6.256377314814815,0.15506944444444445
"chmi.cz",6.233449074074074,0.03778935185185185
"e-turysta.pl",6.22931712962963,0.9502893518518519
"iranhotelonline.com",6.20369212962963,0.14229166666666668
"weathermeister.com",6.185543981481482,0.004560185185185185
"linkfanel.net",6.179456018518518,0.11285879629629629
"paca-ate.fr",6.113263888888889,0.011724537037037037
"kukarta.ru",6.101631944444445,0.25884259259259257
"mimamoru-kuruma.jp",6.051388888888889,0.8739814814814814
"ruptela.com",6.047268518518519,0.5714236111111111
"glidertracker.de",6.023541666666667,0.44609953703703703
"trackcourse.com",5.983611111111111,0.763287037037037
"40ton.net",5.975787037037038,0.19011574074074075
"findstarlink.com",5.950601851851852,0.11642361111111112
"10.10.20.18",5.9459837962962965,0.061168981481481484
"chaletsauquebec.com",5.938680555555556,0.5623726851851852
"foundi.info",5.925034722222222,0.9002777777777777
"addressesandpostcodes.co.uk",5.892685185185186,1.1194212962962964
"grameenphone.com",5.8911342592592595,0.5970486111111111
"abs.gov.au",5.867557870370371,0.2389236111111111
"rotamapas.com.br",5.862256944444445,0.39217592592592593
"buste.in",5.857233796296296,0.5792592592592593
"deine-berge.de",5.846655092592592,0.5886458333333333
"remoteeyeplsat.net",5.832962962962963,0.19971064814814815
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.768020833333333,1.6761921296296296
"parkhaus.hk",5.760474537037037,0.10012731481481481
"atlantida2.mx",5.760023148148148,0.23612268518518517
"quaeldich.de",5.742511574074074,0.1290625
"zoomradar.net",5.7146180555555555,0.15454861111111112
"gps.id",5.706631944444445,0.30192129629629644
"senamhi.gob.pe",5.706469907407407,0.33403935185185185
"autobrennero.it",5.704837962962963,0.0034375
"ot76.ru",5.691782407407407,0.08658564814814815
"tracedetrail.fr",5.6817013888888885,0.32494212962962965
"mispicaderos.com",5.656979166666667,0.14987268518518518
"watsen.info",5.656979166666667,0.2063310185185185
"osm4wiki.toolforge.org",5.641388888888889,1.6230092592592593
"overseetracking.com",5.634224537037037,1.1827777777777777
"originalcottages.co.uk",5.6316898148148145,0.19537037037037036
"mtbroutes.nl",5.601284722222222,0.06166666666666667
"parking.spb.ru",5.546631944444444,0.06481481481481483
"360radar.co.uk",5.5027430555555545,0.10098379629629631
"trackgps.ro",5.49869212962963,0.4140625
"schiffsradar-marinetraffic.de",5.485185185185185,0.1649884259259259
"topreality.sk",5.473101851851852,0.4122800925925926
"logistic.tools",5.472222222222222,0.5071180555555556
"cargorun.ru",5.469351851851852,0.2055324074074074
"leafletjs.com",5.416736111111111,0.18688657407407408
"dyreposisjoner.no",5.401724537037037,0.2518518518518519
"kemenkopukm.go.id",5.392615740740741,0.9533449074074074
"brieftaube.de",5.379421296296297,0.2750925925925926
"k2track.in",5.3706712962962975,0.33894675925925927
"antipodesmap.com",5.359085648148148,0.60875
"rambler.ru",5.338888888888889,0.021701388888888888
"distanciacidades.net",5.3119907407407405,0.2941087962962963
"alio.lt",5.307905092592593,0.6560532407407408
"ufostalker.com",5.278530092592593,0.05178240740740741
"ondroad.net",5.2746875,0.14251157407407408
"fulltrackapp.com",5.259490740740742,0.6532175925925926
"fleetlogiis",5.253900462962963,0.20435185185185184
"loeberute.dk",5.242303240740741,0.31672453703703707
"e-leiloes.pt",5.2119328703703705,0.07813657407407408
"suito-kurawanka.jp",5.192268518518518,0.03259259259259259
"apisul.com.br",5.180717592592592,0.18221064814814814
"itrack.com.br",5.171701388888888,0.48693287037037036
"wtsoftware.com.br",5.147025462962963,0.05982638888888889
"gardasee.de",5.138877314814815,0.06594907407407408
"codecab.biz",5.116400462962963,0.012569444444444444
"o3.ru",5.113981481481481,0.16159722222222223
"10.206.1.210",5.096331018518518,0.11193287037037038
"micronauta.dnsalias.net",5.067986111111111,0.07979166666666666
"pieterpad.nl",5.0490509259259255,0.08234953703703704
"172.26.200.45",5.0484375,0.17336805555555557
"firetree.net",5.045173611111111,0.38741898148148146
"bwesglobal.com",5.042974537037036,0.17591435185185186
"acme.com",5.04150462962963,1.2726620370370372
"easylocator.net",5.013981481481482,0.15702546296296296
