"host","tps","tps_miss"
"openstreetmap.org",1530.873715277778,463.5181828703704
"localhost",216.51038194444445,25.84891203703704
"openrailwaymap.org",161.42019675925923,26.72653935185185
"ad-production-stage.com",120.20746527777777,0.2416435185185185
"mondialrelay.fr",116.54386574074074,4.988101851851852
"onliner.by",88.07072916666667,2.2020601851851853
"kadastr.live",77.94460648148149,22.30027777777778
"arcgis.com",76.71216435185165,16.097557870370373
"becasbenitojuarez.gob.mx",75.5905787037037,2.3358796296296296
"araskargo.com.tr",59.63797453703703,3.745902777777778
"tracksolid.com",58.85266203703704,7.442546296296296
"topographic-map.com",53.61934027777777,5.25033564814815
"sentinel-hub.com",50.249097222222225,12.040092592592593
"tracksolidpro.com",48.25347222222222,7.875509259259259
"mobiliz.com.tr",45.35108796296297,5.395196759259259
"skelbiu.lt",43.73126157407407,5.266122685185186
"127.0.0.1",43.341516203703705,4.795335648148148
"drivetest.ca",43.07908564814815,0.36582175925925925
"haya.es",42.673738425925926,0.7490277777777777
"adcombi.com",41.54674768518519,0.1116087962962963
"groupalarm.com",40.20274305555555,0.02726851851851852
"myrouteapp.com",40.12486111111111,10.594212962962963
"gays-cruising.com",38.53378472222222,1.7626736111111112
"trackgps.ro",36.95789351851852,5.479907407407408
"busti.me",36.90896990740741,1.1887152777777779
"nakarte.me",36.569965277777776,8.975925925925926
"rubmaps.ch",36.43283564814815,1.8416782407407408
"gites-de-france.com",36.145300925925916,2.3865046296296297
"mon-essence.fr",35.27929398148148,1.561863425925926
"cdsvyatka.com",34.59854166666667,0.32569444444444445
"geotree.ru",33.95149305555555,4.2802546296296295
"dhl.pl",33.61324074074074,4.836793981481482
"omnicomm.ru",32.51893518518519,5.140543981481482
"openstreetmap.fr",32.13578703703704,5.0827430555555555
"x5.ru",31.87983796296297,2.7165277777777783
"afstandmeten.nl",31.34050925925926,2.576041666666667
"atrbpn.go.id",30.65591435185185,7.681886574074075
"ilmeteo.it",30.042986111111112,0.083125
"pastvu.com",28.734675925925924,4.030648148148148
"retromap.ru",28.41439814814815,5.855636574074074
"navifleet.pl",28.290393518518513,2.8720717592592595
"ruptela.com",26.973090277777775,3.261863425925926
"wikiroutes.info",26.507766203703703,3.4979513888888887
"hazardwatch.gov.au",26.268483796296294,0.7206134259259259
"rainviewer.com",26.038368055555555,0.2165625
"mapcustomizer.com",26.0034375,3.726840277777778
"satwork.net",25.367152777777775,2.2832175925925924
"inpost.es",24.609108796296297,0.8863657407407407
"lemonde.fr",24.321030092592594,0.17619212962962966
"trackingo.in",24.218750000000014,2.6323495370370384
"codigopostal.gov.co",23.62521990740741,1.706261574074074
"gpstrackerxy.com",23.546319444444443,2.3356712962962964
"calculitineraires.fr",23.286747685185183,4.203356481481482
"wpfmobilemap.app",22.874097222222222,3.2816550925925925
"esri.com",22.863784722222224,8.602951388888888
"glonasssoft.ru",22.781493055555554,3.3151851851851846
"findlatitudeandlongitude.com",22.59690972222222,5.606076388888889
"rutadirecta.com",22.265023148148153,0.6047569444444445
"adsbexchange.com",21.99695601851852,2.313009259259259
"",21.722164351851852,5.740775462962963
"fishermap.org",21.254386574074076,8.662418981481482
"monitoreo360.com",21.074456018518518,1.783738425925926
"lyft.net",20.98005787037037,7.26
"m2mbd.com",20.86451388888889,0.9577083333333334
"vrzen.org",20.60395833333333,0.3625231481481482
"sirap.fr",20.55849537037036,7.316076388888887
"att.com",20.54581018518518,2.1091782407407402
"latlong.net",20.45976851851852,7.217002314814815
"lefigaro.fr",20.374571759259254,1.4496064814814815
"qualp.com.br",19.74640046296296,0.41912037037037037
"metrocuadrado.com",19.39332175925926,0.3960648148148148
"visugpx.com",19.31144675925926,3.810925925925926
"cruisingmap.net",19.178981481481483,1.3670833333333334
"windfinder.com",18.89878472222222,2.7328703703703705
"cargorun.ru",18.79616898148148,0.8043749999999998
"floodmap.net",18.68292824074074,1.554375
"doz.pl",18.65943287037037,0.45936342592592594
"statshunters.com",18.49789351851852,1.5085416666666667
"fort-monitor.ru",18.461423611111112,2.858900462962963
"digitrack.pl",18.36659722222222,1.3301157407407407
"moscarossa.biz",18.241319444444443,0.49269675925925926
"aqar.fm",17.862708333333334,1.299085648148148
"mindat.org",17.380243055555557,3.4303587962962965
"minsktrans.by",17.35568287037037,0.14671296296296296
"openrouteservice.org",16.746990740740742,2.637997685185185
"huntermonitoreo.com",16.668159722222224,1.9219675925925928
"opentechgr.com.br",16.581087962962958,1.308159722222222
"searates.com",16.36605324074074,0.1882638888888889
"kemenkopukm.go.id",16.312986111111112,2.486875
"ucas.com",16.271296296296295,0.2862152777777778
"openstreetmap.hu",16.14896990740741,2.641678240740741
"itspl.net",16.14153935185185,0.928599537037037
"d-flight.it",16.062662037037036,3.414039351851852
"prasarana.com.my",16.036018518518517,0.18206018518518519
"sinopticoplus.com",15.956527777777778,0.6033101851851852
"angazadesign.com",15.921504629629629,0.5591203703703703
"la-spa.fr",15.904849537037038,0.1309837962962963
"verkehrslage.de",15.884328703703703,0.7247222222222223
"knightlab.com",15.780347222222222,0.9528240740740741
"atlasgr.com.br",15.685601851851853,0.6791666666666667
"nycpokemap.com",15.511898148148148,0.9305439814814814
"astro.com",15.386608796296295,0.7068518518518518
"marinetraffic.live",15.11107638888889,1.7842824074074075
"datasystem.pl",15.028287037037037,1.9893865740740742
"sii.cl",14.931979166666666,3.417835648148148
"kooora.com",14.904085648148149,0.5254629629629629
"tekom.pl",14.711168981481482,2.6388194444444446
"freemaptools.com",14.690069444444445,1.5469212962962964
"10.206.1.210",14.647569444444445,1.5028125
"kemdikbud.go.id",14.55472222222222,0.5752199074074072
"openstreetmap.de",14.380787037037036,1.424803240740741
"brouter.de",14.19439814814815,3.307453703703704
"ibge.gov.br",14.192893518518515,2.332303240740742
"tha.kz",14.154687500000001,0.27743055555555557
"mutu-kgn.ru",14.113842592592592,0.2370949074074074
"policia.gov.co",14.098148148148148,0.6330324074074075
"mapio.net",14.057928240740742,1.535601851851852
"119.235.249.45",13.885636574074073,0.08299768518518519
"detectme.net",13.802893518518518,0.06846064814814815
"telkom.co.id",13.766793981481484,0.8830208333333335
"historicaerials.com",13.766574074074075,6.040972222222223
"telekom.de",13.716377314814812,2.376087962962963
"fleetx.io",13.70221064814815,2.0983101851851846
"infis.pl",13.638807870370371,2.1285416666666666
"solutudo.com.br",13.578356481481482,0.36006944444444444
"tvil.ru",13.56888888888889,0.8141319444444445
"cirkwi.com",13.511921296296297,0.9923726851851851
"simplaza.org",13.417581018518518,0.7474074074074074
"dgt.es",13.408692129629628,0.7407870370370371
"registradores.org",13.352465277777776,2.486539351851852
"nocowanie.pl",13.299270833333313,0.9067708333333331
"hsc.gov.ua",13.165405092592593,0.28109953703703705
"tilannehuone.fi",13.157928240740741,0.3061111111111111
"bilkom.pl",13.131689814814816,0.2108449074074074
"ozon.ru",13.109027777777778,0.2800347222222222
"cnig.es",13.029953703703704,1.9754282407407406
"logitracs.com",13.01840277777778,2.5315624999999997
"overpass-turbo.eu",12.89724537037037,1.995972222222222
"fws.gov",12.834259259259259,1.2634143518518517
"remoteeyeplsat.net",12.751261574074073,0.8591898148148148
"natuurmonumenten.nl",12.717500000000001,0.7489814814814816
"stops.lt",12.711504629629628,0.4352199074074074
"e-leiloes.pt",12.677650462962964,0.3934027777777778
"biji.co",12.662951388888889,1.7560763888888888
"truck-control.by",12.66130787037037,1.263414351851852
"ceb.lk",12.560509259259259,0.5647106481481481
"mk.local",12.533333333333331,0.9162152777777778
"kosmosnimki.ru",12.521053240740741,2.1888541666666663
"josm.pl",12.464884259259259,0.789525462962963
"worldpostalcode.com",12.365960648148148,3.0478472222222224
"ministeriodegobierno.gob.ec",12.365520833333333,0.9246180555555555
"wikiloc.com",12.282916666666667,3.7479050925925916
"url.edu.gt",12.259444444444444,0.014988425925925926
"malangkota.go.id",12.243449074074075,0.14543981481481483
"geotastic.net",12.130636574074074,0.3972685185185185
"senamhi.gob.pe",12.090625000000001,0.7796759259259259
"rega.ch",11.913078703703704,0.0016319444444444445
"mappeweb.it",11.900150462962964,3.3254166666666665
"nehnutelnosti.sk",11.862916666666667,1.3165046296296297
"buonny.com.br",11.832777777777778,0.6317939814814816
"recorditalia.net",11.729756944444444,2.218865740740741
"itrack.top",11.728923611111112,1.3146064814814815
"autotrack.nl",11.711840277777778,0.2441898148148148
"abs.gov.au",11.692638888888888,0.7429398148148149
"gov.hu",11.493819444444444,0.2860416666666667
"gpstracking.ro",11.479675925925926,1.3400925925925924
"boxdelivery.com.br",11.470486111111112,0.14004629629629628
"nits.com.bd",11.392430555555556,1.5716898148148148
"komparing.com",11.362349537037037,0.44024305555555554
"huntermonitoreoperu.com",11.214340277777778,1.0170833333333333
"visir.is",11.168368055555556,0.8205787037037037
"kensetumap.com",11.127743055555555,1.6016203703703704
"abexacloud.com",11.106805555555557,0.02822916666666667
"streetcheck.co.uk",11.077928240740741,1.6793518518518518
"mtrack.eu",10.988935185185186,0.7740740740740741
"fuelgr.gr",10.911041666666668,0.41520833333333335
"talabatey.com",10.889085648148148,0.2977546296296296
"www.gob.mx",10.83148148148148,0.2194675925925926
"transmobil.pl",10.803229166666666,1.0707060185185184
"freedar.uk",10.796585648148147,0.41325231481481484
"service-public.fr",10.788136574074073,2.3797916666666667
"orderlord.com",10.73648148148148,0.7483912037037037
"jajiga.com",10.711597222222224,0.19212962962962965
"ridewithgps.com",10.674236111111112,4.162175925925926
"filae.com",10.672962962962965,0.4498611111111111
"eais.go.kr",10.64747685185185,1.2319444444444445
"tallinn.ee",10.607094907407408,0.2826273148148148
"nobat.ir",10.602372685185186,0.09228009259259258
"footpathmap.co.uk",10.463344907407407,3.737627314814815
"rail.cc",10.38292824074074,0.43527777777777776
"smartivo.com",10.37837962962963,1.0895254629629632
"securitrac.net",10.36625,0.10895833333333334
"educamaisbrasil.com.br",10.356215277777778,0.9854398148148148
"bus62.ru",10.352615740740742,0.5684027777777777
"sucursales.net",10.315868055555555,0.45222222222222225
"apple.com",10.311261574074075,5.642523148148146
"mispicaderos.com",10.255335648148149,0.46069444444444446
"googleusercontent.com",10.211701388888857,1.182777777777762
"citypoint.ru",10.186307870370369,1.4941435185185186
"sitrack.mx",10.126898148148149,1.243275462962963
"brono.com",10.023194444444442,1.2854513888888888
"flota-online.pl",9.965567129629614,1.4961342592592577
"foundi.info",9.95744212962963,2.0392361111111112
"getquickride.com",9.935648148148148,0.09549768518518517
"annunci69.it",9.926886574074075,0.060625
"hinode.pics",9.919201388888888,0.989849537037037
"lasy.gov.pl",9.902199074074074,2.035046296296296
"koordinaten-umrechner.de",9.894247685185185,1.7296180555555556
"geomappe.org",9.845891203703703,3.460335648148148
"amazon.com",9.779224537037038,2.9013773148148148
"matrixiangroup.com",9.71247685185185,2.6008680555555554
"civico.com",9.70011574074074,0.09744212962962963
"gaccom.jp",9.683159722222221,0.8181828703703703
"atrax4.com",9.662037037037036,1.0952430555555557
"mapsdirections.info",9.607407407407408,0.9375
"smartmovepro.net",9.591087962962964,0.682951388888889
"shipxpert.de",9.590694444444445,3.2647222222222223
"micronauta.dnsalias.net",9.562094907407406,0.3484143518518519
"cartoradio.fr",9.523773148148148,2.8051967592592595
"fetchgis.com",9.496516203703704,2.945636574074074
"axega112.gal",9.494270833333333,0.01287037037037037
"bristol.com.py",9.465555555555556,0.8707638888888889
"superfastmaps.co.uk",9.440381944444445,0.05813657407407408
"lontex.pl",9.408043981481482,0.9726967592592592
"kazantransport.ru",9.386956018518518,0.08930555555555555
"iplogger.org",9.351932870370371,0.49809027777777776
"tracergps.com",9.322083333333332,0.8336689814814814
"aqicn.org",9.29417824074074,0.1428472222222222
"waymarkedtrails.org",9.293819444444447,1.8199884259259258
"maiia.com",9.291990740740738,0.6617129629629629
"weblink.it",9.272638888888888,0.6409722222222223
"supercharge.info",9.16650462962963,1.074861111111111
"ipmetradar.com.br",9.139907407407408,0.2304861111111111
"otenko.com",9.096666666666666,0.7851388888888889
"fourc.net",9.096655092592593,0.019131944444444448
"stigmap.gr",9.079722222222221,0.6784259259259259
"bmkg.go.id",9.066203703703698,0.12475694444444443
"nap-camp.com",9.063657407407407,0.5801504629629629
"nex.ba",9.060729166666667,0.45939814814814817
"spartan.com",9.022314814814816,0.26585648148148155
"metar-taf.com",8.997743055555555,0.8124305555555555
"maklarhuset.se",8.868576388888888,0.22512731481481482
"sre.gob.mx",8.855023148148149,0.25332175925925926
"anglers.jp",8.851215277777778,0.21938657407407408
"gpsvisualizer.com",8.822974537037036,2.7175
"fff.fr",8.780266203703716,0.4062962962962962
"leafletjs.com",8.761435185185185,0.39989583333333334
"yellowfox.de",8.667013888888889,0.8143634259259259
"locator.ua",8.652395833333337,0.8977430555555557
"compareschoolrankings.org",8.640254629629629,0.5486111111111112
"geoportal.co.me",8.630092592592593,0.9480787037037037
"weathercloud.net",8.599699074074074,0.4075578703703704
"rescue1122.org",8.580752314814815,0.3458333333333333
"opekepe.gov.gr",8.553136574074074,3.138287037037037
"gestya.com",8.520243055555556,0.8647916666666666
"polskazobaczwiecej.pl",8.50462962962963,0.5116319444444445
"geoportalgasolineras.es",8.463078703703705,0.4073611111111111
"asnetgps.net",8.438402777777778,1.0385416666666667
"scout-gps.ru",8.409409722222222,1.0699884259259258
"parking.spb.ru",8.37128472222222,0.2029050925925926
"overseetracking.com",8.351851851851851,2.140023148148148
"carbu.com",8.327152777777778,0.26060185185185186
"anwb.nl",8.313101851851853,0.3006712962962963
"mapillary.com",8.289571759259259,3.3144097222222224
"finder-portal.com",8.28505787037037,0.8562037037037037
"gpsmanager.pl",8.28269675925926,1.403275462962963
"citas.med.ec",8.26318287037037,0.1717824074074074
"force.com",8.263113425925928,0.894861111111111
"supercasa.pt",8.237511574074075,0.7654050925925926
"comune.roma.it",8.228425925925926,0.4068865740740741
"kpt.kyiv.ua",8.219930555555557,0.1493287037037037
"freetrack.com.ua",8.211469907407409,0.6498611111111111
"adultwork.com",8.190277777777776,0.8771643518518518
"201.140.100.144",8.174699074074073,0.25982638888888887
"e-turysta.pl",8.171840277777777,1.4233680555555555
"mobilenumbertracker.com",8.156655092592592,0.3270601851851852
"ivao.aero",8.132939814814815,0.8837499999999999
"mosgortrans.com",8.09068287037037,0.4074421296296296
"topgeometri.it",8.078796296296295,3.6016898148148146
"greyhound.com",8.066099537037037,0.897349537037037
"squareyards.com",8.022002314814815,0.2652893518518518
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.9691782407407405,2.6673726851851853
"spotwork.biz",7.901134259259259,0.34502314814814816
"bst.digital",7.889432870370369,0.7998148148148146
"alarma.ro",7.858159722222217,0.6188194444444444
"haritamap.com",7.8515856481481485,2.2333101851851853
"maxoptra.ru",7.835636574074075,0.2722337962962963
"enelint.global",7.79704861111111,2.568287037037038
"eurobydleni.cz",7.796921296296296,0.9005092592592593
"addressesandpostcodes.co.uk",7.787523148148148,3.271030092592593
"spain.info",7.739872685185185,0.8702546296296296
"sncf.fr",7.738738425925927,0.04866898148148148
"inpost.pl",7.734328703703703,0.5012152777777777
"nav.by",7.709340277777778,0.45857638888888885
"traffic-update.co.uk",7.6977314814814815,0.4885763888888889
"rce-event.de",7.695,0.0013541666666666667
"unam.mx",7.626446759259259,0.4977662037037037
"skyfms.com",7.6038657407407415,1.1633101851851853
"15track.com",7.590706018518518,0.14952546296296296
"transport.cv.ua",7.584050925925926,0.053981481481481484
"webcam-binnenvaart.nl",7.58355324074074,0.34422453703703704
"zditm.szczecin.pl",7.553645833333333,0.19831018518518517
"johndee.com",7.5344444444444445,0.4004861111111111
"digitalglobe.com",7.529328703703703,3.382581018518519
"realbus.pl",7.5279745370370375,0.19119212962962961
"ot76.ru",7.522777777777778,0.1507638888888889
"24hm.net",7.522488425925927,0.91375
"metropoliaztm.pl",7.520185185185185,0.4769560185185185
"gloryshole.com",7.480567129629629,0.4501851851851852
"tourister.ru",7.465590277777775,1.028368055555556
"sw-management.at",7.4624189814814805,0.9814351851851852
"ligataxi.com",7.448784722222223,0.3468981481481482
"topreality.sk",7.417013888888889,0.7112268518518519
"prochitecture.com",7.3810416666666665,1.592835648148148
"e-server.com.pl",7.362291666666667,0.8172685185185186
"chowari.jp",7.350578703703704,0.24952546296296296
"geopoint.host",7.349826388888889,0.5470949074074074
"vau.aero",7.33775462962963,0.086875
"skaner.com",7.335868055555555,1.2698726851851851
"epolice.ir",7.326967592592593,0.1700925925925926
"ingress.com",7.283229166666667,0.8139004629629629
"cam-finder.com",7.260127314814815,0.03601851851851852
"gdedps.com",7.252592592592593,0.30418981481481483
"mytransics.com",7.2144560185185185,0.6343055555555556
"fitorf.ru",7.2128125,2.9010648148148146
"ktrack.ro",7.212430555555556,0.5223148148148148
"fiktok.com",7.209039351851852,0.047893518518518516
"slowhop.com",7.202280092592592,0.4016550925925926
"lokalizatorgps24.pl",7.201180555555555,1.0284259259259259
"flixbus.com",7.166701388888889,0.09688657407407408
"lvgmc.lv",7.145833333333334,0.18408564814814812
"speedy.com.ar",7.1143171296296295,1.1681712962962965
"radiosondy.info",7.092199074074074,0.35812499999999997
"skybrake.lv",7.084444444444444,0.8308912037037038
"sitrack.com",7.050358796296297,0.7164236111111111
"la-flamme-rouge.eu",7.043854166666667,2.2127199074074078
"pttn.com",7.024803240740741,0.23706018518518518
"lteitaly.it",7.004479166666667,1.062673611111111
"contact.page",6.992696759258144,0.6906828703703742
"rotasbrasil.com.br",6.954224537037037,0.4
"cybo.com",6.947187500000002,0.6401620370370372
"fpln.ru",6.923333333333333,0.7229282407407407
"vriskoapostasi.gr",6.903472222222222,0.3624074074074074
"usgs.gov",6.873275462962961,1.6146064814814811
"collectplus.co.uk",6.857395833333333,0.44537037037037036
"trillando.com",6.846180555555556,0.12563657407407408
"thalysnet.com",6.819479166666667,0.1622222222222222
"koponyeg.hu",6.816157407407407,0.001400462962962963
"linqo.io",6.812627314814814,1.0152777777777777
"capfun.com",6.796736111111111,0.2786689814814815
"logistic.tools",6.748460648148148,0.8499421296296297
"iform.dk",6.748402777777778,0.7883680555555556
"groupama-loire-bretagne.fr",6.74568287037037,0.24508101851851852
"sapo.pt",6.7278472222222225,1.037824074074074
"mimamoru-kuruma.jp",6.685706018518517,1.0785532407407408
"annuaire-mairie.fr",6.674363425925926,1.0350694444444444
"sondehub.org",6.648761574074075,0.47552083333333334
"omnilink.com.br",6.644861111111111,0.7331018518518518
"o3.ru",6.64349537037037,0.30046296296296293
"linkfanel.net",6.643252314814815,0.16443287037037038
"logisticadcn.com",6.643252314814815,0.959675925925926
"reality.sk",6.625081018518519,0.5745601851851853
"neoris.io",6.571944444444443,1.598460648148148
"gooddealgps.com",6.566168981481481,2.789108796296296
"elcar-online.pl",6.5583680555555555,1.0135648148148149
"autosatnet.eu",6.555381944444444,0.7911226851851852
"mappedometer.com",6.553553240740741,1.6831712962962964
"bargheman.com",6.49775462962963,0.4825231481481481
"vk-list.com",6.4703125,0.0024189814814814816
"track-pod.com",6.4657638888888895,0.5826157407407407
"sledi.eu",6.450914351851852,0.6405902777777778
"project-gc.com",6.448935185185185,0.6406018518518518
"buste.in",6.424930555555555,0.7603935185185186
"mobilauto.com.ua",6.424803240740741,0.2078472222222222
"russianpost.ru",6.403321759259259,0.7654976851851852
"metatrak.it",6.387233796296296,0.8522916666666666
"distanciacidades.net",6.377847222222222,0.4608101851851852
"p-on.ru",6.368865740740741,0.5976736111111111
"tractive.com",6.34207175925926,4.206550925925926
"radar-opadow.pl",6.313738425925926,0.2477314814814815
"alio.lt",6.304537037037037,0.8485532407407408
"ticketmaster.com.mx",6.303668981481482,0.4622453703703704
"bestmaps.ru",6.294108796296296,1.1533680555555557
"mondialrelay.be",6.289953703703704,0.4632175925925926
"smprojects.ru",6.282534722222222,0.20505787037037035
"dost.gov.ph",6.280729166666667,0.9135648148148148
"rigassatiksme.lv",6.272569444444445,0.14662037037037037
"avval.ir",6.248043981481482,0.15310185185185185
"huawei.com",6.204259259259257,1.1001273148148143
"qudini.com",6.1771875000000005,0.06403935185185186
"69.172.241.230",6.168287037037037,0.8589930555555556
"geocaching.com",6.159490740740741,0.8594675925925925
"coordinates-converter.com",6.153819444444444,1.0621643518518518
"rpdy.us",6.133657407407405,2.9270023148148168
"entree.nu",6.101805555555556,0.07673611111111112
"373soft.ru",6.099895833333333,0.389375
"zivefirmy.cz",6.094444444444444,0.7285069444444444
"distancecalculator.net",6.085,1.090289351851852
"distancefromto.net",6.084467592592593,0.9719328703703703
"statuspnr.in",6.079988425925926,0.5599537037037037
"brunoespiao.com.br",6.064085648148148,0.7925810185185185
"iett.gov.tr",6.0604861111111115,0.15710648148148149
"kupbilecik.pl",6.050451388888889,6.048344907407407
"goradar.ru",6.047002314814815,0.7498611111111111
"nsw.gov.au",6.0453587962962985,1.0315856481481476
"bus67.ru",6.025138888888889,0.14956018518518518
"to4ka.fun",6.021111111111111,0.009143518518518518
"touristgah.com",6.018692129629629,0.4163773148148148
"lp-portal.pl",6.014409722222226,1.7149537037037044
"tdc.dk",5.9989236111111115,0.36221064814814813
"semob.df.gov.br",5.9845601851851855,0.07753472222222223
"acme.com",5.979155092592593,1.9109143518518519
"gazoleen.com",5.969849537037042,0.0941087962962966
"infobus.kz",5.9268171296296295,0.12087962962962963
"czynaczas.pl",5.923356481481481,0.31203703703703706
"bulurum.com",5.917951388888889,1.0431828703703703
"geamap.com",5.895810185185185,2.3072453703703704
"sab.gov.co",5.887627314814814,0.013020833333333334
"reportaziende.it",5.87744212962963,0.06363425925925927
"viacargo.com.ar",5.841076388888889,0.18986111111111112
"navisoft.online",5.838715277777778,0.4331597222222222
"motcmpb.gov.tw",5.835092592592592,0.7651851851851852
"dokladno.com",5.834861111111111,0.6507638888888889
"masstimes.org",5.827256944444445,1.0643518518518518
"tcdd.gov.tr",5.823761574074074,0.545949074074074
"datingshall.life",5.801597222222222,0.5738541666666667
"localizaregratis.ro",5.780567129629629,0.42160879629629633
"elguardiero.com",5.778796296296296,0.0006018518518518519
"garage-gps.com",5.777303240740741,0.4642013888888889
"todostuslibros.com",5.7730092592592595,0.14207175925925927
"gortransperm.ru",5.772534722222222,0.2682523148148149
"disatelgps.com",5.752222222222221,0.7738657407407409
"fm-track.com",5.728715277777785,0.8762037037037033
"jcyl.es",5.716365740740741,0.09040509259259263
"misterimprese.it",5.695208333333333,0.9750694444444444
"rateyourmusic.com",5.690104166666667,0.3552662037037037
"firetree.net",5.685625,0.6431828703703704
"gddkia.gov.pl",5.675358796296297,0.6239351851851852
"logirastreo.com",5.669884259259259,0.6787037037037037
"beniculturali.it",5.656319444444444,0.6592245370370372
"makemydrivefun.com",5.646087962962963,0.21079861111111112
"ports.com",5.6426388888888885,0.9035300925925925
"dedas.com.tr",5.6421064814814805,1.828449074074074
"vworld.kr",5.632407407407408,0.6627777777777778
"kojaro.com",5.631655092592593,0.20738425925925927
"muzyczneradio.pl",5.623842592592593,0.017986111111111112
"vamostech.com",5.609039351851852,0.4779513888888889
"topuniversities.com",5.573356481481481,0.1617361111111111
"ca.gov",5.565925925925919,0.17671296296296293
"mosreg.ru",5.562372685185187,0.6489699074074073
"atlantida2.mx",5.553032407407408,0.3876273148148148
"sensor.community",5.533749999999999,0.21331018518518516
"busy-krk.pl",5.506886574074074,0.1826736111111111
"timhiking.com",5.493564814814815,0.7118171296296296
"showmelocal.com",5.488425925925926,1.9482175925925926
"hesgdv.de",5.474097222222222,0.07659722222222222
"unesonora.com",5.4685648148148145,0.06996527777777778
"grameenphone.com",5.463831018518518,0.8169907407407407
"nowmsg.com",5.44761574074074,2.200092592592593
"ufalinux.ru",5.44443287037037,0.031296296296296294
"divisiongps.com.ar",5.428761574074073,0.24954861111111112
"104.com.tw",5.406990740740741,0.1491898148148148
"comunidad.madrid",5.399733796296296,0.15005787037037036
"blocket.se",5.390752314814815,0.27194444444444443
"prodigycad.com",5.383761574074073,1.2784027777777778
"regione.fvg.it",5.368993055555552,0.9536458333333332
"easylocator.net",5.365821759259259,0.30452546296296296
"satelicom.com",5.357083333333334,0.4453935185185185
"epaka.pl",5.355844907407386,0.36155092592592686
"guaguasglobal.com",5.3501620370370375,0.4376851851851852
"familio.org",5.350162037037037,1.8232060185185186
"army.mil",5.349201388888891,1.5815740740740738
"minsal.cl",5.348425925925926,0.09189814814814816
"lescrous.fr",5.335648148148149,0.03127314814814815
"activetrip.me",5.3324189814814815,1.2671759259259259
"wikimapia.org",5.311805555555556,1.436550925925926
"siea-sig.fr",5.309548611111111,1.644814814814815
"visura.pro",5.300729166666667,1.2304976851851852
"persat.com.ar",5.291608796296297,0.3245486111111111
"fulltrackapp.com",5.274976851851858,1.2402546296296284
"widetech.co",5.244930555555555,0.8097453703703704
"10.10.20.18",5.244409722222223,0.052314814814814814
"lupap.com",5.235763888888889,0.6177314814814815
"catastro.gov.py",5.206238425925926,1.4910532407407406
"codigopostal.gob.pe",5.200034722222222,0.16876157407407408
"redremax.com",5.189247685185185,0.05527777777777778
"rapido.bike",5.176053240740741,0.12450231481481482
"fuelo.net",5.170266203703704,0.278738425925926
"ridingazua.cc",5.153969907407407,0.5243171296296296
"sysoco.fr",5.130150462962963,1.1145949074074073
"caminhoesecarretas.com.br",5.123333333333333,0.0857986111111111
"cargotrack.ro",5.103657407407408,0.5802777777777779
"kartagoroda.com.ua",5.103344907407408,0.9449537037037037
"komoot.de",5.064409722222222,1.6054282407407405
"maproulette.org",5.061435185185185,2.7721180555555556
"wom.co",5.060196759259259,0.5860185185185185
"gps.id",5.034456018518519,0.4225231481481481
"zmenu.com",5.033379629629629,1.1591319444444446
"ashrae-meteo.info",5.014513888888889,0.5540046296296296
"pogoda.by",5.011979166666666,0.09440972222222223
"dssgroup.it",5.009351851851852,1.2745601851851853
"generali.com",5.005034722222222,0.0060416666666666665
