"host","tps","tps_miss"
"openstreetmap.org",1195.2980671296293,316.69096064814806
"openrailwaymap.org",136.8124652777778,21.814363425925926
"localhost",93.60597222222222,9.69707175925926
"onliner.by",80.75458333333333,1.296712962962963
"mondialrelay.fr",63.13409722222222,1.7768402777777779
"haya.es",57.75001157407407,0.8199074074074074
"gites-de-france.com",48.14092592592593,2.3591087962962964
"myrouteapp.com",45.98689814814815,9.569212962962963
"natuurmonumenten.nl",43.52866898148148,1.2508101851851852
"becasbenitojuarez.gob.mx",43.333136574074075,0.9977546296296296
"ipmetradar.com.br",43.17780092592593,0.6181944444444445
"skelbiu.lt",40.813668981481484,4.286828703703703
"topographic-map.com",40.053356481481494,3.1976273148148158
"afstandmeten.nl",39.18521990740741,1.524988425925926
"gays-cruising.com",39.07989583333333,1.3200810185185186
"trackingo.in",38.267048611111136,2.831724537037038
"arcgis.com",36.51531249999991,5.228206018518545
"masstimes.org",35.47131944444445,4.682048611111111
"cruisingmap.net",35.375659722222224,2.0084953703703703
"sentinel-hub.com",35.16930555555555,8.254155092592592
"la-spa.fr",34.420891203703704,0.11670138888888888
"calculitineraires.fr",34.385439814814816,4.779224537037037
"groupalarm.com",33.352222222222224,0.018287037037037036
"rubmaps.ch",33.155520833333334,1.093935185185185
"nakarte.me",31.381192129629632,6.3438888888888885
"drivetest.ca",30.917685185185185,0.13429398148148147
"fff.fr",29.9880787037037,0.6804745370370371
"anwb.nl",29.571006944444445,0.639988425925926
"statshunters.com",29.28957175925926,1.8083796296296297
"adcombi.com",27.932141203703704,0.03975694444444444
"visugpx.com",27.008761574074075,4.094710648148149
"127.0.0.1",26.585520833333334,1.6255902777777778
"openstreetmap.fr",25.72523148148148,3.452789351851852
"busti.me",25.511064814814816,0.7867361111111111
"pastvu.com",24.436458333333334,2.9024537037037037
"wikiroutes.info",24.36207175925926,2.8505902777777776
"retromap.ru",24.25482638888889,4.373541666666667
"cdsvyatka.com",23.03040509259259,0.13843749999999996
"rainviewer.com",21.93511574074074,0.1776851851851852
"geotree.ru",21.045752314814813,1.996585648148148
"itspl.net",20.98775462962963,0.877349537037037
"hazardwatch.gov.au",20.81277777777778,0.46085648148148145
"detectme.net",20.59556712962963,0.014247685185185184
"openstreetmap.hu",20.504432870370373,2.370578703703704
"tracksolid.com",20.26462962962963,2.0544212962962964
"aqar.fm",19.98369212962963,1.0516435185185184
"tracksolidpro.com",19.57633101851852,2.6128356481481485
"fishermap.org",18.971574074074073,6.3078009259259264
"vrzen.org",18.83337962962963,0.25674768518518515
"m2mbd.com",18.73824074074074,0.5576736111111111
"ad-production-stage.com",18.66761574074074,0.009641203703703704
"footpathmap.co.uk",18.598518518518517,6.709907407407408
"tilannehuone.fi",18.437013888888888,0.33229166666666665
"elguardiero.com",18.30417824074074,0.0001273148148148148
"fourc.net",18.100416666666668,0.006400462962962963
"wpfmobilemap.app",17.856863425925926,2.084108796296296
"kooora.com",17.84113425925926,0.46480324074074075
"ilmeteo.it",17.32702546296296,0.03934027777777778
"kadastr.live",17.281747685185184,4.2243055555555555
"floodmap.net",16.791273148148147,1.332349537037037
"simplaza.org",16.764884259259258,0.7406134259259259
"cirkwi.com",16.161585648148147,0.775138888888889
"moscarossa.biz",16.143067129629628,0.2622800925925926
"nycpokemap.com",15.990520833333333,0.5844097222222222
"mindat.org",15.966574074074073,3.004502314814815
"",15.749756944444444,4.8666782407407405
"mon-essence.fr",15.734907407407409,0.4127430555555555
"ozon.ru",15.440439814814814,0.2566087962962963
"dhl.pl",15.323425925925926,1.7731944444444445
"astro.com",14.9859375,0.632199074074074
"windfinder.com",14.671099537037039,1.6702430555555556
"sinopticoplus.com",14.5234375,0.2681134259259259
"119.235.249.45",14.444965277777778,0.0441087962962963
"adsbexchange.com",14.06798611111111,1.0174537037037037
"d-flight.it",13.906921296296296,2.30337962962963
"nocowanie.pl",13.7883796296296,0.682199074074074
"minsktrans.by",13.623495370370371,0.08207175925925926
"rce-event.de",13.48724537037037,0.0010300925925925926
"bilkom.pl",13.479791666666667,0.11329861111111111
"kemenkopukm.go.id",13.310081018518519,1.2223726851851853
"findlatitudeandlongitude.com",13.149386574074073,2.985335648148148
"mk.local",13.04476851851852,0.5159953703703704
"rutadirecta.com",13.003194444444443,0.24217592592592593
"orderlord.com",12.871122685185185,0.8374189814814815
"latlong.net",12.794363425925926,3.9171180555555556
"mapio.net",12.793055555555556,1.092835648148148
"inpost.es",12.72744212962963,0.20331018518518518
"brouter.de",12.661747685185185,2.1558564814814813
"nobat.ir",12.626018518518519,0.06336805555555555
"prasarana.com.my",12.519594907407408,0.0791087962962963
"bccba.org.ar",12.246689814814815,0.0661574074074074
"telkom.co.id",12.225335648148151,0.20974537037037036
"marinetraffic.live",12.215648148148148,1.0506134259259259
"mobiliz.com.tr",12.134155092592593,0.9779976851851852
"openrouteservice.org",12.123587962962963,1.884074074074074
"metrocuadrado.com",12.007974537037038,0.2296064814814815
"getquickride.com",11.91056712962963,0.058680555555555555
"doz.pl",11.802465277777777,0.16490740740740742
"boxdelivery.com.br",11.762002314814815,0.051770833333333335
"filae.com",11.739675925925926,0.36052083333333335
"wikiloc.com",11.58266203703704,2.9148842592592588
"ivao.aero",11.57349537037037,1.0227199074074074
"opentechgr.com.br",11.568171296296295,0.6154166666666667
"searates.com",11.43369212962963,0.09917824074074075
"rail.cc",11.332199074074074,0.39796296296296296
"geotastic.net",11.23480324074074,0.40478009259259257
"nehnutelnosti.sk",11.179872685185185,0.9595370370370371
"nits.com.bd",11.09025462962963,0.9654282407407407
"autotrack.nl",11.068668981481482,0.10876157407407408
"jajiga.com",11.065671296296296,0.14487268518518517
"flixbus.com",10.98988425925926,0.02832175925925926
"mapcustomizer.com",10.95980324074074,1.5714814814814815
"qualp.com.br",10.951481481481482,0.11053240740740741
"lefigaro.fr",10.893680555555557,0.5066782407407407
"waymarkedtrails.org",10.78277777777778,1.6997337962962962
"malangkota.go.id",10.692337962962963,0.06028935185185185
"talabatey.com",10.53574074074074,0.23497685185185185
"ministeriodegobierno.gob.ec",10.404166666666667,0.6290856481481482
"mispicaderos.com",10.3728125,0.3055787037037037
"monitoreo360.com",10.364467592592593,0.6441319444444444
"ridewithgps.com",10.268958333333334,3.2213310185185184
"aqicn.org",10.253553240740741,0.09451388888888888
"omnicomm.ru",10.23048611111111,1.2655439814814817
"otenko.com",10.214594907407408,0.6686921296296297
"nap-camp.com",10.203877314814815,0.4909953703703704
"hinode.pics",10.097233796296296,0.916712962962963
"codigopostal.gov.co",10.040092592592593,0.6537384259259259
"biji.co",10.013425925925926,1.0364004629629628
"anglers.jp",9.812256944444446,0.13193287037037038
"axega112.gal",9.701296296296295,0.01050925925925926
"gpstrackerxy.com",9.669849537037036,0.8741666666666666
"solutudo.com.br",9.498414351851853,0.12693287037037035
"metar-taf.com",9.494282407407407,0.682962962962963
"itrack.top",9.488090277777777,1.3743402777777778
"slowhop.com",9.38105324074074,0.2984953703703704
"fiktok.com",9.29939814814815,0.04429398148148148
"mutu-kgn.ru",9.239548611111111,0.12510416666666666
"iplogger.org",9.213009259259259,0.43449074074074073
"iform.dk",9.183935185185184,0.8388541666666667
"komparing.com",9.159837962962962,0.2541203703703704
"historicaerials.com",9.094166666666666,3.61244212962963
"rega.ch",8.997337962962963,0.000625
"kosmosnimki.ru",8.992476851851851,1.331134259259259
"worldpostalcode.com",8.851770833333333,1.558148148148148
"overpass-turbo.eu",8.821817129629629,1.3657060185185186
"geocaching.com",8.728946759259259,0.8553935185185185
"educamaisbrasil.com.br",8.637233796296297,0.42890046296296297
"fws.gov",8.610162037037037,0.6654861111111111
"capfun.com",8.584525462962963,0.21584490740740742
"atrbpn.go.id",8.546828703703701,1.228217592592593
"hurra-draussen.de",8.545023148148148,0.36290509259259257
"policia.gov.co",8.519178240740738,0.2144907407407408
"e-leiloes.pt",8.406423611111112,0.1995949074074074
"freemaptools.com",8.400219907407408,0.8136574074074074
"weathercloud.net",8.358344907407407,0.344375
"spotwork.biz",8.334652777777778,0.2374189814814815
"verkehrslage.de",8.328715277777778,0.2883449074074074
"randogps.net",8.311979166666667,1.4225462962962963
"bannergress.com",8.247048611111111,0.3877662037037037
"spartan.com",8.236701388888891,0.17303240740740738
"epolice.ir",8.222175925925926,0.1401388888888889
"maklarhuset.se",8.219386574074075,0.11766203703703704
"tractive.com",8.213715277777778,5.632685185185185
"stigmap.gr",8.204791666666667,0.41366898148148146
"gloryshole.com",8.201319444444444,0.3411458333333333
"visir.is",8.194421296296296,0.5342013888888889
"prochitecture.com",8.104305555555555,1.5914351851851851
"trackbus.in",8.09125,0.45880787037037035
"eurobydleni.cz",8.087025462962963,0.5536574074074074
"komoot.de",8.064583333333333,2.0842592592592597
"bmkg.go.id",8.06079861111111,0.07972222222222224
"makemydrivefun.com",8.027847222222222,0.17055555555555554
"locator.ua",8.025752314814815,0.5041666666666664
"tha.kz",7.990671296296297,0.1215625
"tvil.ru",7.9882986111111105,0.28861111111111115
"annunci69.it",7.967303240740741,0.02428240740740741
"sncf.fr",7.964224537037036,0.01583333333333333
"stops.lt",7.93261574074074,0.18385416666666668
"carbu.com",7.88630787037037,0.11783564814814815
"la-flamme-rouge.eu",7.8486921296296295,1.5948842592592594
"ligataxi.com",7.837581018518518,0.2383796296296296
"relive.cc",7.818912037037037,0.3997800925925926
"tide.ws",7.807303240740741,0.3826851851851852
"aviation-safety.net",7.677407407407407,0.593125
"greyhound.com",7.661689814814815,0.7253472222222223
"compareschoolrankings.org",7.651388888888889,0.3642361111111111
"gaccom.jp",7.6497222222222225,0.5218287037037037
"mobilenumbertracker.com",7.60324074074074,0.20849537037037036
"securitrac.net",7.582650462962963,0.062372685185185184
"ingress.com",7.567534722222222,0.8041666666666667
"project-gc.com",7.564085648148148,0.5883333333333334
"linkfanel.net",7.4862268518518515,0.1348263888888889
"spain.info",7.394398148148148,0.6411226851851852
"ceb.lk",7.361400462962963,0.2484375
"tourister.ru",7.350381944444444,0.7036342592592595
"bus62.ru",7.347708333333333,0.21428240740740742
"adultwork.com",7.338784722222222,0.5742708333333333
"streetcheck.co.uk",7.317708333333333,1.0371296296296295
"hsc.gov.ua",7.302384259259259,0.0778125
"mappedometer.com",7.2962037037037035,1.7441087962962962
"reality.sk",7.291342592592593,0.5155671296296296
"201.140.100.144",7.27875,0.10688657407407408
"kemdikbud.go.id",7.267731481481479,0.19187500000000005
"skaner.com",7.253368055555556,1.08
"kpt.kyiv.ua",7.213275462962963,0.05309027777777778
"avval.ir",7.208078703703704,0.13502314814814814
"squareyards.com",7.1890625,0.17563657407407407
"rescue1122.org",7.132175925925925,0.12880787037037036
"parking.spb.ru",7.0533217592592585,0.07990740740740741
"gdedps.com",7.044236111111111,0.13447916666666668
"celesc.com.br",7.039421296296297,0.7216435185185185
"qudini.com",7.022430555555555,0.03606481481481482
"radiosondy.info",7.002638888888889,0.27586805555555555
"atlasgr.com.br",6.9942013888888885,0.17574074074074073
"lasy.gov.pl",6.979849537037035,1.357025462962963
"ucas.com",6.927650462962963,0.11496527777777778
"sondehub.org",6.925254629629629,0.44060185185185186
"topreality.sk",6.920497685185185,0.49197916666666663
"webcam-binnenvaart.nl",6.913842592592593,0.22322916666666667
"rpdy.us",6.85118055555556,3.021886574074072
"o3.ru",6.827916666666668,0.26078703703703704
"senamhi.gob.pe",6.817372685185185,0.5696643518518518
"e-turysta.pl",6.811840277777778,1.013912037037037
"vau.aero",6.800648148148149,0.13561342592592593
"phototravellers.de",6.764571759259259,0.09605324074074074
"mobilauto.com.ua",6.702766203703704,0.09502314814814815
"ibge.gov.br",6.677199074074074,0.6032523148148148
"owaka.live",6.661944444444444,0.5941666666666666
"kupbilecik.pl",6.621412037037037,6.616377314814815
"mtbroutes.nl",6.581053240740741,0.09210648148148148
"mimamoru-kuruma.jp",6.56244212962963,0.841412037037037
"mundraub.org",6.524618055555556,0.6459259259259259
"supercharge.info",6.308078703703703,0.6091435185185186
"timhiking.com",6.276493055555555,0.4529513888888889
"supercasa.pt",6.260740740740741,0.5081365740740741
"ruptela.com",6.235219907407408,0.6349189814814815
"dgt.es",6.213796296296296,0.3340856481481481
"kazantransport.ru",6.198796296296297,0.03017361111111111
"abs.gov.au",6.1770254629629635,0.34237268518518515
"kojaro.com",6.17599537037037,0.16592592592592592
"tallinn.ee",6.142974537037037,0.14561342592592594
"lightningmaps.org",6.1086226851851855,0.44336805555555553
"touristgah.com",6.085300925925926,0.24482638888888889
"remoteeyeplsat.net",6.042118055555555,0.34425925925925926
"cam-finder.com",6.028078703703704,0.015752314814814816
"altituderando.com",6.01207175925926,0.39233796296296297
"redtaxi.co.in",6.007858796296297,0.10585648148148148
"mapsdirections.info",5.982002314814815,0.5680324074074075
"gpx.studio",5.97224537037037,1.698888888888889
"firetree.net",5.971099537037037,0.5229282407407407
"abexacloud.com",5.969456018518519,0.025671296296296296
"url.edu.gt",5.96798611111111,0.0042592592592592595
"rateyourmusic.com",5.964583333333334,0.27673611111111107
"vriskoapostasi.gr",5.958206018518519,0.2531712962962963
"haritamap.com",5.940231481481481,1.3780671296296296
"transport.cv.ua",5.879756944444445,0.025185185185185185
"buonny.com.br",5.8619212962962965,0.15483796296296298
"dokladno.com",5.8529282407407415,0.5918750000000002
"polskazobaczwiecej.pl",5.825740740740741,0.15483796296296296
"buste.in",5.824502314814815,0.5345717592592593
"sitrack.mx",5.797534722222222,0.4321412037037037
"sapo.pt",5.791331018518518,0.9492013888888888
"teenfinder.com",5.782152777777778,0.17244212962962963
"logistic.tools",5.775173611111111,0.5302777777777777
"chaletsauquebec.com",5.741076388888889,0.7507175925925926
"nexoinmobiliario.pe",5.7042013888888885,0.06987268518518519
"blocket.se",5.686539351851851,0.24376157407407406
"osm4wiki.toolforge.org",5.656284722222222,1.7761805555555557
"parkhaus.hk",5.637060185185185,0.053703703703703705
"bergtour-online.de",5.6313657407407405,0.3058680555555556
"bargheman.com",5.625104166666667,0.2864467592592592
"araskargo.com.tr",5.621782407407407,0.21449074074074076
"iett.gov.tr",5.607731481481481,0.06162037037037036
"leafletjs.com",5.598645833333333,0.17412037037037037
"jochen-schweizer.de",5.585011574074074,0.06667824074074075
"alio.lt",5.554837962962963,0.5634259259259259
"tcdd.gov.tr",5.538472222222222,0.33099537037037036
"10.10.20.18",5.5239467592592595,0.08113425925925925
"openstreetmap.de",5.500891203703706,0.7891319444444446
"eais.go.kr",5.4909027777777775,0.12193287037037037
"bestmaps.ru",5.443333333333333,0.7701041666666667
"gpsvisualizer.com",5.441574074074074,1.382962962962963
"datingshall.life",5.435914351851852,0.0020949074074074073
"mdates.com",5.421793981481481,0.07540509259259259
"mosgortrans.com",5.376250000000001,0.13756944444444444
"radar-opadow.pl",5.359270833333333,0.4287615740740741
"guaguasglobal.com",5.329907407407407,0.2915856481481482
"192.168.42.64",5.329664351851852,0.000625
"familio.org",5.325659722222222,1.9666087962962964
"brunoespiao.com.br",5.309201388888889,0.4268287037037037
"chowari.jp",5.293645833333334,0.1213888888888889
"esri.com",5.279976851851852,1.1435879629629628
"freedar.uk",5.274050925925925,0.20497685185185185
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.255509259259259,1.6722916666666667
"civico.com",5.2516087962962965,0.02922453703703704
"m2bomber.com",5.248726851851852,0.14423611111111112
"visitzuidlimburg.nl",5.234490740740741,0.2361574074074074
"phototrans.pl",5.229120370370371,0.3521412037037037
"traseo.pl",5.177002314814815,0.6486342592592592
"wikimapia.org",5.176944444444445,1.2755208333333332
"gov.hu",5.171828703703703,0.10104166666666667
"lvgmc.lv",5.126354166666666,0.07609953703703703
"johndee.com",5.106840277777778,0.17550925925925925
"gddkia.gov.pl",5.100671296296296,0.41613425925925923
"semob.df.gov.br",5.090416666666667,0.01119212962962963
"caminhoesecarretas.com.br",5.088854166666667,0.04663194444444444
"cargorun.ru",5.081435185185185,0.1848148148148148
"acme.com",5.078171296296296,1.2848032407407408
"angazadesign.com",5.067534722222222,0.13378472222222224
"collectplus.co.uk",5.051527777777777,0.21730324074074076
"geamap.com",5.022905092592593,1.9225
