"country","ips","tps","tps_miss"
"US",2435976,1693.1140046296296,262.21222222222224
"RU",556661,1385.906273148148,246.07362268518517
"FR",2127608,1383.1498958333334,114.17854166666666
"DE",2109612,1346.9259722222223,180.96408564814814
"PL",484103,810.601574074074,122.06422453703703
"GB",920647,672.036875,93.1523611111111
"BR",896000,670.4328703703703,46.426886574074075
"NL",544319,591.2046759259259,44.51915509259259
"IT",1016345,588.2203587962963,68.56773148148149
"ES",502249,467.9096875,31.448680555555555
"IN",577169,461.2831365740741,50.570787037037036
"MX",306376,444.7181597222222,28.431747685185186
"ID",317814,414.8400115740741,19.834664351851853
"AR",242165,414.349375,12.865231481481482
"JP",543661,343.36878472222224,54.191493055555554
"IR",735269,325.2488773148148,61.70773148148148
"UA",277719,319.4629513888889,32.040289351851854
"CA",303030,295.71482638888887,54.27193287037037
"CO",183278,271.8802662037037,11.908425925925926
"TR",248057,230.98096064814814,26.586574074074075
"AU",225323,212.5085300925926,23.059953703703705
"BE",228912,193.4208912037037,17.237939814814816
"HU",156203,171.27949074074073,42.007465277777776
"CN",90092,168.9808912037037,89.57215277777777
"BY",88492,152.96793981481483,7.710949074074074
"HK",57208,149.35471064814814,38.49862268518518
"SE",220484,147.68041666666667,17.459872685185186
"AT",152542,138.20425925925926,18.389282407407407
"PE",88157,134.48728009259258,6.904583333333333
"RO",107106,127.95256944444445,18.32638888888889
"CZ",138585,122.79835648148148,15.5471875
"FI",84967,121.22804398148148,15.299652777777778
"CH",96813,119.07633101851852,18.150590277777777
"TW",101408,109.96155092592592,20.784733796296297
"PH",66039,109.21275462962963,29.84138888888889
"KZ",64004,105.75100694444444,10.614710648148149
"EC",51553,95.4804861111111,6.910231481481482
"PT",121694,93.55177083333334,6.724328703703704
"GR",136204,92.79335648148148,9.404756944444445
"DK",62279,82.07760416666666,12.711481481481481
"SG",35163,80.00706018518518,31.58851851851852
"KR",38662,79.2579050925926,9.986377314814815
"NO",115544,79.19804398148148,17.409224537037037
"CL",86293,78.55447916666667,6.132129629629629
"LT",41101,76.20613425925926,10.038819444444444
"TH",109575,76.04239583333333,9.94835648148148
"RS",39056,74.78910879629629,5.333425925925926
"UZ",20727,74.24277777777777,6.558321759259259
"SK",65708,67.9823263888889,5.968113425925926
"IE",66941,63.866215277777776,8.336782407407407
"BG",60269,59.60951388888889,4.211099537037037
"PK",39135,57.95664351851852,3.6483449074074072
"MY",78691,55.64287037037037,4.41167824074074
"LV",33124,52.25648148148148,5.023020833333334
"BD",19665,51.8703125,4.951736111111111
"VN",85144,51.060578703703705,9.111319444444444
"IL",64457,50.3278125,8.093912037037038
"SA",101949,50.04116898148148,5.955717592592593
"HR",50651,46.75071759259259,4.78068287037037
"EG",49424,43.344027777777775,6.454652777777778
"NG",19257,40.387685185185184,8.037858796296296
"ZA",54637,36.019641203703706,5.908078703703704
"IQ",18009,35.73005787037037,5.63787037037037
"AZ",20731,31.31511574074074,3.2512731481481483
"BO",16490,29.02800925925926,2.0786574074074076
"MA",88966,28.82403935185185,3.109513888888889
"NZ",44341,28.212766203703705,4.298530092592593
"KE",14382,25.648541666666667,2.4449074074074075
"EE",30922,25.393715277777776,2.600972222222222
"BA",16574,24.121875,1.8555555555555556
"KG",16943,23.94383101851852,4.8348148148148145
"AE",36677,23.505729166666665,4.359293981481481
"GE",17108,23.328865740740742,2.1440740740740742
"GT",10921,23.225208333333335,3.368888888888889
"UY",19894,22.862291666666668,0.6405671296296296
"DZ",30769,22.52202546296296,7.549212962962963
"SI",26370,21.69537037037037,3.1649189814814815
"LB",3465,21.464270833333334,7.579224537037037
"PY",17072,21.238587962962963,1.6241203703703704
"RE",17973,21.191423611111112,0.8456018518518519
"TN",18973,18.2084375,1.706377314814815
"LK",52150,18.02826388888889,1.0636458333333334
"TZ",5087,17.58630787037037,1.2017361111111111
"MD",24758,16.558680555555554,1.7304629629629629
"VE",24211,14.761458333333334,1.5080671296296295
"MM",8712,14.521053240740741,2.5085069444444446
"ME",6557,13.631284722222222,1.0594791666666667
"IS",18476,13.383182870370371,1.0066087962962964
"AM",7352,13.22236111111111,0.9513310185185185
"KH",6419,13.1134375,1.153923611111111
"SV",7262,12.419884259259259,1.0698032407407407
"KW",10341,12.112256944444445,1.033298611111111
"CI",4724,12.061898148148147,1.2829050925925927
"JO",19382,11.782083333333333,1.0420486111111111
"PA",7693,11.53789351851852,0.799537037037037
"CY",9504,10.553275462962963,1.1151273148148149
"CR",8127,10.421041666666667,1.172997685185185
"NP",12485,10.160092592592592,1.2161226851851852
"LU",11489,9.906886574074074,1.6049189814814815
"AL",8621,9.526412037037037,0.7590856481481482
"MK",11493,7.909548611111111,1.0530324074074073
"PS",4315,7.670393518518519,0.6088541666666667
"ET",2836,7.583472222222222,1.0188194444444445
"DO",13155,7.528159722222222,1.0583796296296297
"LA",1805,7.462314814814815,0.7810648148148148
"NI",2975,7.064305555555555,0.8744444444444445
"GH",7583,6.686481481481482,1.253252314814815
"TJ",3111,6.676643518518518,0.46804398148148146
"QA",5135,6.447349537037037,0.6122106481481482
"MN",3314,6.299525462962963,1.275613425925926
"HN",4670,6.222708333333333,0.6713425925925925
"UG",2949,5.838622685185185,0.7347337962962963
"TT",3713,4.918252314814815,0.3562268518518519
"OM",5009,4.63150462962963,0.5817361111111111
"SN",4469,4.5940972222222225,0.7053587962962963
"BH",2589,4.275925925925926,0.5417824074074075
"PR",7904,4.249270833333333,0.4918865740740741
"JM",2958,4.1395486111111115,0.42681712962962964
"SC",1302,4.007638888888889,0.05872685185185185
"SY",2777,3.8802777777777777,0.7132986111111111
"FO",3058,3.627546296296296,0.13328703703703704
"MT",4422,3.4016550925925926,0.4710185185185185
"LY",3051,3.3122685185185183,0.8918518518518519
"CM",2300,3.2187847222222223,0.726574074074074
"MG",1429,3.0670949074074074,0.6886689814814815
"YE",2976,3.03431712962963,1.2003587962962963
"MZ",1225,2.8195949074074074,0.33695601851851853
"SD",2059,2.536273148148148,0.5464351851851852
"CD",2287,2.3391203703703702,0.6213078703703704
"MU",2988,2.2691898148148146,0.2451736111111111
"RW",1701,2.2319328703703705,0.4497569444444444
"GL",1054,2.200011574074074,0.09331018518518519
"ZM",1427,1.8983101851851851,0.3905439814814815
"AO",1566,1.8906597222222221,0.34778935185185184
"BZ",881,1.8814814814814815,0.13172453703703704
"MV",1460,1.8025462962962964,0.2363888888888889
"NC",4468,1.7231712962962964,0.19371527777777778
"AF",1709,1.715335648148148,0.5699768518518519
"ZW",1315,1.7050810185185186,0.42116898148148146
"CU",4784,1.6813888888888888,0.3347222222222222
"BJ",1362,1.6724537037037037,0.33850694444444446
"ML",927,1.5550347222222223,0.32252314814814814
"MO",1307,1.520775462962963,0.12394675925925926
"BF",1148,1.479849537037037,0.45001157407407405
"GP",2324,1.4061689814814815,0.16841435185185186
"AD",1258,1.3850810185185185,0.08758101851851852
"CG",874,1.3554976851851852,0.24259259259259258
"GI",1363,1.317013888888889,0.06170138888888889
"CW",2215,1.2488310185185185,0.1030787037037037
"PF",1726,1.1890046296296297,0.22729166666666667
"TG",1276,1.1869444444444444,0.1962037037037037
"NA",1076,1.1760416666666667,0.3601736111111111
"JE",1744,1.0747800925925926,0.07121527777777778
"GN",587,1.0140162037037037,0.2541435185185185
"MQ",2511,1.0019675925925926,0.09773148148148147
"AW",1211,0.8329513888888889,0.094375
"BS",1091,0.7654282407407408,0.07163194444444444
"CV",739,0.7559490740740741,0.039108796296296294
"TM",665,0.7326041666666666,0.2065625
"PG",279,0.6810416666666667,0.17052083333333334
"MC",782,0.6549189814814815,0.028182870370370372
"SO",706,0.6289351851851852,0.22929398148148147
"GG",1540,0.6255324074074075,0.05565972222222222
"HT",2059,0.6190393518518519,0.08859953703703703
"GA",713,0.6147800925925926,0.09328703703703704
"IM",1086,0.5796643518518518,0.07625
"BB",570,0.555787037037037,0.05914351851851852
"BW",681,0.5191666666666667,0.13018518518518518
"BN",715,0.5162268518518518,0.11628472222222222
"EU",72,0.48435185185185187,0.018819444444444444
"LI",637,0.47239583333333335,0.06582175925925926
"SR",432,0.46100694444444446,0.07494212962962964
"SL",306,0.4582986111111111,0.06972222222222223
"MR",663,0.4578125,0.12113425925925926
"FJ",427,0.4294560185185185,0.04832175925925926
"NE",605,0.4078703703703704,0.1463310185185185
"GY",479,0.4047685185185185,0.06050925925925926
"MW",436,0.3713888888888889,0.0952199074074074
"BI",194,0.36920138888888887,0.0661574074074074
"BT",220,0.3514351851851852,0.103125
"VI",216,0.3295486111111111,0.09607638888888889
"BM",1149,0.2997800925925926,0.04392361111111111
"AG",307,0.295775462962963,0.048587962962962965
"KY",399,0.2882175925925926,0.06256944444444444
"BQ",671,0.2705902777777778,0.026284722222222223
"SX",202,0.2540277777777778,0.01462962962962963
"GF",805,0.2248263888888889,0.03135416666666667
"GU",499,0.22061342592592592,0.07353009259259259
"SM",495,0.19722222222222222,0.015717592592592592
"VG",220,0.1925,0.016041666666666666
"GD",535,0.19171296296296297,0.023275462962962963
"LC",313,0.18604166666666666,0.018692129629629628
"SS",170,0.17041666666666666,0.051909722222222225
"LR",189,0.16559027777777777,0.06097222222222222
"LS",189,0.1648263888888889,0.06825231481481482
"DJ",200,0.16111111111111112,0.03428240740740741
"WF",23,0.1609837962962963,0.13885416666666667
"VC",242,0.1543287037037037,0.019444444444444445
"YT",282,0.15407407407407409,0.011851851851851851
"MF",269,0.15061342592592591,0.028009259259259258
"FK",28,0.14884259259259258,0.02199074074074074
"GM",218,0.14506944444444445,0.027349537037037037
"TD",217,0.13072916666666667,0.028182870370370372
"PM",69,0.10501157407407408,0.024120370370370372
"GQ",76,0.10488425925925926,0.020520833333333332
"SZ",201,0.08488425925925926,0.02409722222222222
"KN",116,0.08231481481481481,0.015648148148148147
"TL",105,0.08113425925925925,0.011655092592592592
"DM",98,0.08043981481481481,0.015474537037037037
"VU",87,0.07563657407407408,0.015833333333333335
"AX",83,0.06490740740740741,0.006678240740740741
"TC",151,0.06422453703703704,0.009409722222222222
"CF",54,0.061377314814814815,0.012372685185185184
"KM",49,0.04012731481481482,0.015844907407407408
"SB",45,0.03833333333333333,0.010532407407407407
"GW",191,0.03314814814814815,0.006550925925925926
"MP",61,0.02761574074074074,0.009375
"VA",39,0.02414351851851852,0.0013425925925925925
"WS",31,0.01871527777777778,0.006261574074074074
"AI",45,0.014791666666666667,0.0011921296296296296
"TO",30,0.012708333333333334,0.0034953703703703705
"ST",34,0.012430555555555556,0.003587962962962963
"KI",13,0.010925925925925926,0.0077314814814814815
"FM",19,0.009583333333333333,0.006307870370370371
"CK",43,0.009560185185185185,0.0020949074074074073
"CX",6,0.005740740740740741,0.0028125
"AS",16,0.005694444444444445,0.0007291666666666667
"PW",12,0.0051967592592592595,0.004189814814814815
"NF",17,0.004722222222222222,0.0004166666666666667
"TV",4,0.001400462962962963,0.0013425925925925925
"NR",7,0.0010648148148148149,0.00037037037037037035
"MH",5,0.0008217592592592593,0.0004976851851851852
"IO",7,0.0004861111111111111,4.6296296296296294e-05
"MS",4,0.0004050925925925926,0.0
