"host","tps","tps_miss"
"openstreetmap.org",2350.953773148146,1161.8748148148152
"localhost",245.9059375,24.82230324074074
"openrailwaymap.org",192.84964120370373,27.91173611111111
"kadastr.live",159.03827546296296,36.11164351851852
"myrouteapp.com",113.59677083333334,23.288159722222222
"ad-production-stage.com",112.56650462962963,0.09362268518518518
"mondialrelay.fr",103.28543981481482,4.41150462962963
"qualp.com.br",97.51008101851853,1.1631712962962963
"sentinel-hub.com",91.9354513888889,13.127627314814815
"onliner.by",72.62572916666667,1.4309375
"arcgis.com",70.8150578703702,13.881354166666709
"araskargo.com.tr",69.82868055555555,3.6653240740740745
"gites-de-france.com",62.626168981481484,2.819884259259259
"nakarte.me",62.147025462962965,12.079143518518519
"tracksolid.com",59.23560185185185,7.827314814814815
"tracksolidpro.com",58.45674768518518,11.42414351851852
"127.0.0.1",58.40789351851852,5.239652777777778
"topographic-map.com",52.04015046296297,4.345486111111111
"skelbiu.lt",48.65342592592592,4.722638888888889
"mobiliz.com.tr",47.742627314814804,4.814085648148149
"cherryblossomwatch.com",47.66607638888889,2.427604166666667
"aida.de",44.79949074074075,0.18125
"csdeo.ir",44.34726851851852,0.4691666666666667
"afstandmeten.nl",42.43376157407407,2.253298611111111
"gays-cruising.com",41.95231481481481,1.4188657407407408
"trackingo.in",41.59371527777775,4.000625000000004
"drivetest.ca",39.69731481481482,0.3176041666666667
"michelin.com",39.51576388888889,11.354791666666667
"cdsvyatka.com",38.226192129629624,0.22181712962962963
"fishermap.org",37.938101851851854,13.794155092592591
"rainviewer.com",37.902766203703706,0.22002314814814813
"openstreetmap.fr",37.69329861111111,4.584942129629629
"solutudo.com.br",37.48355324074074,0.9002430555555555
"anwb.nl",36.52682870370371,0.7938310185185186
"visugpx.com",34.71074074074074,7.11199074074074
"geotree.ru",34.69865740740741,3.548865740740741
"pastvu.com",33.860740740740745,3.2763310185185186
"rubmaps.ch",33.58253472222222,1.194375
"retromap.ru",33.261377314814816,6.615081018518518
"trackgps.ro",32.51396990740741,4.88587962962963
"busti.me",32.40650462962964,0.6490740740740741
"calculitineraires.fr",31.987175925925925,5.028113425925926
"tvil.ru",31.47300925925926,0.7908217592592592
"ipmetradar.com.br",31.246666666666666,0.8650810185185185
"omnicomm.ru",29.804953703703703,4.033148148148148
"dhl.pl",29.701689814814817,3.9515046296296297
"monmaster.gouv.fr",29.592106481481483,0.08693287037037037
"haya.es",28.862557870370374,0.41129629629629627
"atlasgr.com.br",28.412199074074074,1.9365046296296298
"satwork.net",27.556458333333335,2.1957407407407405
"ruptela.com",27.535439814814815,3.2841319444444443
"windfinder.com",27.443032407407404,2.5428125000000006
"mapcustomizer.com",27.21790509259259,3.298865740740741
"itspl.net",26.775659722222223,1.2613194444444442
"wpfmobilemap.app",26.74741898148148,3.556412037037037
"sinopticoplus.com",26.665636574074075,1.2472222222222222
"otaghak.com",26.37820601851852,7.903229166666667
"d-flight.it",26.330092592592592,4.203032407407408
"",26.149467592592593,9.733969907407408
"navifleet.pl",25.970949074074078,2.555949074074074
"inpost.es",25.887905092592593,0.6376388888888889
"prasarana.com.my",25.37490740740741,0.22546296296296295
"rotasbrasil.com.br",25.182118055555556,1.3623032407407407
"esri.com",24.347569444444446,9.47494212962963
"natuurmonumenten.nl",24.22329861111111,1.103576388888889
"glonasssoft.ru",23.879675925925927,2.496018518518518
"radar-opadow.pl",23.49931712962963,0.44224537037037037
"wikiroutes.info",23.133993055555557,2.622523148148148
"simrail.app",23.045069444444447,0.8712268518518519
"brouter.de",23.035405092592594,4.079861111111111
"statshunters.com",23.006504629629628,1.610486111111111
"openstreetmap.hu",22.949826388888887,3.0579629629629634
"la-spa.fr",22.74255787037037,0.08961805555555556
"ilmeteo.it",22.277106481481482,0.06982638888888888
"nocowanie.pl",22.158969907407563,1.1516087962962898
"m2mbd.com",22.04577546296296,1.1334027777777778
"rutadirecta.com",21.538298611111117,0.40079861111111115
"adsbexchange.com",21.46175925925926,1.5920254629629629
"monitoreo360.com",21.42760416666667,1.6008101851851853
"sii.cl",21.351400462962964,3.0842129629629627
"cruisingmap.net",21.32806712962963,0.6734837962962963
"buonny.com.br",21.271273148148147,1.780752314814815
"omnilink.com.br",20.701909722222226,3.010775462962963
"cirkwi.com",20.59891203703704,1.980671296296296
"cargorun.ru",20.443067129629636,0.586087962962963
"fleetx.io",20.24416666666667,2.593206018518518
"openrouteservice.org",19.929282407407406,3.1550231481481474
"opentechgr.com.br",19.923564814814807,3.229872685185185
"atrbpn.go.id",19.882824074074076,6.8578125000000005
"groupalarm.com",19.822141203703705,0.0165625
"sirap.fr",19.65011574074075,6.597789351851851
"footpathmap.co.uk",19.43599537037037,5.426643518518518
"mindat.org",19.430358796296296,3.929456018518519
"searates.com",19.274849537037035,0.23273148148148148
"flightsim.to",19.20042824074074,3.4379861111111114
"openseamap.org",19.19466435185185,3.641284722222222
"senamhi.gob.pe",19.093680555555554,0.9577199074074073
"codigopostal.gov.co",19.057256944444443,1.0164351851851852
"ravex.com.br",19.013587962962962,1.7849768518518516
"apple.com",18.966284722222223,8.57326388888889
"doz.pl",18.93244212962963,0.2678009259259259
"mk.local",18.861458333333335,0.9241435185185185
"fires.ru",18.85472222222222,1.4349421296296296
"latlong.net",18.549131944444444,5.97244212962963
"nap-camp.com",18.497523148148147,0.8925347222222222
"fort-monitor.ru",18.379444444444445,2.063229166666667
"digitrack.pl",18.334467592592592,1.2924652777777779
"findlatitudeandlongitude.com",18.287847222222222,4.325439814814815
"angazadesign.com",18.101388888888888,0.4545138888888889
"moscarossa.biz",18.09738425925926,0.24194444444444443
"metrocuadrado.com",18.014849537037037,0.2548032407407408
"cds-nnov.ru",17.899363425925927,2.2208912037037036
"minsktrans.by",17.71875,0.08807870370370371
"capfun.com",17.635289351851853,0.43875
"logitracs.com",17.139722222222222,2.9471875000000005
"ridewithgps.com",17.06230324074074,5.272627314814815
"dgt.es",16.91787037037037,0.6670023148148148
"kosmosnimki.ru",16.773368055555547,2.2117013888888892
"spotwork.biz",16.74571759259259,0.9694444444444444
"wikiloc.com",16.741215277777776,4.871944444444443
"lyft.net",16.70065972222222,6.685462962962965
"verkehrslage.de",16.67912037037037,0.6629513888888889
"manymap.io",16.670891203703704,2.712175925925926
"att.com",16.573356481481483,1.6697222222222223
"tilannehuone.fi",16.562916666666666,0.39902777777777776
"aqicn.org",16.502025462962965,0.21614583333333334
"telekom.de",16.338819444444447,2.4420370370370375
"lefigaro.fr",16.172141203703703,1.0311574074074075
"policia.gov.co",16.096550925925925,1.5322800925925926
"mon-essence.fr",16.05292824074074,0.5876157407407407
"fourc.net",16.013310185185183,0.0030439814814814817
"huntermonitoreo.com",16.010127314814817,1.5161574074074073
"tekom.pl",15.867233796296295,2.84130787037037
"overpass-turbo.eu",15.800752314814815,2.3538425925925925
"waymarkedtrails.org",15.539479166666668,2.270439814814815
"freemaptools.com",15.53835648148148,1.415289351851852
"mapcam.info",15.521307870370372,2.725
"abexacloud.com",15.46269675925926,0.015462962962962963
"tn.gov.in",15.401203703703706,4.074386574074074
"10.206.1.210",15.391238425925925,0.4268287037037037
"datasystem.pl",15.209247685185185,2.0439930555555557
"gpstrackerxy.com",15.195254629629629,1.310462962962963
"ozon.ru",15.110844907407408,0.2608564814814815
"googleusercontent.com",15.065891203703588,1.9173032407407242
"ibge.gov.br",14.95234953703703,3.4412847222222225
"119.235.249.42",14.888935185185185,0.08204861111111111
"trackbus.in",14.623750000000001,0.8317476851851853
"floodmap.net",14.586493055555556,0.9475810185185185
"iform.dk",14.37917824074074,1.6324537037037037
"simplaza.org",14.366643518518519,0.6897569444444445
"meteoam.it",14.322673611111112,0.33993055555555557
"infis.pl",14.316203703703703,2.4365625
"mapio.net",14.25738425925926,1.202986111111111
"ivao.aero",14.23670138888889,0.988101851851852
"lasy.gov.pl",14.097314814814803,2.7613310185185194
"nehnutelnosti.sk",14.049895833333334,1.0073611111111112
"czynaczas.pl",13.944224537037037,0.32655092592592594
"truck-control.by",13.763564814814815,1.2486689814814815
"kojaro.com",13.762164351851851,0.33166666666666667
"historicaerials.com",13.678402777777778,5.451168981481482
"astro.com",13.666539351851851,0.49679398148148146
"kooora.com",13.645335648148148,0.26765046296296297
"tallinn.ee",13.547361111111112,0.1930324074074074
"recorditalia.net",13.54079861111111,1.9419675925925926
"worldpostalcode.com",13.452083333333333,2.980821759259259
"autotrack.nl",13.315370370370372,0.1481134259259259
"slowhop.com",13.307372685185186,0.42255787037037035
"gpx.studio",13.280462962962963,3.724479166666667
"gov.hu",13.14496527777778,0.23981481481481487
"rail.cc",13.067858796296296,0.533599537037037
"spain.info",12.993645833333332,0.9434259259259259
"24hm.net",12.98431712962963,1.8322106481481482
"supercharge.info",12.83525462962963,1.442974537037037
"fogos.pt",12.803668981481483,0.2360648148148148
"trackcourse.com",12.759155092592593,0.7995601851851852
"weathercloud.net",12.729537037037037,0.40347222222222223
"locator.ua",12.698506944444444,0.898460648148148
"kemdikbud.go.id",12.640752314814815,0.5322453703703705
"mappeweb.it",12.62582175925926,3.1325578703703703
"getrak.com",12.596643518518519,0.7645601851851852
"nits.com.bd",12.588958333333334,1.7484722222222222
"geoworld.space",12.580821759259258,0.4429398148148148
"bilkom.pl",12.535462962962963,0.6980671296296296
"eais.go.kr",12.533946759259258,1.4164583333333334
"shipxpert.de",12.457662037037037,4.332013888888889
"transport.cv.ua",12.451145833333333,0.05002314814814815
"tha.kz",12.377083333333333,0.16642361111111112
"registradores.org",12.365902777777777,1.9968750000000002
"biji.co",12.289780092592592,1.711076388888889
"iplogger.org",12.202766203703703,0.5161458333333333
"service-public.fr",12.181458333333333,2.8935879629629633
"cnig.es",12.160439814814815,1.5746412037037036
"sondehub.org",12.065011574074072,0.7853009259259258
"propertyiq.com",11.951284722222223,3.977210648148148
"bmkg.go.id",11.948414351851863,0.2
"eclipse2024.org",11.876597222222221,1.5432060185185186
"mundraub.org",11.781759259259259,1.0233912037037036
"nex.ba",11.7728125,0.4106828703703704
"mtrack.eu",11.739085648148148,0.5852893518518518
"smartivo.com",11.677847222222221,0.9447453703703705
"remoteeyeplsat.net",11.63644675925926,0.7748611111111111
"centraldofuncionario.com.br",11.593761574074074,0.2904513888888889
"gdedps.com",11.548958333333333,0.21231481481481482
"squareyards.com",11.540069444444445,0.26459490740740743
"itrack.top",11.533657407407407,0.9978703703703704
"itrack.com.br",11.394166666666667,2.3921875
"fetchgis.com",11.391956018518519,2.829236111111111
"vnexpress.net",11.321076388888889,1.4994212962962963
"kpt.kyiv.ua",11.292268518518519,0.08825231481481481
"stops.lt",11.209988425925925,0.27358796296296295
"icomera.com",11.189953703703704,0.0125
"agriturismo.it",11.181041666666667,0.7946527777777778
"touristgah.com",11.179293981481482,0.5562615740740741
"micronauta.dnsalias.net",11.179131944444444,0.21427083333333333
"huntermonitoreoperu.com",11.038171296296296,0.6555208333333333
"freetrack.com.ua",11.016354166666668,0.6081481481481482
"ridingazua.cc",10.971909722222222,0.7774537037037037
"aqar.fm",10.935960648148148,0.970925925925926
"1maps.ru",10.910011574074074,2.3214699074074074
"mappedometer.com",10.900555555555556,2.5746875
"wifispc.com",10.87662037037037,0.452037037037037
"geotastic.net",10.87224537037037,0.3462037037037037
"transmobil.pl",10.866678240740741,1.131875
"spartan.com",10.773483796296299,0.1316435185185185
"koordinaten-umrechner.de",10.76269675925926,1.6603356481481482
"solustop.com",10.739143518518517,0.8613078703703704
"securitrac.net",10.739108796296296,0.08056712962962963
"kazantransport.ru",10.71943287037037,0.030787037037037036
"ministeriodegobierno.gob.ec",10.674756944444445,0.973900462962963
"gpstracking.ro",10.630277777777778,0.982037037037037
"streetcheck.co.uk",10.610393518518519,0.9553819444444445
"skaner.com",10.582719907407409,1.824652777777778
"assistcargo.com",10.566527777777777,0.32586805555555554
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.550844907407408,3.024560185185185
"orientering.se",10.535613425925925,0.4383449074074074
"orderlord.com",10.384409722222221,0.5709143518518519
"pttn.com",10.380543981481482,0.2712847222222222
"e-leiloes.pt",10.35099537037037,0.2471875
"otenko.com",10.309791666666666,0.8221759259259259
"teralogics.com",10.290949074074073,0.007303240740740741
"maiia.com",10.223541666666664,0.610173611111111
"sitrack.mx",10.187337962962962,0.9947569444444444
"filae.com",10.177048611111111,0.38429398148148153
"visir.is",10.07431712962963,0.5127083333333333
"gaccom.jp",10.056087962962962,0.8473958333333335
"maklarhuset.se",9.951736111111112,0.20047453703703705
"lontex.pl",9.931458333333333,0.9920023148148148
"komoot.de",9.912905092592592,2.6316550925925926
"icnf.pt",9.901805555555555,0.5412037037037037
"tracergps.com",9.874560185185183,0.6028703703703703
"leafletjs.com",9.871157407407408,0.35658564814814814
"axega112.gal",9.867743055555556,0.0115625
"compareschoolrankings.org",9.849594907407408,0.526886574074074
"rescue1122.org",9.820532407407407,0.5180671296296296
"supercasa.pt",9.79679398148148,0.831412037037037
"geocaching.com",9.776643518518519,1.0327083333333333
"stigmap.gr",9.744988425925927,0.5736921296296297
"annunci69.it",9.699375,0.032199074074074074
"gestya.com",9.684305555555554,0.6584143518518519
"gpsvisualizer.com",9.678923611111111,2.9242245370370368
"educamaisbrasil.com.br",9.596215277777778,0.715925925925926
"openstreetmap.de",9.593240740740741,1.338726851851852
"e-turysta.pl",9.566527777777777,1.3873958333333332
"cartoradio.fr",9.510613425925927,2.8125
"project-gc.com",9.487222222222222,0.6577083333333333
"kensetsu-search.com",9.486851851851851,0.06037037037037037
"mapsdirections.info",9.443275462962964,0.9073726851851852
"getquickride.com",9.438645833333334,0.07708333333333334
"hava.ist",9.438425925925927,0.1905787037037037
"pickrr.com",9.429930555555556,1.5210648148148147
"sre.gob.mx",9.422546296296296,0.20626157407407408
"brono.com",9.36824074074074,1.1380208333333333
"radiosondy.info",9.35846064814815,0.41642361111111115
"aleo.com",9.317847222222223,0.4561689814814815
"skyfms.com",9.311388888888889,1.316099537037037
"komparing.com",9.283425925925926,0.3365856481481482
"flota-online.pl",9.281527777777772,1.488969907407407
"la-flamme-rouge.eu",9.275601851851851,2.4168171296296297
"eurobydleni.cz",9.238472222222223,0.8359143518518518
"talabatey.com",9.214664351851852,0.24893518518518518
"fulltrackapp.com",9.154791666666663,2.2977893518518515
"fpln.ru",9.120381944444444,0.6095138888888889
"regione.fvg.it",9.092893518518519,1.4346412037037033
"geomappe.org",9.092233796296297,2.887326388888889
"fws.gov",9.070763888888887,1.0351967592592592
"scout-gps.ru",9.055243055555556,0.7850115740740741
"foundi.info",9.043275462962962,2.0164699074074073
"vriskoapostasi.gr",9.025833333333333,0.5209722222222222
"kensetumap.com",8.949328703703703,1.1709143518518519
"amazon.com",8.946956018518515,3.7006597222222215
"mapillary.com",8.914305555555556,3.1895717592592594
"abs.gov.au",8.858576388888888,0.47379629629629627
"malangkota.go.id",8.780300925925927,0.058125
"fireplug.be",8.777604166666666,0.038148148148148146
"meteocentrum.cz",8.766597222222222,0.03671296296296296
"visura.pro",8.762511574074074,1.3647106481481481
"csb.gov.tr",8.73436342592593,2.764525462962963
"track-pod.com",8.726863425925925,0.46927083333333336
"novacom-services.com",8.719560185185186,0.3099421296296296
"nobat.ir",8.695127314814815,0.04251157407407408
"hinode.pics",8.681793981481482,0.8854976851851852
"url.edu.gt",8.640104166666667,0.008784722222222222
"yellowfox.de",8.61142361111111,0.7783449074074074
"protezionecivile.it",8.562905092592592,0.17425925925925925
"atrax4.com",8.530277777777778,0.7265972222222221
"topgeometri.it",8.514826388888888,3.395648148148148
"inpost.pl",8.512824074074075,0.4226157407407407
"arpae.it",8.506087962962962,0.18699074074074074
"andreani.com.ar",8.486666666666666,0.4783796296296297
"huawei.com",8.466030092592595,1.3470486111111108
"arpa.veneto.it",8.465173611111112,0.3068518518518518
"geoportal.co.me",8.4621875,0.6392361111111111
"phototravellers.de",8.434351851851853,0.17309027777777777
"elcar-online.pl",8.417326388888888,1.0492824074074074
"vrzen.org",8.403402777777778,0.3215740740740741
"adcombi.com",8.402384259259259,0.05209490740740741
"gpsmanager.pl",8.38710648148148,1.5836226851851853
"force.com",8.336354166666673,0.8450231481481479
"grupo-logistics.com",8.330081018518518,1.1700694444444444
"rega.ch",8.313194444444445,1.1574074074074073e-05
"nycpokemap.com",8.29542824074074,0.3445486111111111
"overseetracking.com",8.274907407407408,1.913912037037037
"fuelgr.gr",8.209259259259259,0.2677777777777778
"politiadefrontiera.ro",8.208680555555555,0.11943287037037037
"inmet.gov.br",8.205358796296295,0.5109837962962963
"koponyeg.hu",8.195868055555556,0.0006134259259259259
"smartmovepro.net",8.190868055555555,0.292650462962963
"usgs.gov",8.15743055555556,1.816608796296296
"tranzy.ai",8.140127314814816,0.041631944444444444
"dlubal.com",8.105289351851852,1.0628703703703704
"fff.fr",8.102592592592595,0.5093981481481482
"enelint.global",8.082245370370373,3.166041666666666
"masstimes.org",8.059293981481481,1.2836689814814815
"freedar.uk",8.044768518518518,0.18612268518518518
"gloryshole.com",8.02863425925926,0.35855324074074074
"asnetgps.net",8.013194444444444,0.7707986111111111
"www.gob.mx",7.963425925925926,0.1706712962962963
"maxoptra.ru",7.955810185185186,0.19202546296296294
"anglers.jp",7.936388888888889,0.18070601851851853
"rce-event.de",7.9160763888888885,0.0027083333333333334
"zditm.szczecin.pl",7.873217592592592,0.13972222222222222
"autosatnet.eu",7.837060185185185,0.942650462962963
"citypoint.ru",7.822870370370371,0.8370486111111111
"finder-portal.com",7.769537037037037,0.6861342592592593
"sitrack.com",7.752025462962963,0.6034722222222222
"becasbenitojuarez.gob.mx",7.751469907407407,0.3910300925925926
"codecab.biz",7.72042824074074,0.03726851851851852
"ffe.de",7.690555555555555,2.4097685185185185
"lvceli.lv",7.686319444444444,0.7646296296296295
"specia1.com",7.678645833333333,0.08369212962962963
"ot76.ru",7.667592592592593,0.06394675925925926
"speedy.com.ar",7.656365740740741,0.7558101851851852
"bus62.ru",7.640960648148148,0.2685416666666667
"skybrake.lv",7.628622685185186,0.8683333333333333
"epsb.ca",7.614108796296296,0.3158564814814815
"tdc.dk",7.612858796296297,0.22148148148148147
"urentbike.ru",7.600196759259259,0.3887962962962963
"svr.nl",7.515636574074074,0.10962962962962963
"tractive.com",7.511840277777778,5.014490740740741
"mosgortrans.com",7.502824074074074,0.20946759259259262
"acme.com",7.500497685185185,2.139872685185185
"bestmaps.ru",7.497638888888889,1.6819560185185185
"adultwork.com",7.437824074074074,0.3809375
"grameenphone.com",7.421574074074074,1.178449074074074
"metropoliaztm.pl",7.408229166666666,0.37753472222222223
"prozis.com",7.3995138888888885,0.20271990740740742
"flirts.chat",7.328391203703704,0.14695601851851853
"reality.sk",7.325486111111111,0.4746527777777778
"ligataxi.com",7.319803240740741,0.31753472222222234
"mobilenumbertracker.com",7.298703703703704,0.2313310185185185
"smprojects.ru",7.281087962962963,0.1671875
"logisticadcn.com",7.274583333333334,0.617662037037037
"flightera.net",7.259282407407406,0.25201388888888887
"fuelo.net",7.251122685185186,0.30812500000000015
"e-server.com.pl",7.248217592592592,0.7581249999999999
"mytransics.com",7.245208333333333,0.5143055555555556
"digitalglobe.com",7.240694444444444,3.002997685185185
"mineducacion.gov.co",7.238564814814814,0.039733796296296295
"linqo.io",7.210335648148148,0.7331018518518517
"navisoft.online",7.205868055555555,0.34488425925925925
"boxnow.gr",7.157488425925926,0.27475694444444443
"realbus.pl",7.131770833333333,0.09172453703703705
"logistic.tools",7.1157407407407405,0.5568402777777778
"nav.by",7.105983796296297,0.43269675925925927
"tracedetrail.fr",7.089444444444446,0.7960300925925926
"ktrack.ro",7.088449074074075,0.3031134259259259
"traseo.pl",7.066400462962963,1.0055208333333334
"sw-management.at",7.020636574074075,0.7558217592592593
"army.mil",7.017094907407408,1.3790046296296286
"baly.iq",7.016469907407408,0.0978587962962963
"rateyourmusic.com",6.985266203703704,0.3307638888888889
"coordinates-converter.com",6.984108796296296,1.1479050925925927
"buste.in",6.978888888888889,0.7353819444444445
"fm-track.com",6.944282407407413,0.8633333333333333
"lp-portal.pl",6.9111342592592635,1.8277893518518518
"civico.com",6.905590277777779,0.05309027777777778
"google.com",6.8980439814814805,3.4509375
"rigassatiksme.lv",6.890879629629629,0.11269675925925926
"semob.df.gov.br",6.88724537037037,0.18837962962962962
"thegreatmorel.com",6.875405092592593,0.038391203703703705
"siblu.fr",6.866782407407408,0.12144675925925927
"atlantida2.mx",6.865821759259259,0.30983796296296295
"citas.med.ec",6.856261574074074,0.23935185185185187
"celesc.com.br",6.817118055555555,1.3604745370370372
"regione.emilia-romagna.it",6.797835648148147,0.12233796296296295
"performance-al.com.br",6.766759259259259,0.5406828703703704
"fremdgehen69.com",6.727094907407408,0.05403935185185185
"allrivers.info",6.709768518518519,0.1823148148148148
"boxdelivery.com.br",6.682569444444445,0.06096064814814815
"vau.aero",6.6613541666666665,0.15716435185185185
"geamap.com",6.660266203703704,2.5753703703703703
"geosetter.de",6.659479166666666,1.8430439814814814
"linkfanel.net",6.6581018518518515,0.14060185185185184
"busy-krk.pl",6.649965277777778,0.24868055555555554
"alarma.ro",6.591307870370373,0.4186226851851853
"sucursales.net",6.589479166666667,0.25027777777777777
"alio.lt",6.582685185185185,0.7328356481481482
"freizeitmonster.de",6.5740740740740735,0.12041666666666667
"gharysh.kz",6.572685185185185,2.878923611111111
"comunidad.madrid",6.563217592592593,0.14802083333333332
"showmelocal.com",6.559467592592592,1.9475810185185183
"realtsoft.net",6.550717592592591,0.22606481481481483
"comune.roma.it",6.544027777777777,0.3007523148148148
"here.com",6.542928240740742,4.270868055555555
"namaz.today",6.528842592592593,0.1163425925925926
"randogps.net",6.523796296296296,1.3254282407407407
"iett.gov.tr",6.515706018518518,0.08395833333333333
"spatialest.com",6.482094907407407,3.1308680555555553
"buscounchollo.com",6.478773148148147,0.165625
"annuaire-mairie.fr",6.473425925925926,0.8634837962962963
"ais.lv",6.470115740740741,0.26762731481481483
"familio.org",6.465081018518519,1.8037037037037038
"rosseti-sib.ru",6.455011574074073,1.5287268518518518
"nowmsg.com",6.448483796296296,2.2197106481481486
"ipaddress.my",6.444270833333333,0.2969907407407407
"decea.mil.br",6.440069444444445,0.5230092592592592
"gooddealgps.com",6.395416666666667,2.383865740740741
"caminhoesecarretas.com.br",6.359814814814815,0.08540509259259259
"haritamap.com",6.358634259259259,1.7917939814814814
"vworld.kr",6.355821759259259,0.19319444444444445
"widetech.co",6.341076388888889,1.136087962962963
"cybo.com",6.311782407407405,0.47500000000000026
"vamostech.com",6.302418981481482,0.3569560185185185
"entree.nu",6.3013310185185185,0.05400462962962963
"pleinchamp.com",6.293402777777778,0.03831018518518518
"prodigycad.com",6.292141203703704,1.2641087962962962
"infobus.kz",6.2799652777777775,0.0837962962962963
"sncf.fr",6.259930555555555,0.04076388888888889
"m2bomber.com",6.254421296296297,0.17715277777777777
"viacargo.com.ar",6.225289351851852,0.13063657407407409
"redremax.com",6.217523148148148,0.05019675925925926
"territoryhelper.com",6.1985069444444445,1.128425925925926
"pathfindsistema.com.br",6.192997685185185,0.8413773148148147
"treinposities.nl",6.1865046296296295,0.14001157407407408
"motcmpb.gov.tw",6.171782407407407,0.6902546296296296
"brunoespiao.com.br",6.162152777777778,0.7743865740740741
"geotrainai.com",6.1575347222222225,0.18790509259259258
"online-mahalla.uz",6.130601851851852,0.5288541666666667
"apisul.com.br",6.125300925925926,0.7655902777777778
"ca.gov",6.1237152777777775,0.1675115740740741
"sysoco.fr",6.112013888888889,0.9179629629629629
"cnr.gob.sv",6.090277777777777,1.5162037037037035
"mondialrelay.be",6.087326388888889,0.3876736111111111
"saabtnt",6.086782407407408,1.793564814814815
"lescrous.fr",6.073229166666667,0.053703703703703705
"livegpstracks.com",6.068032407407407,0.38885416666666667
"kerala.gov.in",6.057280092592593,1.0555208333333332
"dgterritorio.gov.pt",6.050011574074075,0.7965162037037039
"adapostulmeu.ro",6.039965277777778,0.2825347222222222
"garage-gps.com",6.034548611111111,0.3323726851851852
"topreality.sk",6.030324074074074,0.46796296296296297
"travelwest.info",5.993125,0.21445601851851853
"buser.com.br",5.945717592592593,0.15791666666666668
"ports.com",5.944490740740741,0.7852546296296297
"mispicaderos.com",5.939976851851852,0.2112962962962963
"topuniversities.com",5.923333333333333,0.14306712962962964
"satelicom.com",5.919988425925926,0.3438425925925926
"goradar.ru",5.91650462962963,0.5765740740740741
"rappi.com",5.906944444444444,0.2618171296296296
"delengine.com",5.892523148148148,0.4911921296296296
"unam.mx",5.8889351851851846,0.592349537037037
"lokalizatorgps24.pl",5.873587962962962,0.6763888888888889
"mardelplata.gob.ar",5.868993055555556,0.08377314814814815
"opekepe.gov.gr",5.851666666666667,1.6183217592592594
"tigo.net.bo",5.819976851851852,0.31644675925925925
"tourister.ru",5.81373842592592,0.5602083333333335
"fleetlogiis",5.799351851851852,0.3241203703703704
"knightlab.com",5.780729166666666,0.760798611111111
"ant-logistics.com",5.778229166666667,0.5221412037037036
"zivefirmy.cz",5.749421296296297,0.8071875
"lvgmc.lv",5.733344907407408,0.11835648148148148
"p-on.ru",5.732615740740741,0.39064814814814813
"logirastreo.com",5.731793981481482,0.4880208333333333
"o3.ru",5.731145833333334,0.14452546296296298
"zmenu.com",5.691215277777778,1.0660648148148149
"10.68.35.93",5.688344907407408,0.07863425925925926
"paypoint.com",5.683217592592593,0.5344444444444445
"lteitaly.it",5.679201388888889,0.7337731481481481
"zamg.ac.at",5.679050925925925,0.007939814814814816
"bursakart.com.tr",5.661215277777777,0.16280092592592593
"chowari.jp",5.6589583333333335,0.17883101851851851
"photocrowd.com",5.658240740740741,0.061689814814814815
"69.172.241.230",5.586967592592592,0.781875
"statuspnr.in",5.585659722222222,0.41180555555555554
"rybalku.ru",5.580960648148148,0.5875
"mimamoru-kuruma.jp",5.565706018518519,0.7997569444444445
"blocket.se",5.556828703703704,0.18016203703703704
"taxsee.ru",5.522650462962963,3.1300347222222227
"josm.pl",5.505011574074074,0.40814814814814815
"maps.ie",5.5033564814814815,0.6274074074074074
"104.com.tw",5.501006944444444,0.07379629629629629
"catastro.gov.py",5.489884259259259,1.8819791666666668
"metatrak.it",5.4897685185185185,0.5014930555555556
"ny.gov",5.485891203703704,1.562141203703704
"hessen.de",5.48101851851852,0.2924421296296298
"ufficiocamerale.it",5.473125,0.4065856481481481
"autogari.ro",5.468773148148142,0.13947916666666668
"distancecalculator.net",5.432465277777778,0.9789467592592592
"tipax.ir",5.426111111111111,0.11503472222222222
"distanciacidades.net",5.406377314814815,0.381863425925926
"hamgardi.com",5.402685185185185,0.5328587962962963
"kadastrmap.com",5.392511574074074,1.261273148148148
"carbu.com",5.3813657407407405,0.1358912037037037
"uzgps.uz",5.377534722222221,0.3877546296296296
"generali.com",5.3693634259259255,0.01361111111111111
"divisiongps.com.ar",5.366493055555556,0.103125
"pogoda.by",5.3573611111111115,0.15341435185185187
"geoportalgasolineras.es",5.34125,0.17958333333333334
"journeynorth.org",5.341087962962963,0.016828703703703707
"reportaziende.it",5.301747685185185,0.024780092592592593
"wbprod.ru",5.285011574074074,0.10016203703703705
"mrud.ir",5.2820833333333335,0.2146527777777778
"auto-karta-hrvatske.com",5.278043981481481,0.7124074074074074
"bst.digital",5.274745370370371,0.39557870370370374
"infornet.com.br",5.267210648148148,0.7545486111111112
"idatabaze.cz",5.261435185185185,0.37604166666666666
"m3risk.com.br",5.260115740740741,0.5519791666666667
"egazar.gov.mn",5.258958333333334,1.1136111111111109
"jadlog.com.br",5.252835648148148,0.35650462962962964
"geolocation.com",5.251215277777778,0.5603935185185185
"altituderando.com",5.248831018518519,0.4240162037037037
"codigopostal.gob.pe",5.236296296296296,0.08936342592592593
"optidata.pl",5.234456018518519,0.06831018518518518
