"host","tps","tps_miss"
"openstreetmap.org",1773.0821180555556,611.118576388889
"localhost",278.2431712962963,31.53959490740741
"openrailwaymap.org",197.7816666666667,31.874074074074073
"kadastr.live",193.36041666666665,49.45550925925926
"mondialrelay.fr",123.45241898148147,6.9843518518518515
"ad-production-stage.com",111.47978009259259,0.27251157407407406
"qualp.com.br",106.50641203703702,0.8150462962962962
"tracksolidpro.com",93.30225694444445,18.32587962962963
"onliner.by",80.97430555555556,2.4441435185185183
"arcgis.com",73.0624305555557,16.046851851851805
"127.0.0.1",66.93247685185185,10.8034375
"trackingo.in",61.844074074074065,5.357905092592599
"topographic-map.com",57.432974537037026,5.978171296296294
"rip.ie",53.84067129629629,0.18269675925925927
"araskargo.com.tr",51.470231481481484,3.5649421296296295
"sentinel-hub.com",49.385868055555555,10.205300925925926
"mobiliz.com.tr",49.224374999999995,4.632546296296297
"drivetest.ca",49.07358796296296,0.37797453703703704
"rainviewer.com",47.494733796296295,0.7897453703703704
"gays-cruising.com",47.47959490740741,2.845972222222222
"amazon.dev",46.868078703703695,26.139918981481483
"tracksolid.com",46.59046296296296,6.2501851851851855
"nakarte.me",44.25445601851852,8.69974537037037
"cdsvyatka.com",43.194664351851856,0.28497685185185184
"atrbpn.go.id",42.02756944444442,12.531145833333332
"myrouteapp.com",41.520439814814814,11.26943287037037
"gites-de-france.com",40.6208912037037,2.240775462962963
"ilmeteo.it",40.43820601851852,0.25635416666666666
"trackgps.ro",38.07650462962963,4.525520833333333
"skelbiu.lt",37.45729166666667,3.9405671296296294
"openstreetmap.fr",36.527268518518525,6.2234375
"redbus.in",34.79163194444444,2.7902893518518517
"fishermap.org",34.74261574074074,13.340300925925925
"inpost.es",34.30365740740741,1.3132060185185186
"ipmetradar.com.br",33.56509259259259,0.5726157407407407
"solutudo.com.br",33.166550925925925,0.48604166666666665
"rubmaps.ch",32.49587962962963,3.269664351851852
"radar-opadow.pl",32.06175925925926,0.8636226851851853
"wpfmobilemap.app",31.886226851851852,4.5782638888888885
"haya.es",31.614479166666666,0.547349537037037
"afstandmeten.nl",31.263564814814814,3.366863425925926
"prasarana.com.my",30.36400462962963,0.5176736111111111
"omnilink.com.br",30.221944444444446,2.0880092592592594
"esri.com",29.858113425925925,10.247708333333334
"mapcustomizer.com",28.981331018518517,4.800891203703704
"atlasgr.com.br",28.941759259259257,0.43471064814814814
"rotasbrasil.com.br",28.570219907407406,0.9879050925925926
"csdeo.ir",28.192268518518517,0.4713657407407407
"navifleet.pl",27.970717592592592,3.4406250000000003
"sinopticoplus.com",27.815775462962964,0.5691435185185185
"itspl.net",27.44796296296296,1.4139583333333332
"opentechgr.com.br",26.13046296296296,1.3938541666666666
"visorando.com",25.863009259259258,2.3771875
"visugpx.com",25.753009259259258,2.777789351851852
"calculitineraires.fr",25.62476851851852,2.4422106481481483
"dhl.pl",25.61659722222222,4.752233796296297
"buonny.com.br",25.57516203703704,1.1101157407407407
"getrak.com",25.3875462962963,0.8217824074074074
"openstreetmap.hu",25.145868055555557,2.742835648148148
"groupalarm.com",24.878611111111113,0.019212962962962963
"24hm.net",24.51143518518519,4.231006944444444
"czynaczas.pl",24.433935185185184,0.8734027777777778
"satwork.net",23.995520833333334,2.1088541666666667
"ravex.com.br",22.842800925925925,0.9594328703703705
"openseamap.org",22.82408564814815,3.3932523148148146
"10.201.194.230",22.656828703703702,1.1574074074074073e-05
"rutadirecta.com",21.80398148148148,0.6399305555555557
"cruisingmap.net",21.471203703703704,0.9835648148148148
"fleetx.io",21.24181712962963,2.991597222222222
"telekom.de",21.224467592592593,2.2977430555555562
"minsktrans.by",21.158877314814816,0.23334490740740743
"codigopostal.gov.co",20.94741898148148,1.438611111111111
"grannyfinder.com",20.87824074074074,0.39753472222222225
"boxnow.gr",20.871273148148145,0.7328125
"metrocuadrado.com",20.000277777777775,0.5185300925925926
"la-spa.fr",19.974340277777777,0.08585648148148148
"mk.local",19.95207175925926,1.6583449074074073
"flightsim.to",19.93613425925925,3.7115277777777775
"overpass-turbo.eu",19.87675925925926,3.375347222222222
"mindat.org",19.823668981481482,4.384224537037038
"statshunters.com",19.62361111111111,1.9488310185185185
"apple.com",19.598344907407405,9.100347222222222
"latlong.net",19.59715277777778,7.329224537037037
"d-flight.it",19.486516203703705,4.017465277777778
"monitoreo360.com",19.402256944444446,1.3964699074074074
"floodmap.net",19.332395833333333,1.7799537037037036
"digitrack.pl",19.202303240740743,1.4702662037037038
"natuurmonumenten.nl",18.88050925925926,1.1865393518518519
"trackbus.in",18.85980324074074,0.8897453703703704
"",18.503622685185185,4.706354166666666
"verkehrslage.de",18.476574074074072,0.6615972222222222
"searates.com",18.40729166666667,0.30118055555555556
"freemaptools.com",18.400011574074075,2.3139351851851853
"m2mbd.com",18.304363425925924,0.966875
"lefigaro.fr",18.175208333333334,1.2808680555555556
"sirap.fr",17.993402777777774,3.327152777777779
"cyclocane.com",17.909189814814816,0.46010416666666665
"doz.pl",17.898923611111112,0.5083101851851852
"googleusercontent.com",17.519432870370494,2.485833333333371
"supercharge.info",17.211712962962963,2.5599074074074077
"tekom.pl",17.153993055555553,1.7876041666666667
"datasystem.pl",16.94809027777778,2.790208333333333
"relaiscolis.com",16.592222222222222,0.6982870370370371
"nap-camp.com",16.494016203703705,0.6387731481481481
"malangkota.go.id",16.46431712962963,0.15666666666666668
"openrouteservice.org",16.42837962962963,1.9880787037037035
"tallinn.ee",16.367291666666667,0.4220601851851852
"fishfacts.fo",16.19795138888889,1.1728240740740743
"epsb.ca",16.14474537037037,0.5305439814814815
"infis.pl",16.104270833333334,2.510486111111111
"masstimes.org",15.954965277777777,3.4182175925925926
"kemdikbud.go.id",15.622002314814816,0.7906018518518517
"senamhi.gob.pe",15.617384259259259,1.0263194444444443
"nobat.ir",15.584861111111111,1.1461111111111113
"angazadesign.com",15.576597222222222,0.6196527777777778
"tilannehuone.fi",15.506377314814815,0.4470486111111111
"kerala.gov.in",15.352673611111111,2.6921874999999997
"att.com",15.3500462962963,2.416388888888889
"transport.cv.ua",15.212465277777778,0.12527777777777777
"logitracs.com",15.164259259259257,2.382893518518519
"itrack.top",15.163368055555555,1.2256828703703704
"inmet.gov.br",14.917280092592591,0.4401736111111111
"footpathmap.co.uk",14.843125,4.419594907407407
"fourc.net",14.80201388888889,0.005069444444444444
"service-public.fr",14.781041666666667,2.9574421296296296
"ca.gov",14.638634259259257,0.6334606481481487
"sii.cl",14.509467592592593,2.591087962962963
"abs.gov.au",14.489027777777778,0.7711574074074073
"mapio.net",14.310416666666667,1.0527314814814814
"micronauta.dnsalias.net",14.310231481481482,0.23842592592592593
"wikiroutes.info",14.159664351851852,1.8467824074074073
"jabama.com",14.158229166666665,1.1326736111111113
"centraldofuncionario.com.br",14.1575,0.23150462962962962
"stops.lt",14.14752314814815,0.37688657407407405
"dgt.es",14.094027777777777,0.7729629629629631
"registradores.org",14.093993055555556,2.234479166666667
"sondehub.org",13.889282407407409,1.1405208333333334
"semob.df.gov.br",13.79351851851852,0.018599537037037036
"transdates.com",13.701481481481482,0.33438657407407407
"hinode.pics",13.70005787037037,1.6503356481481481
"sitrack.com.mx",13.678877314814814,1.2308564814814815
"historicaerials.com",13.663263888888888,6.347210648148148
"abexacloud.com",13.654155092592593,0.020775462962962964
"moscarossa.biz",13.622465277777778,0.36517361111111113
"freetrack.com.ua",13.62189814814815,1.3256944444444443
"cnig.es",13.269918981481482,1.6157986111111111
"brouter.de",13.23931712962963,2.815266203703704
"weathercloud.net",13.229988425925926,0.44884259259259257
"ridewithgps.com",13.136400462962964,5.00412037037037
"gdedps.com",13.08005787037037,0.44841435185185186
"lontex.pl",12.925335648148149,1.5124421296296295
"10.206.1.210",12.905324074074073,0.5502083333333333
"shipxpert.de",12.800972222222223,3.873252314814815
"fetchgis.com",12.756782407407407,3.788101851851852
"zditm.szczecin.pl",12.639050925925925,0.1948263888888889
"e-plan.gov.tr",12.620567129629631,3.6038194444444445
"simrail.app",12.576898148148148,0.8237037037037037
"worldpostalcode.com",12.51943287037037,3.341400462962963
"gpx.studio",12.51011574074074,3.6705439814814813
"metasail.it",12.459791666666666,1.127326388888889
"wikiloc.com",12.43787037037037,3.285960648148149
"gpstracking.ro",12.366608796296296,0.9873032407407407
"truck-control.by",12.216435185185185,0.5479282407407408
"mappeweb.it",12.207534722222222,3.180925925925926
"recorditalia.net",12.105254629629629,2.2338541666666667
"brono.com",12.0878125,1.9966782407407409
"1maps.ru",12.044837962962964,3.2794444444444446
"altitudeinfra.fr",11.940509259259258,1.2673611111111107
"kpu.go.id",11.922916666666664,0.5989351851851852
"la-flamme-rouge.eu",11.892372685185185,2.1256944444444446
"educamaisbrasil.com.br",11.86601851851852,0.7703935185185186
"adcombi.com",11.865509259259259,0.04695601851851852
"locator.ua",11.797592592592592,1.467523148148148
"huntermonitoreo.com",11.790706018518518,2.073009259259259
"itrack.com.br",11.75792824074074,1.1949768518518518
"maiia.com",11.752465277777775,0.7380208333333333
"119.235.249.45",11.743344907407407,0.0660300925925926
"kpt.kyiv.ua",11.72476851851852,0.1905902777777778
"fort-monitor.ru",11.681284722222221,1.7090393518518519
"neoris.io",11.665648148148147,2.251712962962963
"aqar.fm",11.617650462962962,0.6254166666666666
"geotastic.net",11.532893518518518,0.3876273148148148
"ridingazua.cc",11.468287037037037,0.9081134259259259
"mtrack.eu",11.456990740740741,0.8038888888888889
"getquickride.com",11.33820601851852,0.08140046296296297
"geoportal.co.me",11.314872685185184,0.8325578703703703
"autotrack.nl",11.300625,0.27739583333333334
"spartan.com",11.299942129629624,0.3021990740740741
"openstreetmap.ru",11.251643518518518,7.342037037037037
"gov.hu",11.224884259259259,0.18534722222222225
"aleo.com",11.20298611111111,0.6988541666666667
"transmobil.pl",11.181863425925926,1.3729050925925925
"smartmovepro.net",11.125555555555556,0.4392361111111111
"visir.is",11.098842592592593,0.6709837962962963
"simplaza.org",11.038020833333333,0.7596180555555556
"spain.info",11.018749999999999,1.3111805555555553
"globalpetfoods.com",10.839456018518522,0.022557870370370357
"apvts-map.web.app",10.78357638888889,1.2071527777777777
"koordinaten-umrechner.de",10.773946759259259,1.4808796296296296
"rescue1122.org",10.75392361111111,0.6179861111111111
"ministeriodelinterior.gob.ec",10.738148148148149,1.6865856481481483
"nehnutelnosti.sk",10.737430555555555,0.9406365740740741
"mundraub.org",10.692708333333334,0.9001041666666667
"assistcargo.com",10.686979166666667,0.4399074074074074
"regacloud.ch",10.66798611111111,1.1574074074074073e-05
"epaka.pl",10.620925925925944,0.3289930555555567
"waymarkedtrails.org",10.528622685185184,1.5813888888888887
"mobilauto.com.ua",10.518217592592592,0.07568287037037037
"nex.ba",10.464479166666667,0.5024421296296296
"spotwork.biz",10.42724537037037,0.9392361111111112
"iform.dk",10.359004629629629,1.7093055555555556
"nycpokemap.com",10.343206018518519,0.9288888888888889
"anglers.jp",10.28894675925926,0.3733564814814815
"nits.com.bd",10.266817129629631,1.510462962962963
"baly.iq",10.245752314814816,0.09101851851851854
"filae.com",10.210219907407406,0.24405092592592592
"fulltrackapp.com",10.210138888888885,1.8880208333333326
"opekepe.gov.gr",10.169629629629629,1.304386574074074
"lasy.gov.pl",10.163460648148147,2.2838888888888884
"tranzy.ai",10.151828703703705,0.0637037037037037
"nocowanie.pl",10.105381944444451,0.8675231481481479
"widetech.co",10.09409722222222,2.0622337962962964
"e-leiloes.pt",9.991631944444444,0.24489583333333334
"otenko.com",9.972060185185185,0.7971527777777778
"sanjuan.gob.ar",9.955381944444444,0.23079861111111113
"url.edu.gt",9.943310185185185,0.015891203703703703
"biji.co",9.899456018518517,1.6944328703703704
"becasbenitojuarez.gob.mx",9.892731481481484,0.4952083333333333
"streetcheck.co.uk",9.799641203703704,1.5357291666666666
"annunci69.it",9.768773148148147,0.0681712962962963
"astro.com",9.738657407407407,0.6076157407407408
"yellowfox.de",9.683472222222221,0.9010069444444444
"atlantida2.mx",9.617395833333333,0.7893981481481482
"policia.gov.co",9.589675925925926,0.2875347222222222
"anwb.nl",9.589305555555557,0.634074074074074
"pleinchamp.com",9.587094907407407,0.06717592592592593
"gloryshole.com",9.54136574074074,0.527800925925926
"maklarhuset.se",9.51962962962963,0.2191550925925926
"fff.fr",9.494722222222224,0.5057754629629628
"mhn-cells-yk8s.vercel.app",9.493310185185186,0.6516435185185185
"smartivo.com",9.472870370370371,0.9282638888888889
"gps.az",9.471412037037037,0.12395833333333334
"elcar-online.pl",9.4675,1.1151273148148146
"lyft.net",9.467187500000003,3.6839467592592587
"aqicn.org",9.4628125,0.24724537037037037
"fws.gov",9.434282407407409,1.3177546296296296
"conagua.gob.mx",9.384745370370371,0.5058912037037038
"cartoradio.fr",9.367233796296297,2.0547569444444442
"tracergps.com",9.3028125,0.4971990740740741
"rce-event.de",9.295034722222223,0.0032523148148148147
"gaccom.jp",9.278368055555555,0.9919675925925927
"orderlord.com",9.25732638888889,0.763599537037037
"overseetracking.com",9.253680555555556,2.215474537037037
"gpsmanager.pl",9.245775462962962,1.8073263888888889
"gpsvisualizer.com",9.235590277777778,3.3314583333333334
"stigmap.gr",9.233530092592593,0.5270833333333333
"securitrac.net",9.222175925925926,0.12383101851851852
"leafletjs.com",9.193275462962964,0.448912037037037
"kazantransport.ru",9.16943287037037,0.1311226851851852
"osp.tech",9.132164351851852,1.1581944444444443
"komparing.com",9.096388888888889,0.37447916666666664
"lardi-trans.com",9.069780092592593,0.11232638888888889
"gestya.com",9.050532407407406,0.6635995370370371
"omnicomm.ru",9.047430555555554,1.4216203703703705
"foundi.info",9.046064814814814,1.921689814814815
"ufficiocamerale.it",9.019641203703705,0.7159837962962963
"flightera.net",9.005636574074074,0.33015046296296297
"pttn.com",8.9790625,0.41943287037037036
"geocaching.com",8.897905092592593,1.282349537037037
"shalom.com.pe",8.801956018518519,0.20957175925925928
"iplogger.org",8.800069444444444,0.4427083333333333
"logisticadcn.com",8.79923611111111,0.6372569444444445
"track-pod.com",8.778657407407408,0.6860300925925926
"goradar.ru",8.72443287037037,1.0119791666666667
"here.com",8.705231481481482,6.6623726851851846
"familio.org",8.703854166666666,2.529386574074074
"amazon.com",8.653275462962961,5.478321759259259
"flota-online.pl",8.64916666666666,1.5541782407407414
"cls.fr",8.61224537037037,0.6264814814814815
"goliaweb.it",8.511030092592593,1.1746643518518518
"mapillary.com",8.49162037037037,3.7496412037037037
"unam.mx",8.421828703703703,0.6574768518518518
"betrail.run",8.41449074074074,0.04366898148148148
"uzgps.uz",8.411956018518518,0.38810185185185186
"distancecalculator.net",8.399513888888889,0.9710069444444445
"remoteeyeplsat.net",8.399502314814814,0.5801273148148148
"bargheman.com",8.390520833333333,0.5484837962962964
"topgeometri.it",8.38704861111111,3.2567939814814815
"performance-al.com.br",8.356666666666667,0.44696759259259256
"buser.com.br",8.329270833333334,0.13398148148148148
"cdcdengue.azurewebsites.net",8.312905092592592,0.4889699074074074
"newspapermap.com",8.310659722222221,0.6298842592592593
"tractive.com",8.284085648148148,4.841180555555556
"geamap.com",8.282118055555555,3.260949074074074
"mappedometer.com",8.282060185185186,2.34
"rail.cc",8.273206018518518,0.3593865740740741
"e-turysta.pl",8.27292824074074,1.665752314814815
"delengine.com",8.256898148148148,1.3222453703703703
"knightlab.com",8.249756944444444,1.3996412037037036
"adultwork.com",8.239537037037037,0.8207523148148148
"ligataxi.com",8.16505787037037,0.33274305555555544
"pathfindsistema.com.br",8.162962962962963,0.7991087962962962
"alarma.ro",8.14284722222222,0.5185416666666665
"enelint.global",8.107581018518516,3.42412037037037
"asnetgps.net",8.077453703703704,1.1102546296296294
"cirkwi.com",8.056400462962962,0.7407986111111112
"geomappe.org",8.047314814814815,2.9456944444444444
"slowhop.com",8.036782407407408,0.6028125
"dgterritorio.gov.pt",8.02502314814815,1.0660069444444444
"fireplug.be",7.996076388888889,0.026539351851851852
"kundligpt.com",7.981064814814815,0.5551851851851852
"compareschoolrankings.org",7.936296296296296,0.4978472222222222
"autosatnet.eu",7.922372685185185,1.0495601851851852
"lp-portal.pl",7.902592592592584,1.9177083333333325
"atrax4.com",7.853796296296297,0.9413541666666666
"inpost.pl",7.847893518518519,0.49774305555555554
"eclipse2024.org",7.8384837962962965,1.3426041666666666
"coordinates-converter.com",7.831851851851852,1.4155671296296297
"openstreetmap.de",7.8048263888888885,0.9619907407407406
"drv-reha.de",7.80042824074074,0.03869212962962963
"geoworld.space",7.779386574074074,0.37502314814814813
"vriskoapostasi.gr",7.774398148148149,0.420150462962963
"mrud.ir",7.769097222222221,0.33967592592592594
"chowari.jp",7.755127314814815,0.38608796296296294
"ceb.lk",7.7232523148148156,0.9135879629629629
"getrak.com.br",7.698935185185185,0.19912037037037036
"skyfms.com",7.689537037037037,1.0012152777777779
"entree.nu",7.670706018518518,0.11171296296296296
"telkom.co.id",7.600856481481482,1.3346990740740743
"eurobydleni.cz",7.595347222222222,0.8794444444444445
"nsw.gov.au",7.5928703703703695,1.103773148148148
"ingv.it",7.544768518518519,0.15052083333333338
"cloudtotvs.com.br",7.526215277777775,0.2004513888888889
"decea.mil.br",7.483101851851853,0.3812384259259259
"woningnetregioutrecht.nl",7.48125,0.11984953703703703
"realtsoft.net",7.431678240740737,0.5479166666666663
"citas.med.ec",7.391597222222222,0.6073842592592593
"caminhoesecarretas.com.br",7.350509259259259,0.09467592592592593
"meteoam.it",7.336620370370371,0.34077546296296296
"squareyards.com",7.328101851851853,0.41043981481481484
"geosetter.de",7.294386574074074,1.8752546296296295
"dlubal.com",7.268564814814814,1.1538425925925926
"project-gc.com",7.26806712962963,0.6611111111111111
"skybrake.lv",7.266759259259259,0.8613310185185185
"bmkg.go.id",7.261921296296296,0.30045138888888884
"localizaregratis.ro",7.259675925925926,0.42438657407407404
"regione.fvg.it",7.253298611111112,1.1853587962962961
"firenzemeteo.it",7.2472916666666665,0.02386574074074074
"distanciacidades.net",7.243946759259259,0.25232638888888886
"mobilenumbertracker.com",7.231006944444444,0.2954861111111111
"treinposities.nl",7.190868055555556,0.3183680555555556
"pets4homes.co.uk",7.171979166666667,0.23560185185185184
"shopee.co.id",7.163055555555555,0.09821759259259259
"sptrans.com.br",7.162916666666667,0.05174768518518518
"rigassatiksme.lv",7.140266203703704,0.1987962962962963
"motcmpb.gov.tw",7.135185185185185,1.0736574074074074
"boxdelivery.com.br",7.122928240740741,0.03107638888888889
"avval.ir",7.115532407407407,0.2199537037037037
"epolice.ir",7.098032407407407,0.15762731481481482
"linkfanel.net",7.071354166666667,0.13773148148148148
"radiosondy.info",7.062604166666667,0.3429166666666667
"reality.sk",7.055902777777778,0.49745370370370373
"mondialrelay.be",7.002997685185186,0.5304861111111111
"activetrac.mx",7.00056712962963,1.1875
"supercasa.pt",6.9978125,0.8305902777777778
"force.com",6.972013888888896,0.9072453703703701
"prochitecture.com",6.966111111111111,1.280300925925926
"shipnow.ir",6.958148148148149,0.07188657407407406
"lvgmc.lv",6.947152777777777,0.16599537037037038
"speedy.com.ar",6.945787037037037,0.21549768518518517
"igis-transport.ru",6.93974537037037,0.03412037037037037
"m2bomber.com",6.930312499999999,0.3202083333333333
"acme.com",6.893564814814814,1.9744560185185187
"metatrak.it",6.883206018518518,0.9020254629629629
"pnp.gov.ph",6.854571759259257,1.222534722222222
"rateyourmusic.com",6.849282407407408,0.4346875
"celesc.com.br",6.835208333333333,0.4236111111111111
"visura.pro",6.831944444444445,1.7148726851851852
"catastro.gov.py",6.82869212962963,1.2403472222222223
"reportaziende.it",6.8025,0.04663194444444444
"e-server.com.pl",6.786701388888889,0.8309953703703704
"nav.by",6.765706018518518,0.3236111111111111
"touristgah.com",6.746493055555556,0.5867013888888889
"topreality.sk",6.738078703703704,0.5532986111111111
"cybo.com",6.737488425925922,0.6706018518518513
"sygetrack.fr",6.7146875,0.8159606481481481
"fuelgr.gr",6.705844907407408,0.31721064814814814
"bandung.go.id",6.686284722222222,0.10974537037037038
"grameenphone.com",6.685659722222222,0.8809374999999999
"tdc.dk",6.676319444444444,0.3051388888888889
"eltiempo.es",6.674722222222221,0.038807870370370375
"cnr.gob.sv",6.663726851851851,1.9035069444444446
"huawei.com",6.662199074074068,1.3006134259259254
"erobella.com",6.633298611111111,0.21452546296296296
"usgs.gov",6.615983796296297,1.383796296296296
"koponyeg.hu",6.614444444444445,0.001574074074074074
"topuniversities.com",6.603425925925925,0.2264699074074074
"kojaro.com",6.602650462962963,0.40715277777777775
"army.mil",6.594513888888891,2.048888888888889
"webcam-binnenvaart.nl",6.594432870370371,0.2703935185185185
"redremax.com",6.564606481481482,0.0632638888888889
"tcdd.gov.tr",6.5591435185185185,1.0181365740740742
"numbeo.com",6.554814814814814,0.053738425925925926
"glonasssoft.ru",6.550763888888888,1.229872685185185
"esdm.go.id",6.517951388888888,1.0865624999999999
"komoot.de",6.5099074074074075,1.5827199074074072
"mapsdirections.info",6.506435185185185,0.6867476851851851
"kensetumap.com",6.5014467592592595,1.108090277777778
"worldcitydb.com",6.491805555555556,2.6853587962962964
"rpdy.us",6.46030092592593,1.2016435185185177
"dia.es",6.455497685185185,0.11314814814814815
"travic.app",6.454537037037037,0.3982175925925926
"deepwater.com",6.431655092592592,0.002048611111111111
"sgcarmart.com",6.419907407407407,0.16508101851851853
"capfun.com",6.41587962962963,0.3184490740740741
"brasilrisk.com.br",6.400879629629631,0.4858564814814815
"andreani.com.ar",6.393877314814816,0.35945601851851855
"sre.gob.mx",6.360138888888889,0.34332175925925934
"brunoespiao.com.br",6.330960648148149,0.38026620370370373
"frubana.com",6.319999999999999,0.5802199074074075
"fisch-hitparade.de",6.318935185185185,0.08043981481481481
"tigo.net.bo",6.299814814814815,0.3314583333333333
"bilkom.pl",6.295706018518519,0.18255787037037036
"hesgdv.de",6.294675925925926,0.09792824074074075
"gazoleen.com",6.29313657407407,0.08902777777777854
"lokalizatorgps24.pl",6.2809375,1.1374305555555555
"www.gob.mx",6.258715277777778,0.19618055555555555
"doity.com.br",6.246782407407407,0.1833912037037037
"rastrosystem.com.br",6.245497685185182,0.34895833333333337
"icomera.com",6.244826388888889,0.036111111111111115
"niedersachsen.de",6.244513888888888,0.1363425925925926
"mapmagic.app",6.237905092592593,0.9912152777777777
"realbus.pl",6.2221874999999995,0.13372685185185185
"transittracking.us",6.197997685185185,2.9984375
"codigopostal.gob.pe",6.146168981481481,0.11542824074074073
"mytransics.com",6.143113425925926,0.5197453703703704
"inlog.com.br",6.111944444444444,0.6055324074074072
"itstransdata.com",6.111157407407409,0.4189930555555555
"bristol.com.py",6.093611111111111,0.347511574074074
"lteitaly.it",6.088900462962963,0.7247569444444445
"unesonora.com",6.075497685185185,0.11655092592592593
"ashrae-meteo.info",6.0728125,0.5291319444444444
"trackandsnap.com",6.065636574074074,0.8921527777777778
"one.network",6.005729166666668,2.043402777777778
"ipatrimonio.org",6.005115740740741,0.39305555555555555
"viacargo.com.ar",6.00380787037037,0.14898148148148146
"trackingsystems.com.mx",5.916122685185185,0.25613425925925926
"ztm.gda.pl",5.91537037037037,0.4485300925925926
"comune.roma.it",5.908159722222224,0.30706018518518513
"cybermapa.com",5.89513888888889,0.5835648148148149
"usps.gov",5.8947569444444445,1.0767708333333332
"gddkia.gov.pl",5.862233796296297,1.036701388888889
"intra.rs.gov.br",5.860185185185184,0.3731481481481482
"territoryhelper.com",5.818101851851852,1.0891435185185185
"skaner.com",5.806122685185185,1.1070023148148147
"firetree.net",5.792546296296297,0.6275347222222222
"busy-krk.pl",5.79162037037037,0.2974189814814815
"geoportalgasolineras.es",5.782106481481481,0.2746527777777778
"comune.milano.it",5.770439814814815,0.31853009259259263
"infornet.com.br",5.767094907407407,0.36015046296296294
"evolveodm.co.uk",5.754189814814815,0.0021643518518518518
"ant-logistics.com",5.740995370370371,0.7272222222222222
"yamatabitabi.com",5.723993055555556,0.13571759259259258
"fsifmhosting.com",5.711631944444445,0.04439814814814815
"codecab.biz",5.69556712962963,0.039641203703703706
"persat.com.ar",5.669930555555557,0.249224537037037
"uztelecom.uz",5.6640856481481485,0.32437499999999997
"buscounchollo.com",5.656851851851852,0.20471064814814816
"divisiongps.com.ar",5.655324074074074,0.09005787037037037
"digitalglobe.com",5.63832175925926,2.2410185185185187
"clubocean.org",5.632615740740741,0.8196064814814815
"elguardiero.com",5.613356481481482,0.0002662037037037037
"talabatey.com",5.608171296296296,0.11783564814814815
"saabtnt",5.606412037037037,1.2368055555555555
"finder-portal.com",5.585868055555555,0.43570601851851853
"sw-management.at",5.57369212962963,0.6649305555555556
"spatialest.com",5.551030092592593,2.8519328703703706
"statuspnr.in",5.542800925925926,0.5906018518518519
"tourister.ru",5.535335648148144,0.8150694444444437
"vamostech.com",5.531377314814814,0.5090393518518519
"findstarlink.com",5.525798611111111,0.2643287037037037
"mondialrelay.nl",5.522615740740741,0.21633101851851852
"apisul.com.br",5.504409722222222,0.3625
"vrzen.org",5.501319444444444,0.08476851851851852
"sccon.com.br",5.4980671296296295,1.0729166666666665
"zivefirmy.cz",5.496226851851852,0.6870833333333334
"embalses.net",5.4915625,0.1610300925925926
"catalunya.com",5.4891550925925925,0.7075925925925926
"traffic-update.co.uk",5.47431712962963,0.38440972222222225
"prodigycad.com",5.471863425925926,0.9560763888888889
"trailpei.run",5.45443287037037,0.3559027777777778
"travelwest.info",5.453275462962962,0.3242476851851852
"mispicaderos.com",5.434652777777778,0.2036111111111111
"wikimapia.org",5.429641203703704,1.5001157407407408
"redtaxi.co.in",5.4272222222222215,0.2166898148148148
"mimamoru-kuruma.jp",5.426909722222222,1.1143749999999997
"freedar.uk",5.4053125,0.2336574074074074
"ruptela.com",5.402106481481481,0.5991782407407408
"anuntul.ro",5.399293981481481,0.1661574074074074
"69.172.241.230",5.395277777777777,0.7843981481481481
"maps.ie",5.373425925925926,1.7832407407407407
"pappers.fr",5.365462962962963,0.060023148148148145
"104.com.tw",5.345671296296296,0.1646412037037037
"susudata.de",5.340462962962963,1.0630439814814814
"ports.com",5.311898148148148,0.8721296296296296
"aurora-soft.by",5.311145833333333,0.3091319444444445
"logirastreo.com",5.310613425925926,0.40640046296296295
"megotel.ru",5.285023148148024,0.3963773148148292
"diningcity.nl",5.248576388888889,0.020358796296296295
"dokladno.com",5.240798611111111,0.9212731481481481
"osm4wiki.toolforge.org",5.239375,1.6014467592592592
"parkinglist.de",5.239363425925926,0.3844328703703704
"tatar.ru",5.237870370370373,0.2388310185185185
"arvento.com",5.223726851851852,0.6931828703703704
"skyriver.ua",5.206759259259259,0.43141203703703707
"satelicom.com",5.189305555555555,0.3661921296296296
"ais.lv",5.180104166666666,0.5090972222222222
"atbmarket.com",5.171435185185185,0.22402777777777777
"matrixiangroup.com",5.168819444444443,2.227465277777778
"tha.kz",5.167372685185185,0.11834490740740741
"stc.srv.br",5.1459722222222215,0.2052314814814815
"geotrainai.com",5.126168981481482,0.25975694444444447
"regione.emilia-romagna.it",5.124351851851851,0.1056712962962963
"evogps.ro",5.121134259259259,0.9598611111111112
"comunidad.madrid",5.11681712962963,0.1821875
"met.ie",5.1148842592592585,0.0030092592592592593
"ufalinux.ru",5.110810185185185,0.01681712962962963
"cfts.eu",5.110150462962964,0.4274768518518518
"ambiente.sp.gov.br",5.092210648148148,0.42584490740740744
"openstreetmap.gr",5.089918981481482,0.17755787037037038
"altanredes.com",5.082430555555556,0.8096064814814814
"lvceli.lv",5.056770833333333,0.760775462962963
"citya.com",5.047488425925926,0.016840277777777777
"ibge.gov.br",5.041527777777777,0.699351851851852
"deepmap.com",5.038958333333334,2.9668287037037038
"klinikradar.de",5.033252314814815,0.07543981481481482
"vix-its.com",5.009849537037036,0.7601273148148148
"geolocation.com",5.000300925925926,0.591412037037037
