"country","ips","tps","tps_miss"
"DE",2753280,1857.2111342592593,237.1237037037037
"US",2949338,1851.2117708333333,260.93060185185186
"RU",631009,1478.4442592592593,222.5958912037037
"FR",2078494,1324.075925925926,103.91172453703703
"BR",1042934,835.1400347222223,41.77747685185185
"PL",555888,813.501875,85.59840277777778
"GB",985619,778.1135185185185,109.67885416666667
"IT",1230928,653.5146527777778,73.80894675925926
"NL",556868,643.2576851851852,87.63546296296296
"ES",618997,542.2511805555556,38.840578703703706
"IN",708812,526.6013194444445,75.25851851851851
"MX",353619,454.70444444444445,33.742534722222224
"AR",259616,451.0123611111111,15.179143518518519
"IR",914135,443.3396875,50.43751157407407
"UA",331039,401.78483796296297,40.2421412037037
"ID",328562,356.74148148148146,27.567627314814814
"TR",301148,331.17265046296296,42.60811342592593
"JP",520040,330.0490740740741,39.667743055555555
"CA",369374,314.4116087962963,63.167824074074076
"CO",205268,255.59234953703702,15.62
"BE",297542,234.05158564814815,21.788587962962964
"CZ",177428,179.7912037037037,17.18431712962963
"BY",102586,172.3469212962963,10.145046296296297
"AU",207744,170.2734837962963,24.266030092592594
"SE",229140,165.39003472222223,17.116145833333334
"PE",86342,160.8763888888889,6.829490740740741
"AT",163798,148.24300925925925,14.078611111111112
"CH",131111,146.90131944444445,17.886145833333334
"HK",59073,141.08600694444445,15.826261574074074
"HU",162072,136.8258101851852,10.111655092592592
"FI",90649,132.25347222222223,16.857685185185186
"RO",163516,131.97153935185185,11.026099537037037
"PT",150829,125.88818287037037,10.406284722222223
"TW",110498,113.8865162037037,17.02829861111111
"EC",47934,106.98722222222223,9.5409375
"PH",76540,106.23594907407407,12.744537037037038
"DK",119346,102.05938657407407,11.776400462962963
"UZ",22371,100.82030092592592,11.761944444444444
"LT",45315,96.27118055555556,9.65306712962963
"GR",144451,94.61976851851851,8.329143518518519
"RS",52153,88.80825231481481,7.574074074074074
"CL",91074,87.27277777777778,10.886712962962964
"SK",91111,83.40791666666667,6.1589583333333335
"KZ",62103,82.7105787037037,7.4260069444444445
"IL",68548,80.22763888888889,25.474143518518517
"SG",36749,80.1061111111111,23.899131944444445
"KR",34477,79.93700231481482,10.522372685185186
"TH",118825,77.99644675925926,10.034722222222221
"VN",111926,76.95659722222223,18.76103009259259
"PK",39293,74.20030092592593,7.6496875
"MY",88306,72.46780092592593,6.522256944444444
"BD",23280,71.76089120370371,8.104386574074073
"NO",73852,71.14799768518519,11.539571759259259
"IE",62043,68.60716435185185,7.923564814814815
"BG",74638,66.93153935185185,6.193657407407407
"LV",39905,64.41875,4.998217592592592
"IQ",27997,59.53971064814815,7.040636574074074
"SA",118506,57.93762731481481,11.520162037037037
"HR",65835,56.53211805555556,6.826342592592592
"BO",19973,52.53706018518518,4.391921296296296
"ZA",61403,50.40467592592593,15.452858796296296
"EG",48182,45.13515046296296,4.880335648148148
"SI",30912,37.489444444444445,11.922071759259259
"AZ",25103,37.34638888888889,2.192800925925926
"NG",17369,37.186400462962965,6.967986111111111
"NZ",52906,34.335601851851855,4.699247685185185
"PY",19020,33.325694444444444,1.664375
"GT",27216,33.06415509259259,3.316261574074074
"MA",96251,32.18818287037037,4.061863425925926
"BA",21433,29.025358796296295,1.9736921296296297
"KE",16393,27.845300925925926,2.9497569444444443
"KG",21002,26.715173611111112,2.1235648148148147
"EE",31849,25.225474537037037,2.902789351851852
"GE",20096,23.94446759259259,2.891909722222222
"UY",24395,22.594108796296297,0.9476041666666667
"DZ",33112,21.323344907407407,3.777604166666667
"AE",34212,21.22375,4.402002314814815
"VE",33758,21.081944444444446,3.2785185185185184
"LA",2332,20.702731481481482,9.489872685185185
"TN",18938,19.895300925925927,1.885300925925926
"AM",9235,19.19497685185185,4.196875
"ME",5683,18.529375,4.36494212962963
"MD",28265,17.522118055555556,2.011574074074074
"MM",8323,17.070243055555554,2.820358796296296
"LK",23668,15.538796296296296,1.3327893518518519
"IS",23785,14.969583333333333,0.9170601851851852
"KH",7074,13.801180555555556,1.3956712962962963
"NP",17894,13.258391203703704,2.570902777777778
"KW",14012,12.02517361111111,1.1608564814814815
"CR",9774,11.397719907407408,2.1389583333333335
"LU",13767,11.353333333333333,1.5368055555555555
"JO",14594,11.229699074074073,0.9806365740740741
"SV",5516,10.90568287037037,1.682349537037037
"AL",12289,10.408043981481482,1.7615277777777778
"DO",15112,9.896863425925925,1.4585300925925926
"CI",5012,9.790740740740741,1.2412962962962963
"CY",10290,9.597002314814814,1.2574305555555556
"CN",19784,9.252719907407407,2.2893055555555555
"PA",7906,9.139537037037037,1.3575694444444444
"MK",14618,8.767905092592592,1.3728125
"TZ",3635,8.236041666666667,1.8464583333333333
"TJ",3550,8.219375,0.47934027777777777
"PS",4754,7.415590277777778,0.4470486111111111
"RE",11850,6.635509259259259,0.5945138888888889
"HN",4982,6.505706018518518,1.303564814814815
"ET",1971,6.454525462962963,0.8033796296296296
"QA",6339,6.391805555555556,0.7307291666666667
"UG",3492,6.224664351851852,0.9936574074074074
"MN",3780,6.196631944444444,1.0620486111111112
"NI",2801,6.0324884259259255,1.133125
"PR",8700,5.7948611111111115,1.1301736111111111
"BH",3406,5.404097222222222,0.6332175925925926
"GH",5805,5.39974537037037,1.0952199074074074
"TT",5598,5.099583333333333,0.4999884259259259
"MV",1601,5.069699074074074,3.4852777777777777
"OM",4495,4.984143518518518,0.7589930555555555
"JM",4220,4.430162037037037,0.4920717592592593
"SN",5342,3.974386574074074,0.4834837962962963
"MT",5275,3.967164351851852,0.4610300925925926
"SY",2856,3.964328703703704,0.7862037037037037
"CM",2551,3.382662037037037,0.8391087962962963
"LY",4087,3.3519328703703706,0.5695370370370371
"FO",3360,3.346863425925926,0.10697916666666667
"MG",1626,3.196203703703704,0.5147222222222222
"MU",3946,3.153912037037037,0.5271990740740741
"YE",3896,3.144375,1.1308564814814814
"SD",2387,3.022060185185185,0.6405555555555555
"LB",4073,2.844375,0.5034259259259259
"RW",1653,2.767777777777778,0.5482870370370371
"MZ",1259,2.7022569444444446,0.40163194444444444
"TG",1277,2.5605671296296295,1.3664699074074074
"AO",1864,2.5509837962962965,0.8508101851851851
"MO",1978,2.54900462962963,0.19574074074074074
"AF",2244,2.3455671296296297,1.1388078703703703
"ZM",1574,2.2009837962962964,0.5460532407407407
"CD",2227,2.0391435185185185,0.6247685185185186
"CU",4785,1.9223263888888888,0.35993055555555553
"GL",947,1.7438888888888888,0.12746527777777777
"TM",810,1.737962962962963,0.3360185185185185
"GP",2817,1.5239583333333333,0.2694328703703704
"KY",3597,1.4633564814814815,0.054733796296296294
"AD",2228,1.438275462962963,0.13608796296296297
"NC",3306,1.3777083333333333,0.21288194444444444
"ZW",1438,1.370636574074074,0.43497685185185186
"ML",1053,1.3507175925925925,0.4048611111111111
"BJ",1109,1.3200347222222222,0.34935185185185186
"MQ",2857,1.2348263888888888,0.24443287037037037
"PF",2485,1.2291435185185184,0.2758449074074074
"CV",964,1.2274421296296296,0.08459490740740741
"BF",1113,1.2197222222222222,0.6078587962962962
"CG",716,1.1841319444444445,0.16907407407407407
"GN",824,1.0455671296296296,0.2785648148148148
"MR",901,1.0170023148148148,0.25122685185185184
"HT",2384,1.0169675925925925,0.20730324074074075
"CW",2311,0.9972337962962963,0.09520833333333334
"GI",1626,0.9216203703703704,0.02020833333333333
"JE",1687,0.9176041666666667,0.09706018518518518
"GG",1407,0.9048148148148148,0.08791666666666667
"AW",1259,0.8902662037037037,0.1337037037037037
"PG",355,0.8846296296296297,0.29659722222222223
"BW",810,0.754525462962963,0.16953703703703704
"NA",982,0.736099537037037,0.2724884259259259
"GA",709,0.7268981481481481,0.21283564814814815
"SO",707,0.7121412037037037,0.2193402777777778
"IM",1048,0.682650462962963,0.09981481481481481
"MC",781,0.6720949074074074,0.03674768518518518
"BS",1284,0.6506018518518518,0.0777199074074074
"GY",526,0.6420486111111111,0.09743055555555556
"FJ",447,0.6158217592592593,0.09710648148148149
"BN",762,0.5531018518518519,0.1271064814814815
"BZ",945,0.5200347222222222,0.08149305555555555
"SR",611,0.48359953703703706,0.16541666666666666
"LI",698,0.48075231481481484,0.07337962962962963
"NE",653,0.45341435185185186,0.1024537037037037
"BB",820,0.42324074074074075,0.0634375
"GM",252,0.42207175925925927,0.16565972222222222
"MW",426,0.4161226851851852,0.135625
"BM",1162,0.4103125,0.09065972222222222
"BT",273,0.3879050925925926,0.13530092592592594
"SL",373,0.3678240740740741,0.07453703703703704
"SC",333,0.3605324074074074,0.10181712962962963
"SS",195,0.36010416666666667,0.15
"BI",219,0.32710648148148147,0.17072916666666665
"VI",354,0.3224768518518519,0.11399305555555556
"GF",912,0.3071875,0.07047453703703704
"TD",286,0.292974537037037,0.09185185185185185
"AG",378,0.24222222222222223,0.05616898148148148
"SM",653,0.1927662037037037,0.004386574074074074
"MF",369,0.18711805555555555,0.021863425925925925
"GU",531,0.1836111111111111,0.053495370370370374
"GD",605,0.17672453703703703,0.01462962962962963
"LC",321,0.17575231481481482,0.029699074074074076
"BQ",753,0.1625925925925926,0.019166666666666665
"AX",85,0.15763888888888888,0.02383101851851852
"SX",322,0.15496527777777777,0.011689814814814814
"VG",188,0.14883101851851852,0.028645833333333332
"GQ",73,0.13743055555555556,0.02851851851851852
"LR",189,0.13650462962962964,0.050381944444444444
"DJ",204,0.13001157407407407,0.031886574074074074
"CF",57,0.11434027777777778,0.041886574074074076
"VC",237,0.11203703703703703,0.0184375
"YT",213,0.10961805555555555,0.016921296296296295
"DM",119,0.09850694444444444,0.030300925925925926
"KN",182,0.0849537037037037,0.019675925925925927
"LS",143,0.08284722222222222,0.04532407407407407
"FK",38,0.07734953703703704,0.008657407407407407
"TC",218,0.0714236111111111,0.017488425925925925
"TL",97,0.06917824074074073,0.022407407407407407
"EU",76,0.0662962962962963,0.00712962962962963
"VA",32,0.06086805555555556,0.004155092592592592
"GW",200,0.05979166666666667,0.01835648148148148
"CK",35,0.05625,0.017997685185185186
"BL",18,0.05524305555555555,0.02230324074074074
"KM",52,0.04887731481481482,0.021203703703703704
"SZ",180,0.03986111111111111,0.009097222222222222
"SB",46,0.039467592592592596,0.012627314814814815
"VU",101,0.037662037037037036,0.004050925925925926
"MH",17,0.031006944444444445,0.010844907407407407
"MP",61,0.028993055555555557,0.009050925925925926
"PM",67,0.028587962962962964,0.008425925925925925
"AI",58,0.02673611111111111,0.006643518518518518
"KI",25,0.01898148148148148,0.010532407407407407
"WS",29,0.01800925925925926,0.004780092592592593
"FM",22,0.017974537037037035,0.007835648148148149
"ST",48,0.01513888888888889,0.0052893518518518515
"CX",6,0.013715277777777778,0.0018287037037037037
"AS",20,0.011620370370370371,0.006273148148148148
"PW",27,0.007060185185185185,0.0037731481481481483
"WF",21,0.006793981481481482,0.002951388888888889
"TO",15,0.005821759259259259,0.0008680555555555555
"NR",5,0.005462962962962963,0.0016550925925925926
"MS",11,0.002662037037037037,0.0006018518518518519
"NF",14,0.0021527777777777778,0.0008101851851851852
"IO",6,0.0007291666666666667,0.0002199074074074074
