"app","tps","tps_miss"
"flutter_map (*)",407.7460185185185,25.04365740740741
"Mozilla/5.0 QGIS/*",358.3686689814815,163.27203703703702
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",178.94732638888888,9.081215277777778
"kz.taksiregion.driver",172.6100810185185,12.05861111111111
"Mozilla/5.0 (compatible; Marble/*)",162.82364583333333,106.65040509259259
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",159.80085648148147,27.80008101851852
"Dart/* (dart:io)",145.8201388888889,26.265381944444446
"com.online.radar.kaf",121.86802083333333,61.94322916666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",107.55678240740741,2.802210648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",96.6825462962963,14.238148148148149
"com.maps.radar.navigation.android2023",95.12394675925925,38.37089120370371
"com.atlas.eturjawali.dirty",93.45087962962963,0.8380555555555556
"com.tx.driver",85.96587962962963,0.7047685185185185
"com.tx.driver.ru.ru",76.35464120370371,0.8708796296296296
"cgeo",69.46502314814815,6.5908796296296295
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",61.26739583333333,1.35625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",59.989756944444444,9.471747685185186
"Mapbox iOS SDK (*)",57.371770833333336,3.538425925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",56.09016203703704,8.2784375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",54.20859953703704,2.8804166666666666
"com.radarapp.trip.speedometer",42.321168981481485,14.605960648148148
"Graph Messenger T* - P*",41.84931712962963,10.530127314814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",41.310763888888886,2.4273611111111113
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",38.12173611111111,12.3253125
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",37.36466435185185,37.179375
"com.vrlgroup.digitalvrl/*",34.97996527777778,6.1587962962962965
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",34.955787037037034,3.942523148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",33.44461805555556,1.8409490740740742
"com.number.locator.gps.location.family.locator.live.numberlocator",33.31148148148148,9.57261574074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",31.055960648148147,3.507650462962963
"com.maps.radar.mapapp22",30.544375,8.639791666666667
"JOSM/1.5 *",30.52443287037037,13.886296296296296
"appinventor.ai_kayipkayik.Maps",27.97951388888889,0.9191087962962963
"National Instruments LabVIEW",27.85412037037037,27.85048611111111
"eu.akting.lurraldebus",26.095023148148147,0.08266203703703703
"3DWING",25.855520833333333,0.0010185185185185184
"com.facebook.katana",25.157962962962962,1.3898842592592593
"ru.fmore.samaratransport",24.758645833333333,0.2611111111111111
"libshumate/*",24.303344907407407,5.4832986111111115
"ar.org.pami.prestadores",24.09582175925926,3.1357523148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",22.327824074074073,6.286412037037037
"Amazon CloudFront",22.325324074074075,14.568171296296295
"Wikiloc/* Mapbox/*",21.60685185185185,2.055277777777778
"Maperitive/*",20.788483796296298,15.798391203703703
"com.instagram.android",20.440787037037037,0.8537152777777778
"com.evermorelabs.polygonsharp/*",20.33136574074074,4.7590509259259255
"com.tx.driver.radiocom.dnestr",20.191805555555554,0.21366898148148147
"Taksimetre/* Mapbox/*",19.820775462962963,1.966388888888889
"ir.bmi.bam.nativeweb/*",19.223738425925927,4.254351851851852
"com.duckduckgo.mobile.android",18.897974537037037,1.9592824074074073
"com.google.android.apps.searchlite",18.065671296296298,1.7087847222222223
"OruxMaps *",17.79957175925926,8.495706018518518
"SDMapKit 0.0.1 (iPhone/17.3.1)",17.72391203703704,14.840081018518518
"com.maps.android.trafficradarapp",16.647569444444443,6.422777777777778
"com.cartrack.fleet",16.42829861111111,4.784293981481482
"prod.bakikart.az",15.178125,0.11128472222222222
"it.biesse.smarttaxidriverbs",15.175659722222223,0.20918981481481483
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",15.105104166666667,0.694224537037037
"com.xitonix.www/*",14.91099537037037,5.66855324074074
"com.saphamrah/*",14.764872685185185,6.318819444444444
"R&S OSMWizard 5.31",14.380300925925926,9.585046296296296
"com.tx.driver.newizmail.glob.al",13.90931712962963,0.04950231481481481
"com.ssts.hms",13.64673611111111,0.7609259259259259
"com.shopee.id",13.620740740740741,0.23653935185185185
"com.mgp.cuandoLlega",13.446574074074075,0.09513888888888888
"l3rkkl8nsg75gnmvsv2a2g17",13.048854166666667,11.074328703703705
"gps.navigation.maps.directions.location.finder.pro/*",12.866539351851852,7.184340277777777
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",12.797962962962963,7.728564814814815
"NeoFinder/* CFNetwork/* Darwin/*",12.571770833333334,1.1574074074074073e-05
"om9466nd61qfn2yz2pmy",12.524907407407408,4.791018518518518
"uz.unical.onlinetaxi.driver",12.516157407407407,1.8578009259259258
"qfield|*|*|*| QGIS/*",12.505034722222222,3.974699074074074
"com.digikala.flex",12.453599537037038,0.4453587962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",12.182893518518519,1.9882175925925927
"Mozilla/4.0 (compatible;)",12.102719907407407,1.4595833333333332
"Cachly/* CFNetwork/* Darwin/*",12.062152777777778,1.5888888888888888
"com.tx.driver.izmail.izmail",11.882777777777777,0.10230324074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",11.671273148148147,1.514386574074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",11.667488425925926,2.281898148148148
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",11.260798611111111,6.055798611111111
"com.target.md/*",11.184247685185186,1.0039236111111112
"com.cineplanet/*",11.047997685185186,0.05087962962962963
"ru.sblogistica.compass/*",10.636145833333334,2.6441203703703704
"ArcGIS Client Using WinInet",10.569340277777778,5.285625
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.526331018518519,0.4484490740740741
"app.ouvidoria.ouvidoriaept",10.482731481481482,0.06508101851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.414108796296297,1.2462384259259258
"l2koi3",10.312546296296297,8.170868055555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",10.250023148148149,1.553263888888889
"com.ism.adecco.ismMap/*",10.136469907407408,2.463391203703704
"com.tx.driver.sms.uman",10.095104166666667,0.06174768518518518
"com.facebook.orca",9.993564814814814,0.8081018518518519
"railon.vonatDroid/*",9.969502314814815,1.4880439814814814
"com.tacom.siumobilebh",9.88775462962963,0.18106481481481482
"Nemo Outdoor",9.866157407407407,0.06638888888888889
"qex1ptqdaz3",9.800219907407408,3.766261574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",9.68349537037037,0.6891319444444445
"com.mobiliha.badesaba/*",9.59767361111111,2.962488425925926
"FM-a-a",9.478067129629629,1.1821296296296295
"ir.otaghak.app/*",9.38398148148148,1.4738773148148148
"9v98h77bp",9.30869212962963,9.084861111111111
"uz.unical.salom.taxi.driver",9.140069444444444,1.6410763888888888
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",9.076319444444444,0.48766203703703703
"shans.chgd",9.0396875,0.027488425925925927
"android.taxi/*",9.033981481481481,1.4558217592592593
"Wikiloc *",8.826875,1.9438541666666667
"com.atakip.taksimetre.app",8.656886574074074,1.9166666666666667
"nl.telegraaf",8.515335648148149,0.0004050925925925926
"com.bkppdklaten.saenaga/*",8.395046296296297,2.578449074074074
"com.acsyt.feria",8.344953703703704,0.06902777777777777
"ru.tmdriver.new/*",8.284675925925926,1.8474305555555555
"com.totvs.hr.mobile",8.254270833333333,0.1786111111111111
"com.netinformatika.pinktaxibeogradtg/*",8.235844907407408,0.9785648148148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.161585648148149,0.6337268518518518
"com.pickacab.driver",8.079583333333334,0.05094907407407408
"com.applikationsprogramvara.osmviewer/*",8.06900462962963,3.013402777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",7.988587962962963,0.4337847222222222
"Qt Location based application",7.980439814814815,3.3679050925925926
"com.secullum.pontoweb.centraldofuncionario",7.968101851851852,0.26355324074074077
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.873506944444444,1.5853009259259259
"ua.taxipilot.fordriver",7.761064814814815,0.05246527777777778
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",7.760370370370371,0.5409259259259259
"com.vts.flitrack.vts",7.752118055555556,1.468738425925926
"com.tx.driver.ofoz.kn",7.6102893518518515,0.060960648148148146
"MapProxy-*",7.530717592592593,4.278622685185185
"com.saudibus",7.45462962962963,0.08309027777777778
"Taxomet",7.442465277777778,1.5572916666666667
"mbdl",7.319293981481482,3.230613425925926
"If you use BruTile please specify a user-agent specific to your app",7.238981481481481,0.9816319444444445
"project.listick.fakegps",7.166840277777778,2.155925925925926
"TECNativeMap/4.8\r\n",7.091180555555556,0.17
"com.winkgo",7.089537037037037,0.28658564814814813
"com.unipos.axsg/*",7.072106481481481,4.404861111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",7.068043981481481,3.725416666666667
"com.elevenminds.citi",7.051990740740741,0.16162037037037036
"com.mivselltech.mobilesales2",6.840497685185185,1.1765393518518519
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.805636574074074,2.937013888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/121.0.6167.184 Safari/537.36",6.751087962962963,0.0006712962962962962
"me.yugtaxi.client",6.743125,0.24864583333333334
"OpenStreetMap in Mapsui",6.742106481481481,0.8964351851851852
"net.gpsserver.gpsservermobile",6.638993055555556,0.5225231481481482
"com.gdedps.app",6.567175925925926,0.11115740740740741
"it.dflight.app",6.559502314814814,1.1467592592592593
"dcc-taxi-driver",6.544745370370371,0.4066550925925926
"RouteConverter Map Client/*",6.525011574074074,2.634675925925926
"com.tx.driver.taxi0727.dmitrov",6.436388888888889,0.05461805555555556
"caller.location.mobile.tracker.phone.locator/*",6.339004629629629,1.0702199074074075
"GeoTiler/*",6.267604166666667,0.2504398148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.266643518518518,0.8959259259259259
"Mozilla/5.0 (X11; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",6.264861111111111,0.5605555555555556
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.220138888888889,0.2632407407407407
"flutter_map_tile_caching for flutter_map (unknown)",6.175208333333333,2.048020833333333
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.149201388888889,2.536099537037037
"pl.assecods.innompa.m2go",6.129872685185185,0.2992476851851852
"com.luzdelsur.fac.geslec.lectura",6.1288425925925925,0.055150462962962964
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.123310185185185,2.732835648148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:122.0) Gecko/20100101 Firefox/122.0",6.111215277777778,0.31969907407407405
"sinet.startup.inDriver",5.933738425925926,0.6574305555555555
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.908912037037037,0.19831018518518517
"GPX Viewer",5.892106481481481,2.4709606481481483
"com.fogs.detransport/*",5.887314814814815,0.2275925925925926
"com.digikala.diagon",5.764675925925926,0.585300925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",5.699513888888889,0.796863425925926
"snfiko2p4jvvbukng1oz",5.620405092592593,0.6061574074074074
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",5.589733796296296,1.1031944444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",5.497476851851852,0.9559606481481482
"EDK mobile app",5.463206018518519,0.7944907407407408
"com.digikala",5.3945949074074075,0.6742824074074074
"com.tx.driver.izmail.glob.al",5.388831018518519,0.024050925925925927
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.3589467592592595,0.25851851851851854
"com.TaxiVa.driver",5.301990740740741,0.08070601851851852
"AirMate/* CFNetwork/* Darwin/*",5.288668981481481,2.095
"CartoPy/*",5.277210648148148,0.1682986111111111
"5aejyxxbpoyskrj4minvi",5.261840277777778,4.9213657407407405
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",5.25875,0.23793981481481483
"com.caynax.sportstracker/*",5.229953703703703,3.5730439814814816
"absensi.estamina",5.217557870370371,1.2325347222222223
"jp.naver.line.android",5.196122685185185,0.48496527777777776
"br.com.jadlogmobile",5.17912037037037,0.03523148148148148
"TECNativeMap/*",5.117673611111111,0.5198263888888889
"lv.nordeka.serviss.utab/*",5.113229166666667,0.8317013888888889
"org.traccar.manager",5.082314814814815,0.6948958333333334
"Mozilla",5.07775462962963,4.725925925925926
"ShippingExplorerAndroid",5.042997685185185,0.8415625
