"host","tps","tps_miss"
"openstreetmap.org",1682.5276157407407,557.0033217592592
"localhost",300.04600694444446,39.964131944444446
"openrailwaymap.org",229.16865740740744,49.738055555555555
"taxpolicy.org.uk",172.92978009259258,22.440474537037037
"mondialrelay.fr",127.03113425925926,9.540520833333334
"tracksolidpro.com",121.83067129629629,24.053206018518523
"qualp.com.br",114.17528935185184,0.9468171296296296
"arcgis.com",97.14002314814793,21.894965277777697
"onliner.by",82.72856481481482,4.138148148148148
"gites-de-france.com",73.57797453703704,5.699502314814815
"rip.ie",70.72903935185185,0.3132638888888889
"ad-production-stage.com",69.03493055555556,0.19956018518518517
"127.0.0.1",66.62997685185185,7.5855092592592595
"topographic-map.com",64.09997685185186,9.176041666666665
"trackingo.in",63.78552083333323,7.408483796296301
"mhnow.cc",62.943518518518516,1.6979050925925927
"becasbenitojuarez.gob.mx",62.51938657407407,3.2182523148148148
"myrouteapp.com",58.73199074074074,21.449108796296297
"itspl.net",56.60872685185185,6.5074189814814805
"medu.ir",55.29194444444444,2.5415046296296295
"gays-cruising.com",53.4059837962963,4.194976851851852
"cdsvyatka.com",53.23730324074074,0.6103935185185184
"amazon.dev",51.38440972222222,28.609849537037043
"mobiliz.com.tr",49.619247685185194,7.4937615740740755
"czynaczas.pl",48.87209490740741,2.9612962962962963
"nakarte.me",47.42805555555555,14.276307870370369
"araskargo.com.tr",46.645451388888894,5.634988425925927
"atrbpn.go.id",45.13138888888888,8.629259259259259
"tracksolid.com",44.935520833333335,6.453935185185185
"domoscope.com",43.84648148148149,9.749120370370374
"skelbiu.lt",42.10533564814815,5.793379629629629
"grannyfinder.com",41.44413194444444,0.6109490740740741
"trackgps.ro",41.293553240740735,7.2276388888888885
"boxnow.gr",40.91658564814815,2.2367245370370368
"adcombi.com",40.37996527777778,0.11579861111111112
"openstreetmap.fr",38.79778935185184,6.803159722222222
"rainviewer.com",37.84204861111111,0.5362268518518518
"fishermap.org",37.17547453703704,15.210289351851852
"afstandmeten.nl",35.174548611111106,7.644386574074074
"prasarana.com.my",34.36258101851852,0.7853125
"kpu.go.id",33.90040509259259,1.4468402777777778
"bmkg.go.id",33.43364583333331,0.6908680555555554
"radar-opadow.pl",33.38679398148148,0.7690625
"wikiroutes.info",32.67413194444445,8.714560185185185
"geotree.ru",32.3305787037037,5.178229166666667
"rubmaps.ch",32.194085648148146,4.19994212962963
"omnilink.com.br",32.03924768518518,1.9562962962962962
"vsco.top",31.9725,7.097708333333333
"adressa.no",31.811597222222222,0.21502314814814816
"plowtracker.com",31.431967592592596,22.082164351851855
"mapcustomizer.com",30.309212962962963,4.839409722222222
"solutudo.com.br",30.29315972222222,0.39817129629629633
"rotasbrasil.com.br",30.27826388888889,0.9119328703703704
"wpfmobilemap.app",30.105925925925927,5.316504629629629
"getrak.com",29.862106481481483,0.8714930555555556
"sinopticoplus.com",29.69193287037037,0.6444097222222223
"metrocuadrado.com",29.50761574074074,0.9258217592592592
"navifleet.pl",29.463460648148146,4.322592592592592
"visugpx.com",29.21733796296296,5.321493055555556
"groupalarm.com",28.963159722222223,0.06185185185185185
"mercadolivre.com.br",28.61113425925926,0.6790856481481482
"flightsim.to",28.44336805555556,6.478055555555556
"transdates.com",28.250150462962964,0.5966203703703704
"simrail.app",27.442638888888887,2.4873958333333333
"inpost.es",27.27826388888889,1.4654050925925926
"satwork.net",27.197777777777777,2.824340277777778
"d-flight.it",26.841909722222223,6.931041666666666
"capfun.com",26.80412037037037,1.203321759259259
"calculitineraires.fr",26.67878472222222,4.405092592592593
"opentechgr.com.br",26.539016203703703,1.4160995370370368
"24hm.net",26.457650462962967,2.316956018518519
"openstreetmap.hu",26.398530092592594,5.333043981481481
"astro.com",25.864745370370372,1.6874074074074075
"lvceli.lv",25.293460648148148,2.1258449074074073
"atlasgr.com.br",25.182881944444446,0.9059953703703703
"kcscout.net",24.59003472222222,1.7685763888888888
"tilannehuone.fi",24.558506944444446,0.9513657407407408
"buonny.com.br",24.436724537037033,1.1716087962962962
"m2mbd.com",24.120162037037037,1.0375
"kerala.gov.in",23.85030092592593,2.747256944444444
"fleetx.io",23.789641203703702,4.6148495370370375
"dhl.pl",23.77804398148148,6.723657407407408
"minsktrans.by",23.701331018518516,0.5159953703703704
"drivetest.ca",23.642604166666665,0.3869444444444445
"epsb.ca",23.56447916666667,1.189386574074074
"sirap.fr",23.384016203703702,6.900185185185187
"redbus.in",22.867546296296297,2.418125
"ima.sc.gov.br",22.69875,0.6504166666666668
"ravex.com.br",22.64315972222222,0.6308680555555555
"mk.local",22.552476851851857,5.482592592592592
"haya.es",22.27949074074074,0.9136689814814815
"returns.international",22.212106481481456,1.5935416666666662
"housing.com",22.18216435185185,3.185219907407407
"cruisingmap.net",22.15215277777778,1.4781944444444444
"esri.com",22.119166666666665,9.666724537037037
"spotwork.biz",21.947523148148147,1.6881944444444446
"woningnetregioamsterdam.nl",21.827673611111113,0.5682870370370371
"tekom.pl",21.705798611111113,3.1705208333333332
"nehnutelnosti.sk",21.607488425925926,1.5986574074074074
"",21.127083333333335,7.582719907407407
"apple.com",21.08010416666666,9.378310185185182
"codigopostal.gov.co",21.05488425925926,2.067766203703704
"digitrack.pl",20.896747685185183,2.166516203703704
"telekom.de",20.87391203703705,3.9354513888888896
"weathercloud.net",20.62553240740741,1.3253587962962963
"doz.pl",20.514699074074073,1.026701388888889
"visorando.com",20.40216435185185,2.9166435185185184
"supercharge.info",20.365868055555556,3.5911226851851854
"trackbus.in",20.048796296296295,1.1739351851851854
"serravalle.it",19.522569444444443,0.0005092592592592592
"educamaisbrasil.com.br",19.237662037037037,1.0388078703703705
"overpass-turbo.eu",19.12298611111111,3.9370486111111114
"itrack.top",19.095,1.7428009259259258
"fourc.net",19.042627314814816,0.006805555555555555
"lefigaro.fr",18.94358796296296,1.9413194444444446
"freemaptools.com",18.883125,2.986863425925926
"distances.io",18.86658564814815,0.24761574074074075
"119.235.249.45",18.750162037037036,0.09175925925925926
"latlong.net",18.74744212962963,8.569293981481481
"monitoreo360.com",18.697129629629632,1.2606018518518518
"tallinn.ee",18.125451388888887,0.7257060185185186
"flightera.net",18.100694444444446,1.2781018518518517
"la-spa.fr",18.048506944444444,0.15675925925925926
"openrouteservice.org",18.028715277777778,3.9475694444444445
"service-public.fr",17.960324074074073,5.1585069444444445
"sii.cl",17.73806712962963,4.122233796296296
"kemdikbud.go.id",17.72324074074074,0.8218634259259259
"centraldofuncionario.com.br",17.511689814814815,0.2882986111111111
"floodmap.net",17.478738425925926,1.9613194444444444
"nobat.ir",17.4490625,0.7606597222222222
"angazadesign.com",17.445416666666667,0.9488425925925926
"datasystem.pl",17.405162037037037,3.6705671296296294
"fishfacts.fo",16.81447916666667,1.6495833333333332
"rutadirecta.com",16.72512731481482,0.5728472222222223
"10.206.1.210",16.6940625,0.9634027777777778
"relaiscolis.com",16.666736111111113,0.9785648148148148
"vrzen.org",16.665682870370368,0.705486111111111
"statshunters.com",16.641828703703702,2.1888310185185187
"mapio.net",16.496643518518518,2.0120138888888888
"autotrack.nl",16.26829861111111,0.627800925925926
"eclipse2024.org",16.101342592592594,3.2591319444444444
"recorditalia.net",15.995069444444445,3.806493055555556
"footpathmap.co.uk",15.971967592592593,5.021041666666667
"moscarossa.biz",15.797361111111112,0.6680902777777777
"registrosocial.gob.ec",15.795266203703703,1.220277777777778
"inmet.gov.br",15.772488425925927,0.3700810185185185
"truck-control.by",15.723171296296295,1.8567592592592592
"getquickride.com",15.699756944444445,0.14127314814814815
"sitrack.com.mx",15.62704861111111,1.3210648148148147
"stops.lt",15.622314814814814,0.7900694444444444
"mijndak.nl",15.607337962962966,0.6504166666666666
"haart.co.uk",15.468148148148147,0.5320370370370371
"transmobil.pl",15.340810185185184,2.2442939814814813
"infis.pl",15.243182870370369,3.365277777777778
"micronauta.dnsalias.net",15.18048611111111,0.29159722222222223
"spain.info",15.129143518518518,2.1864930555555553
"gov.hu",15.118043981481478,0.38806712962962964
"utmb.world",15.08925925925926,1.5531597222222222
"jabama.com",15.086307870370371,1.729375
"sondehub.org",15.050879629629627,1.3652314814814812
"brouter.de",14.989155092592592,4.304328703703703
"historicaerials.com",14.984050925925926,7.436655092592593
"shipxpert.de",14.958472222222222,5.853622685185186
"slemcoebill.com",14.95138888888889,0.11201388888888889
"maiia.com",14.941157407407408,1.6242708333333336
"inpost.pl",14.933425925925926,1.5932986111111112
"fort-monitor.ru",14.827361111111111,2.9376041666666666
"157.112.102.76",14.77125,0.5177777777777778
"verkehrslage.de",14.650925925925925,1.0692708333333334
"masstimes.org",14.575428240740742,4.285798611111111
"met.no",14.469826388888889,0.034444444444444444
"1maps.ru",14.430625,4.6197337962962965
"registradores.org",14.390104166666667,2.558391203703704
"kpt.kyiv.ua",14.252071759259259,0.3517824074074074
"simplaza.org",14.22931712962963,1.5860532407407408
"lontex.pl",14.175740740740741,1.9727893518518518
"mercadolibre.com.mx",14.140254629629629,1.5171759259259259
"nocowanie.pl",14.120358796296257,1.7552546296296223
"itrack.com.br",14.042523148148147,1.1822800925925925
"huntermonitoreo.com",13.975706018518519,1.0792129629629628
"abexacloud.com",13.928310185185186,0.09184027777777778
"otenko.com",13.819004629629628,0.8715277777777778
"freetrack.com.ua",13.787592592592592,1.8375462962962963
"dgt.es",13.697835648148148,0.8657291666666667
"logitracs.com",13.689548611111112,2.154421296296297
"senamhi.gob.pe",13.577962962962966,1.0858217592592592
"worldpostalcode.com",13.541875,4.343912037037037
"ca.gov",13.466620370370372,0.7209027777777782
"semob.df.gov.br",13.375208333333333,0.030891203703703702
"att.com",13.374143518518517,3.1903240740740735
"fireplug.be",13.340081018518518,0.0508912037037037
"rescue1122.org",13.136111111111111,0.7962731481481481
"aqar.fm",13.086631944444443,0.6340162037037036
"esdm.go.id",13.080104166666668,1.524351851851852
"wikiway.com",12.896620370370371,1.7833101851851851
"getrak.com.br",12.67869212962963,0.41607638888888887
"metsul.com",12.600949074074075,0.17052083333333334
"celesc.com.br",12.576574074074074,0.6446527777777779
"veryweather.co.uk",12.549594907407407,0.08288194444444444
"wikiloc.com",12.546400462962962,3.745810185185186
"filae.com",12.533460648148148,0.6407291666666666
"imile.com",12.511597222222223,0.5754166666666667
"shalom.pe",12.407638888888888,0.4095486111111111
"aleo.com",12.345115740740741,1.2428472222222222
"hinode.pics",12.336909722222222,1.8786226851851853
"geoportal.co.me",12.29616898148148,0.96625
"mappeweb.it",12.284583333333334,3.817488425925926
"koponyeg.hu",12.275324074074074,0.22530092592592593
"streetcheck.co.uk",12.22181712962963,2.306516203703704
"sptrans.com.br",12.166782407407405,0.1905324074074074
"geotastic.net",12.164733796296296,0.583287037037037
"ipma.pt",12.124409722222223,0.03921296296296295
"cnig.es",12.009918981481482,1.7213541666666667
"e-leiloes.pt",11.913969907407408,0.3437152777777778
"mtrack.eu",11.888449074074074,1.4178472222222223
"gdedps.com",11.838900462962963,0.6552546296296297
"unam.mx",11.83056712962963,1.4523379629629627
"andnet.ro",11.806273148148149,0.04622685185185185
"buskita.com",11.778842592592595,1.215162037037037
"natuurmonumenten.nl",11.77763888888889,1.9571643518518518
"ufficiocamerale.it",11.669074074074073,0.9387152777777777
"altitudeinfra.fr",11.655532407407406,1.9594560185185181
"gpx.studio",11.64925925925926,3.844398148148148
"waymarkedtrails.org",11.545185185185186,2.713877314814815
"slowhop.com",11.47136574074074,1.218738425925926
"lvgmc.lv",11.450740740740741,0.3319444444444444
"treinposities.nl",11.449166666666667,1.1056944444444443
"aqicn.org",11.440393518518519,0.48938657407407404
"brono.com",11.404780092592592,1.6692592592592592
"nits.com.bd",11.359421296296297,0.8980555555555556
"electoralcalculus.co.uk",11.268171296296297,1.0134027777777777
"spartan.com",11.25381944444444,0.4249537037037036
"yellowfox.de",11.243599537037037,1.3924652777777777
"nex.ba",11.219328703703704,0.7151388888888889
"here.com",11.204907407407406,8.648136574074078
"compareschoolrankings.org",11.18300925925926,0.9393171296296297
"gpstracking.ro",11.150578703703703,1.5498842592592592
"pleinchamp.com",11.101840277777777,0.18354166666666666
"biji.co",11.032002314814816,2.239444444444444
"familio.org",11.001597222222223,3.6325810185185183
"inlog.com.br",10.909282407407407,0.9826157407407408
"koordinaten-umrechner.de",10.873483796296297,2.175011574074074
"newspapermap.com",10.861296296296295,0.6926388888888888
"johndee.com",10.831030092592593,0.9378819444444444
"foundi.info",10.822280092592592,2.490289351851852
"fetchgis.com",10.806747685185186,3.6128703703703704
"smartmovepro.net",10.653425925925925,0.5797685185185185
"gddkia.gov.pl",10.650324074074074,1.5351388888888888
"kazantransport.ru",10.623518518518518,0.3259722222222222
"annunci69.it",10.620856481481482,0.10435185185185185
"nycpokemap.com",10.620092592592593,1.073449074074074
"infranken.de",10.597349537037037,0.11579861111111112
"buser.com.br",10.569537037037037,0.2582060185185185
"carsync.com",10.523865740740744,0.5239699074074073
"lardi-trans.com",10.522986111111111,0.1712847222222222
"assistcargo.com",10.498946759259258,0.4797800925925926
"e-plan.gov.tr",10.397256944444443,3.8105787037037038
"zditm.szczecin.pl",10.391574074074073,0.4134027777777778
"overseetracking.com",10.330949074074075,2.704768518518519
"tha.kz",10.311226851851853,0.39140046296296294
"osp.tech",10.215659722222224,1.2985879629629633
"rce-event.de",10.187152777777778,0.010775462962962962
"smartivo.com",10.183240740740743,1.0957060185185186
"gaccom.jp",10.161215277777778,1.423923611111111
"leafletjs.com",10.150428240740741,0.4913888888888889
"elcar-online.pl",10.112465277777778,1.8062847222222222
"url.edu.gt",10.104444444444445,0.03994212962962963
"skaner.com",10.09607638888889,2.266516203703704
"mercadoenvios.com.ve",10.093738425925926,1.1339930555555555
"fulltrackapp.com",10.074409722222224,1.5356365740740736
"securitrac.net",10.021388888888888,0.12916666666666668
"eltiempo.es",9.998425925925929,0.03979166666666667
"cyclocane.com",9.98431712962963,0.2735648148148148
"iform.dk",9.974282407407408,1.7390625
"ot76.ru",9.89375,0.3153703703703704
"skybrake.lv",9.73449074074074,1.5520486111111111
"kelkkareitit.fi",9.705833333333333,2.0350694444444444
"flota-online.pl",9.703993055555546,2.0856365740740714
"ministeriodelinterior.gob.ec",9.678807870370369,0.4584606481481482
"citas.med.ec",9.64792824074074,0.16354166666666667
"telkom.co.id",9.644212962962959,0.9462037037037039
"skyfms.com",9.63079861111111,1.947025462962963
"geamap.com",9.607418981481482,4.383796296296296
"knightlab.com",9.598773148148148,1.8166087962962965
"remoteeyeplsat.net",9.57298611111111,0.3465625
"tranzy.ai",9.555104166666666,0.14174768518518518
"ipmetradar.com.br",9.546076388888888,0.15199074074074073
"ridewithgps.com",9.542488425925926,3.350787037037037
"goradar.ru",9.540104166666667,1.4061689814814815
"force.com",9.515474537037024,1.5448611111111095
"lyft.net",9.502650462962963,4.4983101851851846
"e-server.com.pl",9.502233796296297,1.379236111111111
"trackandsnap.com",9.419108796296296,1.8628125
"intra.rs.gov.br",9.372638888888892,0.16468750000000001
"e-turysta.pl",9.341215277777778,2.5660069444444447
"woningnetregioutrecht.nl",9.339016203703704,0.31537037037037036
"opekepe.gov.gr",9.332592592592594,2.1853935185185187
"gestya.com",9.324050925925924,0.8184953703703703
"mhn-cells-yk8s.vercel.app",9.294733796296295,0.8274305555555556
"distanciasentrecidades.com",9.263726851851851,0.14962962962962964
"geomappe.org",9.247349537037037,3.7064930555555553
"yedas.com",9.23398148148148,0.30388888888888893
"igis-transport.ru",9.232719907407407,0.07969907407407407
"neoris.io",9.229097222222224,1.7747685185185182
"apvts-map.web.app",9.21111111111111,1.1823263888888889
"lp-portal.pl",9.160254629629625,2.619745370370371
"track-pod.com",9.123113425925926,0.9181944444444444
"delengine.com",9.107939814814815,1.5953587962962963
"stigmap.gr",9.102708333333334,0.8827314814814815
"atlantida2.mx",9.07318287037037,0.5491319444444445
"policia.gov.co",9.006469907407407,0.49721064814814814
"realbus.pl",9.000393518518518,0.313587962962963
"glonasssoft.ru",8.984502314814815,1.8236574074074072
"logistic.tools",8.943414351851851,1.372002314814815
"gpsmanager.pl",8.934768518518519,2.0013657407407406
"buscounchollo.com",8.93329861111111,0.3992013888888889
"performance-al.com.br",8.930185185185184,0.47702546296296294
"uztelecom.uz",8.91175925925926,1.0532175925925924
"findlatitudeandlongitude.com",8.880451388888888,2.8137962962962964
"gpsvisualizer.com",8.873935185185184,3.2078703703703706
"coordinates-converter.com",8.86662037037037,1.7984143518518518
"cherryblossomwatch.com",8.865046296296295,1.2444907407407408
"ztm.gda.pl",8.844583333333333,0.9977893518518518
"redremax.com",8.843449074074073,0.07295138888888889
"grameenphone.com",8.836956018518519,0.6310416666666666
"evolveodm.co.uk",8.825439814814814,0.0024189814814814816
"orderlord.com",8.797685185185184,0.7011689814814815
"epolice.ir",8.788842592592593,0.3087847222222222
"cirkwi.com",8.743645833333334,1.1183449074074072
"realtsoft.net",8.719131944444456,0.8532060185185184
"clubocean.org",8.717905092592593,1.7127546296296297
"cartoradio.fr",8.71701388888889,3.4735648148148144
"northyorks.gov.uk",8.648703703703703,0.3051388888888889
"drv-reha.de",8.640555555555556,0.08864583333333333
"autosatnet.eu",8.635775462962963,1.4898032407407409
"fws.gov",8.61892361111111,1.604814814814815
"cloudtotvs.com.br",8.608194444444448,0.23452546296296298
"eurobydleni.cz",8.572395833333333,1.4991782407407408
"busplus.com.ar",8.544826388888888,0.6287847222222221
"rail.cc",8.524872685185185,0.512824074074074
"locator.ua",8.518935185185189,1.7023148148148144
"regacloud.ch",8.484247685185185,0.00045138888888888887
"chowari.jp",8.477835648148147,0.827488425925926
"spa.gov.iq",8.461944444444445,0.18056712962962962
"baly.iq",8.45761574074074,0.21390046296296297
"geocaching.com",8.454826388888888,1.8042245370370371
"gps-webcam-binnenvaart.nl",8.430543981481481,0.6174074074074074
"manfinder1.com",8.408402777777777,0.14814814814814814
"dgterritorio.gov.pt",8.405300925925925,1.246516203703704
"supercasa.pt",8.398344907407408,1.2908333333333333
"kemendagri.go.id",8.385347222222224,0.5930208333333333
"topgeometri.it",8.379016203703705,3.971585648148148
"regione.fvg.it",8.37613425925926,1.6068749999999996
"squareyards.com",8.370092592592592,0.5179398148148148
"reality.sk",8.346979166666667,0.8814467592592593
"acme.com",8.338738425925927,3.6345023148148146
"topreality.sk",8.326724537037034,1.0250694444444441
"fff.fr",8.322696759259257,0.6751273148148147
"infornet.com.br",8.322453703703705,0.5813194444444445
"epaka.pl",8.317719907407389,0.5414583333333349
"vamostech.com",8.267708333333333,0.6285416666666667
"10.68.35.93",8.247719907407408,0.034270833333333334
"dlubal.com",8.247372685185187,1.8071296296296295
"komparing.com",8.24162037037037,0.5856481481481481
"mcls.gov.ir",8.225891203703704,0.7174768518518518
"erobella.com",8.186226851851853,0.4708912037037037
"lokalizatorgps24.pl",8.16130787037037,1.9277662037037038
"radiosondy.info",8.129594907407407,0.4474652777777778
"ceb.lk",8.094965277777778,0.6826273148148149
"geoworld.space",8.088159722222223,0.5405092592592593
"adultwork.com",8.080798611111112,0.900787037037037
"boxdelivery.com.br",8.061643518518519,0.08160879629629629
"brasilrisk.com.br",8.059016203703704,0.6471064814814815
"andreani.com.ar",8.044745370370372,0.6808912037037037
"nav.by",8.027453703703705,0.8374884259259259
"mrud.ir",8.026956018518517,0.583599537037037
"mapillary.com",7.911701388888889,3.438923611111111
"pttn.com",7.907627314814814,0.9177314814814814
"asnetgps.net",7.90417824074074,1.3844791666666667
"sygetrack.fr",7.89380787037037,1.4089120370370372
"rateyourmusic.com",7.888738425925926,0.6782754629629629
"adminml.com",7.868645833333334,1.327824074074074
"antipodesmap.com",7.838217592592593,1.5369444444444444
"pathfindsistema.com.br",7.807268518518518,0.9495949074074075
"tractive.com",7.7740625,4.925300925925926
"mobilauto.com.ua",7.755578703703704,0.26188657407407406
"rastrosystem.com.br",7.748298611111107,0.47670138888888913
"agriturismo.it",7.747511574074074,1.4503703703703703
"ilmeteo.it",7.724317129629629,0.09162037037037037
"lasy.gov.pl",7.715694444444439,2.4868865740740747
"shopee.co.id",7.660347222222223,0.11733796296296296
"69.172.241.230",7.600613425925926,0.9233680555555556
"skidspar.se",7.503935185185186,1.0401041666666666
"speedy.com.ar",7.501365740740741,0.2836111111111111
"tracergps.com",7.497569444444443,0.500625
"tigo.net.bo",7.489293981481481,0.6493287037037037
"anwb.nl",7.476284722222222,1.032025462962963
"caminhoesecarretas.com.br",7.467268518518519,0.1391550925925926
"cnr.gob.sv",7.462175925925927,1.7609837962962964
"codesa.com.uy",7.441655092592592,0.02502314814814815
"iplogger.org",7.403171296296296,0.5960069444444445
"topuniversities.com",7.369814814814815,0.39394675925925926
"sd-sfr.fr",7.355983796296296,0.6661111111111111
"postcodearea.co.uk",7.354641203703704,1.7470023148148148
"info-bbwbook.com",7.352777777777778,0.15612268518518518
"kensetumap.com",7.319236111111111,1.6533217592592593
"bienestar.gob.mx",7.318136574074074,0.23306712962962964
"uzgps.uz",7.315717592592592,1.240162037037037
"reportaziende.it",7.301898148148148,0.09723379629629629
"atrax4.com",7.291574074074074,1.125023148148148
"rigassatiksme.lv",7.290358796296296,0.3317939814814815
"spravkaforme.com",7.277326388888889,0.3574421296296296
"bristol.com.py",7.262719907407408,0.21916666666666668
"decea.mil.br",7.254652777777777,0.29655092592592597
"sonesta.com",7.21324074074074,0.5755208333333333
"bargheman.com",7.211354166666666,0.6823032407407407
"pappers.fr",7.207465277777778,0.16719907407407408
"rpdy.us",7.199756944444446,1.6119097222222216
"ligataxi.com",7.189363425925933,0.4273032407407407
"project-gc.com",7.16511574074074,1.0898263888888888
"pets4homes.co.uk",7.154259259259259,0.2995717592592593
"www.gob.mx",7.141631944444445,0.215625
"activetrac.mx",7.131805555555555,1.061087962962963
"huawei.com",7.121689814814812,1.9768055555555555
"comune.roma.it",7.098888888888888,0.5541435185185184
"linkfanel.net",7.091122685185185,0.2344675925925926
"logisticadcn.com",7.06769675925926,0.6292476851851853
"ebill.coop",7.053344907407404,0.18563657407407408
"nsw.gov.au",7.023321759259259,1.0498263888888886
"blocket.se",7.022418981481482,0.5650578703703704
"embalses.net",7.021307870370371,0.18383101851851852
"enelint.global",7.020648148148146,3.1374189814814812
"mapmagic.app",7.015300925925926,2.169467592592593
"m3risk.com.br",7.004479166666666,0.2875462962962963
"klinikradar.de",6.999421296296297,0.20462962962962963
"ports.com",6.9859375,1.3912615740740741
"mytransics.com",6.970289351851852,0.8286921296296297
"met.ie",6.943009259259259,0.02076388888888889
"kozut.hu",6.938495370370369,1.4630555555555556
"te2.io",6.904953703703703,0.11251157407407407
"satelicom.com",6.903773148148148,0.6802314814814815
"zivefirmy.cz",6.893206018518518,1.2083101851851852
"lteitaly.it",6.8825462962962956,1.1561342592592592
"tatar.ru",6.873032407407407,0.789409722222222
"widetech.co",6.852013888888889,0.4413310185185185
"alarma.ro",6.833541666666666,0.5590046296296295
"assistcargomx.com",6.832870370370371,0.30016203703703703
"garage-gps.com",6.796006944444445,0.7163194444444444
"berger-levrault.com",6.794282407407407,0.8459606481481482
"entree.nu",6.784328703703704,0.2239699074074074
"ktelbus.gr",6.782719907407407,0.8663078703703704
"siblu.fr",6.745428240740741,0.3056597222222222
"cybo.com",6.704374999999996,0.8327430555555552
"ridingazua.cc",6.701666666666667,0.5816435185185185
"codecab.biz",6.698935185185184,0.06923611111111111
"altanredes.com",6.6973263888888885,0.8968287037037037
"anuntul.ro",6.6928125000000005,0.27924768518518517
"mispicaderos.com",6.673194444444444,0.36221064814814813
"gloryshole.com",6.641446759259259,0.5460648148148148
"comune.milano.it",6.608807870370371,0.5500694444444445
"nuitsdelalecture.fr",6.571736111111111,0.19225694444444444
"redtaxi.co.in",6.563923611111111,0.2439814814814815
"mondialrelay.be",6.561412037037037,0.5216203703703703
"tdc.dk",6.554479166666666,0.39128472222222227
"one.network",6.549675925925926,2.5735763888888887
"prochitecture.com",6.504247685185185,1.254560185185185
"anglers.jp",6.500983796296296,0.33675925925925926
"ruptela.com",6.496863425925926,1.5519328703703705
"persat.com.ar",6.4952662037037046,0.25658564814814816
"mapsdirections.info",6.477118055555556,0.9859837962962963
"digitalglobe.com",6.467025462962963,3.357581018518518
"firetms.com",6.465671296296294,0.17069444444444445
"geolocation.com",6.459247685185185,0.9584837962962963
"mappedometer.com",6.456226851851852,1.9447916666666667
"ant-logistics.com",6.4553125,0.9222685185185185
"viacargo.com.ar",6.4546875,0.16534722222222223
"numbeo.com",6.453726851851852,0.09737268518518519
"localizaregratis.ro",6.441319444444445,0.5292476851851852
"cottagesincanada.com",6.431261574074074,1.0319791666666667
"infoclimat.fr",6.40375,0.04469907407407407
"nap-camp.com",6.402291666666667,0.4894907407407407
"scigames.org",6.391585648148149,1.5483564814814814
"geosetter.de",6.373449074074074,2.0283680555555557
"infobus.kz",6.362546296296296,0.25245370370370374
"vau.aero",6.350347222222222,0.38153935185185184
"m2bomber.com",6.324837962962963,0.5352662037037038
"jadlog.com.br",6.318472222222223,0.24456018518518519
"avval.ir",6.313263888888889,0.30016203703703703
"sgcarmart.com",6.306747685185186,0.21653935185185186
"fuelgr.gr",6.288009259259259,0.6007291666666666
"ashrae-meteo.info",6.286631944444444,0.7877546296296296
"webcamromania.ro",6.236030092592593,0.21444444444444444
"frubana.com",6.232534722222222,0.46832175925925934
"gordondelivery.com",6.222164351851852,0.6250578703703704
"gesinflot.com",6.214594907407408,0.6646759259259258
"vworld.kr",6.206111111111111,0.325
"distanciacidades.net",6.195590277777778,0.3335300925925926
"gazoleen.com",6.195509259259264,0.14502314814814835
"woonnet-haaglanden.nl",6.186643518518519,0.12761574074074075
"itstransdata.com",6.180949074074077,0.34481481481481474
"muttas.com.tr",6.174918981481482,0.16003472222222223
"catastro.gov.py",6.158703703703703,1.0250462962962963
"mobilenumbertracker.com",6.154375,0.4107638888888889
"touristgah.com",6.118321759259259,0.6626851851851852
"codigopostal.gob.pe",6.11755787037037,0.13545138888888889
"tcdd.gov.tr",6.093900462962964,1.4254976851851855
"visura.pro",6.077604166666666,1.8245949074074075
"unesonora.com",6.054351851851852,0.07628472222222223
"usgs.gov",6.047731481481481,1.7388773148148151
"game.es",6.037534722222222,0.060856481481481484
"aer.mil.br",6.017060185185185,0.056979166666666664
"abs.gov.au",6.014675925925926,0.5008333333333332
"geodnet.com",6.00412037037037,0.5072916666666667
"gpspace.app",6.0019328703703705,0.3055324074074074
"novapost.world",6.000277777777778,1.505324074074074
"deepwater.com",5.998206018518519,0.00349537037037037
"tourister.ru",5.997812499999988,1.1931365740740758
"geojson.io",5.996226851851852,2.077974537037037
"infonieve.es",5.975069444444444,0.1674074074074074
"ais.lv",5.938715277777778,0.751076388888889
"motcmpb.gov.tw",5.934548611111111,0.7852777777777777
"e-wigo.co",5.931226851851852,1.0680092592592592
"cfe.mx",5.889108796296298,0.7133333333333333
"locatorlogix.com",5.855092592592592,2.941805555555556
"seyirmobil.com",5.84111111111111,1.0865393518518518
"chaletsauquebec.com",5.84074074074074,0.9152199074074073
"traffic-update.co.uk",5.829293981481482,0.4349074074074074
"hesgdv.de",5.802037037037037,0.1803935185185185
"brunoespiao.com.br",5.784722222222222,0.24635416666666668
"fsifmhosting.com",5.767407407407407,0.047928240740740743
"niedersachsen.de",5.764467592592593,0.5113773148148147
"army.mil",5.751840277777778,2.1532407407407397
"geodac.com.ar",5.748136574074075,0.06241898148148149
"comunidad.madrid",5.733275462962964,0.24541666666666667
"freedar.uk",5.719537037037037,0.2877083333333333
"sapo.pt",5.7152314814814815,1.182523148148148
"logirastreo.com",5.714074074074074,0.6901388888888889
"cowi.com",5.701655092592593,1.8561805555555555
"iett.gov.tr",5.700925925925926,0.5325231481481482
"skyriver.ua",5.695949074074075,0.49026620370370366
"metatrak.it",5.683657407407408,0.8567592592592593
"capfun.nl",5.679756944444444,0.840763888888889
