"country","ips","tps","tps_miss"
"FR",8405931,3079.857511574074,244.55476851851853
"RU",970729,2725.664652777778,477.1256828703704
"US",3290628,2548.746099537037,638.3500925925925
"DE",2344532,2533.7264699074076,287.55774305555553
"PL",857754,2041.840763888889,192.49961805555554
"BR",1673753,1479.3914814814814,109.94408564814815
"GB",1140802,1091.450185185185,168.47024305555556
"IT",1529869,1066.127199074074,132.62435185185186
"NL",700047,960.4514351851852,95.4934837962963
"IN",756032,768.5636342592593,168.03658564814816
"UA",448406,757.287824074074,91.43456018518519
"ES",766055,751.2989930555556,64.52175925925926
"ID",588308,747.3055787037038,82.93561342592592
"AR",375084,707.6798611111111,34.52980324074074
"MX",400096,615.9024421296297,73.05719907407408
"IR",1110076,496.90516203703703,55.54574074074074
"CA",467936,433.7705902777778,73.37857638888889
"JP",582442,406.5439583333333,73.49351851851851
"TR",429426,382.07378472222223,51.47733796296296
"CO",262463,346.9675925925926,30.578252314814815
"BE",372245,330.9198842592593,40.56238425925926
"AT",202304,295.0709953703704,35.79957175925926
"BY",125078,286.8690740740741,17.442604166666666
"AU",276161,267.3294212962963,47.94612268518519
"SE",335505,261.6240740740741,30.34673611111111
"RO",182117,253.83886574074074,27.22548611111111
"GR",265808,244.56449074074075,22.08216435185185
"PE",109125,238.31640046296297,15.36138888888889
"CZ",249859,238.29936342592592,19.176342592592594
"FI",133190,232.06284722222222,39.839560185185185
"CH",169471,228.98546296296297,28.138032407407408
"HU",215012,228.4482638888889,19.98576388888889
"PT",224808,222.46702546296297,17.022939814814816
"EC",92567,217.91179398148148,28.1903125
"HK",53765,182.51305555555555,93.15314814814815
"IE",294598,164.93134259259259,28.352858796296296
"KZ",77132,164.67516203703704,19.314953703703704
"DK",111262,162.12765046296298,22.35480324074074
"TW",132443,157.43813657407406,27.535625
"CL",126455,147.09740740740742,16.78494212962963
"BG",107552,145.25452546296296,11.136840277777777
"LT",66524,128.0888888888889,13.398888888888889
"MY",128528,126.44506944444444,17.66320601851852
"NO",137256,126.03871527777778,22.11619212962963
"KR",45742,124.35881944444445,30.592349537037038
"PH",71161,122.04037037037037,23.78071759259259
"RS",65468,121.62943287037037,12.597002314814814
"UZ",27164,120.44467592592592,20.36721064814815
"TH",143658,116.88797453703704,21.787858796296295
"LV",59320,113.16364583333333,13.99837962962963
"HR",91041,101.6421875,11.24144675925926
"SK",97856,100.5816550925926,9.058472222222223
"IL",95882,78.2203125,11.102199074074074
"VN",106309,74.95054398148149,18.90855324074074
"IQ",26929,74.79263888888889,12.993229166666667
"ZA",71060,70.91019675925926,14.352534722222222
"PK",51863,64.71528935185185,13.415625
"BA",27659,63.13759259259259,6.118113425925926
"MD",34743,61.43296296296296,4.597164351851852
"AZ",32906,60.2590162037037,3.500752314814815
"PY",29036,59.545393518518516,6.975659722222222
"NZ",64406,58.26510416666667,12.327291666666667
"BO",27384,55.785578703703706,4.357881944444444
"BD",23333,55.60983796296296,10.154560185185185
"SA",105682,55.5853125,8.779953703703704
"EG",70350,55.008287037037036,8.989641203703703
"SG",43082,54.974826388888886,11.1221875
"GT",28441,53.85621527777778,7.334756944444444
"EE",47955,52.36462962962963,5.704745370370371
"NG",23523,49.42386574074074,10.836215277777777
"MA",90259,47.342962962962964,13.78255787037037
"SI",38885,44.263252314814814,6.393645833333333
"UY",35985,43.6015625,2.538761574074074
"KG",22392,35.553275462962965,2.507361111111111
"KE",16470,33.94297453703704,5.184861111111111
"GE",22189,30.516875,4.931423611111111
"AE",44554,30.052002314814814,5.605775462962963
"TN",27285,29.74359953703704,5.22005787037037
"LK",22695,27.761736111111112,7.301990740740741
"ME",8258,26.692453703703702,1.7380902777777778
"VE",41692,26.43875,4.393321759259259
"IS",30233,24.42292824074074,1.8249652777777778
"SV",10269,23.63920138888889,3.874722222222222
"LU",19651,22.19017361111111,2.3647916666666666
"MM",10878,21.491157407407407,6.138275462962963
"DZ",32231,21.225694444444443,4.724212962962963
"AL",16200,20.991157407407407,3.3535185185185186
"CR",12846,20.33224537037037,4.377395833333333
"NP",17795,19.7225,3.938622685185185
"KH",8901,19.70451388888889,3.5588425925925926
"MK",21948,18.297256944444445,3.5934837962962964
"CY",16278,17.75701388888889,2.2644560185185183
"AM",10041,17.46928240740741,1.436875
"MN",6301,16.782488425925926,5.7262152777777775
"CN",32394,16.62523148148148,5.842152777777778
"DO",22426,16.08886574074074,2.9309837962962964
"BF",1832,15.677881944444444,13.939780092592592
"CI",7598,14.895196759259258,2.7900810185185185
"JO",16990,14.865231481481482,1.5871296296296296
"KW",15390,12.761365740740741,1.3530324074074074
"ET",2798,12.137708333333334,2.0898032407407405
"PA",11593,11.20818287037037,1.7782175925925925
"RE",20372,11.14829861111111,1.6038773148148149
"NI",3856,11.098773148148148,2.815983796296296
"LA",3264,11.022256944444445,2.5852083333333336
"TZ",5929,10.210497685185185,2.5672916666666667
"HN",7783,10.13263888888889,1.9553935185185185
"SN",8247,9.840462962962963,1.9564467592592591
"GH",6893,9.718506944444444,2.264201388888889
"TT",4998,9.588761574074073,0.9932407407407408
"UG",5021,9.161087962962963,2.0477199074074073
"PR",9846,8.468715277777777,2.547835648148148
"PS",3953,7.8022685185185185,0.9817592592592592
"MT",6840,7.585949074074074,0.8346527777777778
"TJ",3268,7.121087962962963,0.7515393518518518
"JM",3871,6.916377314814815,1.3374421296296297
"MG",2932,6.205324074074074,1.7319791666666666
"SY",3955,6.173252314814815,2.013935185185185
"MZ",1944,6.114780092592593,1.656724537037037
"LB",5293,6.0715972222222225,1.9693055555555556
"OM",5082,5.981909722222222,1.1382407407407407
"MU",4610,5.678888888888889,1.0611921296296296
"CD",3415,5.341342592592593,2.273275462962963
"CM",3610,5.101435185185185,1.4137037037037037
"QA",6232,4.542326388888889,0.994837962962963
"BH",3539,4.248020833333333,0.6738425925925926
"ML",1650,3.8135648148148147,1.1226157407407407
"TG",2597,3.6217824074074074,0.9455671296296296
"FO",3648,3.552071759259259,0.24232638888888888
"LY",4089,3.5211111111111113,0.8301504629629629
"ZM",2151,3.181840277777778,1.027048611111111
"NC",5090,3.139803240740741,0.4000810185185185
"GP",5768,3.1308101851851853,0.5877314814814815
"AF",2475,3.1066550925925926,1.3898842592592593
"AO",2508,3.095601851851852,0.7905324074074074
"YE",3455,3.0575462962962963,1.3837731481481481
"BJ",1738,2.901712962962963,1.0875578703703703
"CU",6770,2.8511689814814813,0.6597222222222222
"RW",1980,2.8135648148148147,0.6952662037037037
"MQ",6705,2.7308449074074073,0.513912037037037
"ZW",2264,2.5660069444444447,0.8551157407407407
"TM",827,2.0496412037037035,0.45795138888888887
"NA",1607,1.9687847222222221,0.8059259259259259
"GL",975,1.9604513888888888,0.1944212962962963
"AD",2994,1.955474537037037,0.23751157407407408
"PF",3146,1.877349537037037,0.465
"CW",3608,1.7894097222222223,0.2551967592592593
"MO",1995,1.775636574074074,0.22429398148148147
"MV",1617,1.7625694444444444,0.29324074074074075
"CG",920,1.7071643518518518,0.6700578703703703
"GN",993,1.6745949074074074,0.6496064814814815
"AW",2208,1.5468171296296296,0.27144675925925926
"HT",1899,1.5296990740740741,0.3959490740740741
"SO",744,1.4603703703703703,0.6969560185185185
"MR",1104,1.4592129629629629,0.34291666666666665
"BW",1438,1.4138773148148147,0.45380787037037035
"KY",4211,1.4070717592592592,0.12049768518518518
"PG",543,1.3845370370370371,0.5208101851851852
"MC",2065,1.375949074074074,0.13225694444444444
"FJ",831,1.248738425925926,0.2502083333333333
"BB",1028,1.2417708333333333,0.3347569444444444
"MW",727,1.2299074074074074,0.4346990740740741
"GA",1116,1.1264351851851853,0.31724537037037037
"GY",589,1.0564236111111112,0.2730092592592593
"GF",2534,1.0406018518518518,0.274525462962963
"LI",1275,1.0160185185185184,0.12148148148148148
"NE",861,1.0099537037037036,0.3545023148148148
"BS",1537,1.0086805555555556,0.20629629629629628
"BZ",1228,0.9550347222222222,0.26099537037037035
"IM",1303,0.8874884259259259,0.18491898148148148
"JE",1880,0.8815509259259259,0.08554398148148148
"GI",1673,0.8809027777777778,0.027060185185185184
"YT",1481,0.8344212962962962,0.11206018518518518
"SL",364,0.8159375,0.2235185185185185
"GG",1473,0.8032638888888889,0.08094907407407408
"EU",159,0.7891782407407407,0.28109953703703705
"CV",922,0.7638425925925926,0.05075231481481481
"SD",808,0.7395138888888889,0.35175925925925927
"VU",172,0.7216550925925926,0.5773379629629629
"BI",298,0.6869560185185185,0.3234837962962963
"BN",865,0.6723263888888888,0.25850694444444444
"SR",771,0.6585763888888889,0.20493055555555556
"BT",279,0.5757523148148148,0.21302083333333333
"BM",1214,0.5166898148148148,0.096875
"PM",136,0.509988425925926,0.04521990740740741
"AG",342,0.44430555555555556,0.09237268518518518
"TD",341,0.4261111111111111,0.18597222222222223
"SM",668,0.40625,0.02167824074074074
"GD",386,0.34377314814814813,0.10253472222222222
"BQ",962,0.34085648148148145,0.06988425925925926
"VI",283,0.33765046296296297,0.15891203703703705
"GM",289,0.3344560185185185,0.17271990740740742
"TL",208,0.32893518518518516,0.10903935185185185
"LR",303,0.3285300925925926,0.10976851851851852
"MF",630,0.3256365740740741,0.06916666666666667
"LC",413,0.315,0.09875
"DJ",220,0.31493055555555555,0.12453703703703704
"SS",252,0.30150462962962965,0.09663194444444445
"SC",404,0.2911226851851852,0.11090277777777778
"GU",648,0.2881944444444444,0.08659722222222223
"AX",144,0.2853703703703704,0.037037037037037035
"VG",259,0.2621412037037037,0.07008101851851851
"VC",248,0.2487037037037037,0.10237268518518519
"TC",215,0.2106134259259259,0.06746527777777778
"VA",101,0.18877314814814813,0.010914351851851852
"SX",294,0.1810300925925926,0.03626157407407407
"MH",16,0.16802083333333334,0.029074074074074075
"SZ",244,0.15247685185185186,0.04853009259259259
"SB",75,0.1523263888888889,0.039594907407407405
"KN",167,0.14866898148148147,0.039016203703703706
"LS",257,0.13703703703703704,0.04412037037037037
"DM",125,0.1367013888888889,0.035833333333333335
"GQ",86,0.11638888888888889,0.04461805555555556
"CF",80,0.09446759259259259,0.029513888888888888
"GW",136,0.06177083333333333,0.021435185185185186
"WS",61,0.057372685185185186,0.012916666666666667
"FK",35,0.05282407407407407,0.027094907407407408
"ST",67,0.0519212962962963,0.02221064814814815
"MP",82,0.051076388888888886,0.014513888888888889
"FM",32,0.04608796296296296,0.02775462962962963
"WF",46,0.043298611111111114,0.010162037037037037
"KM",81,0.043298611111111114,0.016435185185185185
"KI",30,0.0330787037037037,0.015543981481481482
"AI",58,0.030162037037037036,0.008055555555555555
"TO",19,0.028715277777777777,0.00869212962962963
"BL",34,0.02351851851851852,0.004479166666666667
"CK",44,0.020868055555555556,0.0015162037037037036
"PW",26,0.01866898148148148,0.012349537037037037
"CX",10,0.01085648148148148,0.004583333333333333
"TV",6,0.009305555555555555,0.005300925925925926
"AS",18,0.007037037037037037,0.0013541666666666667
"NF",13,0.004895833333333334,0.0011689814814814816
"MS",9,0.0038194444444444443,0.0012847222222222223
"ER",8,0.0038078703703703703,0.0015393518518518519
"KP",6,0.002349537037037037,0.0008449074074074074
"NR",5,0.0012847222222222223,0.00010416666666666667
