"host","tps","tps_miss"
"www.openstreetmap.org",1180.14,352.27
"localhost",157.18,13.25
"www.openrailwaymap.org",115.43,17.77
"serving.adcombi.com",90.47,0.01
"www.lightningmaps.org",85.57,2.67
"dro.routesmart.com",81.66,19.13
"www.anwb.nl",74.29,1.36
"r.onliner.by",72.59,1.32
"www.gites-de-france.com",70.65,2.63
"tvil.ru",63.46,1.04
"solagro.org",53.06,0.09
"www.ad-production-stage.com",43.97,0.02
"www.calculitineraires.fr",40.43,5.26
"nakarte.me",39.39,7.56
"www.rainviewer.com",37.77,0.29
"busti.me",37.38,0.63
"apps.sentinel-hub.com",37.22,6.83
"www.mondialrelay.fr",36.7,1.04
"masstimes.org",35.85,4.38
"www.rubmaps.ch",35.83,1.1
"www.nocowanie.pl",34.89,1.02
"www.royallepage.ca",34.73,0.89
"umap.openstreetmap.fr",33.37,2.74
"usa.fishermap.org",33.33,11.89
"www.gays-cruising.com",32.72,1.18
"www.visugpx.com",32.05,3.78
"www.afstandmeten.nl",31.72,1.9
"",31.03,10.9
"www.la-spa.fr",29.39,0.09
"www.tilannehuone.fi",28.35,0.49
"cebcare.ceb.lk",28.07,0.74
"all-routes.ru",27.3,2.52
"wikiroutes.info",26.91,3.04
"trouverunlogement.lescrous.fr",26.29,0.16
"cruisingmap.net",26.22,0.73
"footpathmap.co.uk",25.48,6.8
"www.d-flight.it",25.34,4.1
"127.0.0.1",24.38,1.44
"sa.aqar.fm",23.97,1.85
"www.natuurmonumenten.nl",23.5,0.91
"eae.opekepe.gov.gr",22.79,3.38
"m.cdsvyatka.com",22.43,0.15
"brouter.de",22.21,3.16
"sam.behzisti.net",22.21,2.11
"map.openseamap.org",21.99,4.91
"bus.trackingo.in",21.81,1.47
"drivetest.ca",21.76,0.14
"www.agriturismo.it",20.83,1.24
"geotree.ru",20.14,1.96
"www.capfun.com",19.82,0.42
"vts.m2mbd.com",19.65,0.55
"rail.cc",19.24,0.51
"retromap.ru",19.14,3.24
"www.jajiga.com",19.09,0.21
"m.gzsane.com",18.57,0.0
"visor.codigopostal.gov.co",18.11,1.13
"www.100ip.cn",18.05,0.0
"www.statshunters.com",17.88,1.14
"nycpokemap.com",17.73,0.6
"fleet.ifood.com.br",17.38,0.12
"www.ruta0.com",17.23,1.01
"phototravellers.de",17.2,0.22
"pastvu.com",17.12,1.94
"homeride.legendstracking.com",17.01,0.59
"globe.adsbexchange.com",16.76,1.02
"www.mindat.org",16.74,2.93
"www.metrocuadrado.com",16.62,0.16
"api.mobileradarservices.com",16.29,1.39
"openrailwaymap.org",16.19,2.28
"mapio.net",15.95,1.49
"watsen.info",15.59,0.44
"wpfmobilemap.app",15.12,1.94
"afstandmeten.nl",15.06,0.78
"m.moscarossa.biz",14.79,0.22
"www.relive.cc",14.69,0.6
"www.buscounchollo.com",14.68,0.26
"www.orientering.se",14.35,0.66
"ve-busmap.services.fourc.net",14.25,0.13
"wim.cirkwi.com",14.16,0.23
"www.komparing.com",14.09,0.34
"ridewithgps.com",13.85,4.05
"m.kooora.com",13.72,0.26
"radar-opadow.pl",13.54,0.51
"119.235.249.45",13.41,0.04
"www.gloryshole.com",13.26,0.55
"live.glidernet.org",13.13,0.81
"qualp.com.br",13.1,0.21
"www.windfinder.com",13.09,1.28
"www.teenfinder.com",13.01,0.3
"atom.nits.com.bd",12.91,1.01
"www.floodmap.net",12.83,1.1
"parcelshop.dhl.pl",12.77,1.54
"www.keraunos.org",12.76,0.5
"glidertracker.de",12.7,0.82
"www.autotrack.nl",12.6,0.06
"simplaza.org",12.56,0.57
"www.kojaro.com",12.48,0.26
"ng.mobiliz.com.tr",12.45,0.95
"www.findlatitudeandlongitude.com",12.25,2.81
"www.hac.hr",12.12,0.47
"gdedps.com",12.03,0.23
"findmymobile.samsung.com",11.98,4.83
"www.latlong.net",11.64,3.64
"world-weather.ru",11.64,0.61
"www.solutudo.com.br",11.6,0.17
"www.nap-camp.com",11.55,0.73
"turistautak.openstreetmap.hu",11.52,1.26
"nobat.ir",11.48,0.03
"www.cirkwi.com",11.47,0.82
"www.nextbike.de",11.24,1.06
"worldpostalcode.com",11.22,1.97
"www.mappedometer.com",11.21,2.73
"vriskoapostasi.gr",11.15,0.44
"ihld-auto.apps.osh.telkom.co.id",11.1,0.43
"www.rce-event.de",11.0,0.0
"connect.atlasgr.com.br",10.93,0.26
"geoworld.space",10.84,0.58
"ihld-prod-auto.apps.osh.telkom.co.id",10.82,0.43
"mutu-kgn.ru",10.71,0.16
"www.traseo.pl",10.63,1.14
"appsl.mardelplata.gob.ar",10.48,0.05
"www.komoot.de",10.46,2.43
"www.nehnutelnosti.sk",10.45,0.88
"mundraub.org",10.45,0.9
"www.astro.com",10.34,0.4
"solusport.solustop.com",10.32,0.46
"partepolicial.ministeriodegobierno.gob.ec",10.25,0.46
"tracksolid.com",10.2,1.17
"100ip.cn",10.12,0.0
"www.wassertemperatur.org",10.12,0.1
"dcd.ozon.ru",10.11,0.17
"hiking.biji.co",10.07,1.07
"www.freemaptools.com",10.02,0.93
"detectme.net",9.98,0.0
"bilkom.pl",9.97,0.11
"activetrip.me",9.95,1.74
"classic-maps.openrouteservice.org",9.85,1.44
"ruteplanner.iform.dk",9.84,1.38
"www.myrouteapp.com",9.82,2.42
"www.spain.info",9.8,0.71
"iplogger.org",9.66,0.42
"www.geocaching.com",9.66,1.15
"www.verkehrslage.de",9.63,0.32
"military.freedar.uk",9.54,0.4
"media.flixbus.com",9.52,0.12
"vau.aero",9.51,0.1
"sil.opentechgr.com.br",9.49,0.5
"www.altituderando.com",9.48,0.45
"www.maklarhuset.se",9.4,0.16
"www.rczx.tv",9.4,0.0
"www.touristgah.com",9.36,0.43
"insight.marvalsa.com",9.33,0.0
"hinode.pics",9.28,0.8
"supercharge.info",9.27,0.72
"cctv.malangkota.go.id",9.24,0.07
"project-gc.com",9.23,0.75
"app.sab.gov.co",9.18,0.0
"anglers.jp",9.07,0.15
"www.streetcheck.co.uk",9.03,0.78
"maps.itspl.net",9.03,0.27
"rutadirecta.com",9.02,0.16
"bhumi.atrbpn.go.id",9.0,0.71
"mobilenumbertracker.com",8.97,0.22
"hiking.waymarkedtrails.org",8.96,1.3
"event.trackcourse.com",8.95,0.64
"www.stigmap.gr",8.93,0.47
"www.originalcottages.co.uk",8.86,0.35
"www.mapcustomizer.com",8.85,1.07
"rybalku.ru",8.79,1.01
"fires.ru",8.73,0.82
"directorio.educa.jcyl.es",8.73,0.02
"bargheman.com",8.69,0.57
"www.cottagesincanada.com",8.69,0.8
"sekolah.data.kemdikbud.go.id",8.68,0.09
"abexacloud.com",8.68,0.01
"geotastic.net",8.63,0.28
"slowhop.com",8.62,0.2
"app.orderlord.com",8.58,0.36
"avval.ir",8.57,0.09
"www.filae.com",8.56,0.21
"www.haya.es",8.55,0.22
"www.randogps.net",8.51,1.31
"myrapidbus.prasarana.com.my",8.51,0.06
"service.urentbike.ru",8.48,0.65
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.43,2.46
"bustracker.greyhound.com",8.38,0.92
"maps.openrouteservice.org",8.33,1.19
"zn4.sinopticoplus.com",8.3,0.16
"www.tracksolid.com",8.26,0.9
"fuelgr.gr",8.25,0.24
"builder.zoomradar.net",8.2,0.39
"sirius.searates.com",8.2,0.06
"citybus.tha.kz",8.18,0.08
"m.yinghuacd.com",8.18,0.0
"my.tractive.com",8.17,4.49
"www.securitrac.net",8.17,0.03
"www.la-flamme-rouge.eu",8.16,1.25
"www.rotamapas.com.br",8.14,0.51
"intel.ingress.com",8.09,0.71
"sistema.boxdelivery.com.br",8.03,0.03
"www.annunci69.it",8.03,0.05
"mapa.nocowanie.pl",8.02,0.31
"fasteignir.visir.is",8.0,0.35
"webeye.ivao.aero",7.98,0.6
"online.omnicomm.ru",7.96,1.0
"nobatdehi.epolice.ir",7.94,0.17
"trainfinder.otenko.com",7.91,0.67
"policja.maps.arcgis.com",7.89,0.02
"www.reality.sk",7.85,0.43
"www.gpsvisualizer.com",7.84,1.9
"www.eurobydleni.cz",7.79,0.64
"entreprises.lefigaro.fr",7.74,0.39
"www.historicaerials.com",7.73,3.01
"kwap",7.71,0.76
"www.compareschoolrankings.org",7.7,0.48
"en-gb.topographic-map.com",7.68,0.74
"carbu.com",7.62,0.17
"bus62.ru",7.62,0.21
"hamgardi.com",7.54,0.61
"app.rightech.io",7.52,0.57
"www.emporis.com",7.5,2.27
"www.meteocentrum.cz",7.45,0.05
"overpass-turbo.eu",7.45,0.97
"auto_driver.talabatey.com",7.44,0.3
"www.fmlist.org",7.38,0.03
"rx.linkfanel.net",7.3,0.13
"ua.m2bomber.com",7.29,0.27
"iam.cucei.udg.mx",7.28,0.45
"www.puntopack.es",7.24,0.15
"www.itrack.top",7.24,0.67
"www.gaccom.jp",7.24,0.61
"www.adultwork.com",7.22,0.39
"www.doz.pl",7.19,0.11
"www.paradisu.de",7.19,0.23
"app.groupalarm.com",7.17,0.01
"www.mapsdirections.info",7.16,0.61
"huntermonitoreo.com",7.08,0.39
"casa.sapo.pt",7.04,1.09
"www.weathermod-bg.eu",6.98,0.05
"www.antipodesmap.com",6.97,0.53
"lastsecond.ir",6.93,0.58
"tide.ws",6.91,0.12
"dfnoponto.semob.df.gov.br",6.87,0.01
"www.hasanmap.org",6.82,1.11
"cap-sources.s3.amazonaws.com",6.81,0.33
"m.trackbus.in",6.81,0.44
"www.deine-berge.de",6.74,0.58
"time4jobs.104.com.tw",6.72,0.08
"mobilauto.com.ua",6.72,0.07
"www.elguardiero.com",6.72,0.0
"fpln.ru",6.67,0.39
"infobus.eu",6.64,0.09
"app.weathercloud.net",6.63,0.23
"www.fws.gov",6.63,0.57
"weather.rambler.ru",6.63,0.04
"dtn.mcommgroup.com",6.62,0.0
"www.senamhi.gob.pe",6.6,0.23
"www.haritamap.com",6.6,1.65
"www.educamaisbrasil.com.br",6.58,0.51
"buscador.becasbenitojuarez.gob.mx",6.58,0.3
"checkout.busplus.com.ar",6.56,0.42
"www.finder-portal.com",6.56,0.54
"punjab.rescue1122.org",6.55,0.18
"www.apartmanija.hr",6.47,0.15
"m.dmh8.com",6.46,0.0
"www.tjqtn.com",6.43,0.0
"homerun.legendstracking.com",6.41,0.19
"transport.tallinn.ee",6.39,0.11
"schiffsradar-marinetraffic.de",6.38,0.2
"www.civico.com",6.38,0.03
"spotwork.biz",6.38,0.26
"mapy.e-turysta.pl",6.34,1.1
"www.bergtour-online.de",6.32,0.26
"ch.sncf.fr",6.29,0.0
"www.outdoorproject.com",6.28,1.37
"logistics.amazon.com",6.23,0.32
"www.tidetimes.org.uk",6.23,0.08
"www.zditm.szczecin.pl",6.19,0.13
"online.kpt.kyiv.ua",6.17,0.05
"www.pleinchamp.com",6.12,0.04
"kukarta.ru",6.12,0.18
"addressesandpostcodes.co.uk",6.1,1.22
"minsktrans.by",6.1,0.02
"mobileapp.freedar.uk",6.08,0.2
"navi.kazantransport.ru",6.03,0.03
"www.tishineh.com",6.02,0.3
"wifispc.com",5.99,0.28
"www.2345ti.com",5.95,0.0
"10.10.20.18",5.94,0.05
"homewalk.legendstracking.com",5.92,0.23
"payg.angazadesign.com",5.92,0.12
"www.politiadefrontiera.ro",5.91,0.04
"www.cabs.gr",5.91,0.04
"www.healthpoint.co.nz",5.86,0.15
"radiosondy.info",5.83,0.27
"leafletjs.com",5.83,0.11
"stigma.by",5.82,0.51
"www.axega112.gal",5.8,0.0
"mispicaderos.com",5.8,0.19
"cmtappif.msad.mimamoru-kuruma.jp",5.79,0.53
"vts.grameenphone.com",5.78,0.79
"www.squareyards.com",5.74,0.15
"routage.vrzen.org",5.73,0.06
"transport.cv.ua",5.7,0.04
"bestmaps.ru",5.7,0.81
"201.140.100.144",5.7,0.1
"zn5.sinopticoplus.com",5.69,0.15
"data2.openstreetmap.hu",5.66,1.01
"www.topreality.sk",5.63,0.39
"e-turysta.pl",5.62,0.22
"ru-ru.topographic-map.com",5.57,0.41
"www.lake-link.com",5.56,1.52
"sig.policia.gov.co",5.51,0.12
"www.snet.gob.sv",5.47,0.11
"www.quaeldich.de",5.45,0.15
"mbm.livetrail.run",5.45,0.13
"fr-fr.gps-viewer.com",5.43,0.44
"www.e-leiloes.pt",5.42,0.13
"en-us.topographic-map.com",5.39,0.74
"www.1979y.com",5.39,0.0
"firstcamp.se",5.35,0.17
"br.distanciacidades.net",5.35,0.45
"sec.remoteeyeplsat.com",5.35,0.36
"www.met.ie",5.34,0.0
"treinposities.nl",5.34,0.24
"www.caminhoesecarretas.com.br",5.33,0.04
"www.urlaubsguru.de",5.32,0.0
"buste.in",5.31,0.6
"mapcam.info",5.29,1.16
"livetrail.net",5.28,0.09
"gpx.studio",5.26,1.12
"supercasa.pt",5.24,0.37
"yamahack.com",5.24,0.16
"xzdjc.com",5.24,0.0
"track2.ruptela.com",5.23,0.51
"easylocator.net",5.22,0.24
"www.alio.lt",5.22,1.02
"www.autogari.ro",5.22,0.12
"onboard.ondroad.net",5.2,0.18
"portalwebcenso.ibge.gov.br",5.18,0.67
"brunoespiao.com.br",5.17,0.46
"www.foundi.info",5.17,0.79
"www.tourister.ru",5.14,0.38
"www.busy-krk.pl",5.13,0.17
"juanda.jatim.bmkg.go.id",5.13,0.05
"www.wantfeel.com",5.1,0.0
"grupabiwakowa.pl",5.09,0.26
"www.ilmeteo.it",5.06,0.02
"www.mtbroutes.nl",5.06,0.1
"www.utagawavtt.com",5.06,0.61
"mediamaratoncali.com",5.05,0.04
"fish-search.ru",5.03,0.64
"blackmap.org",5.02,1.03
"gps.dataremis.com",5.01,0.01
"hosting.glonasssoft.ru",5.01,0.52
"www.calcularruta.com",5.0,0.23
