"host","tps","tps_miss"
"openstreetmap.org",1296.4331250000005,372.30625
"openrailwaymap.org",160.46276620370372,25.330543981481483
"localhost",110.9078587962963,12.202534722222222
"mondialrelay.fr",98.44274305555555,4.7941666666666665
"ilmeteo.it",94.45157407407407,0.38266203703703705
"trackingo.in",71.92020833333326,4.698553240740746
"ad-production-stage.com",70.33170138888889,0.19449074074074074
"tracksolidpro.com",65.95018518518519,10.004155092592592
"onliner.by",61.71982638888889,1.2389814814814815
"masstimes.org",55.845868055555556,8.913425925925926
"redbus.in",55.697106481481484,3.163240740740741
"nacht-der-wissenschaften.de",53.73361111111111,0.32641203703703703
"rainviewer.com",50.680104166666666,0.7385763888888889
"anube.es",50.61590277777778,3.94875
"myrouteapp.com",47.485798611111115,10.009328703703703
"gays-cruising.com",46.86878472222222,2.3354166666666667
"kadastr.live",44.838171296296295,8.85
"topographic-map.com",44.289166666666674,4.117534722222219
"rip.ie",43.04844907407407,0.10938657407407408
"gites-de-france.com",42.249340277777776,2.2910648148148147
"livetrail.run",41.251111111111136,0.5407291666666668
"sentinel-hub.com",38.52872685185185,6.662233796296296
"visorando.com",37.657673611111115,2.553125
"cdsvyatka.com",35.883020833333326,0.21096064814814813
"nakarte.me",35.38886574074074,5.664097222222222
"127.0.0.1",34.88085648148148,2.099386574074074
"drivetest.ca",33.61585648148148,0.1776273148148148
"afstandmeten.nl",33.09984953703704,2.535601851851852
"tracksolid.com",33.089444444444446,3.5203587962962963
"natuurmonumenten.nl",32.38194444444444,1.3732523148148148
"skelbiu.lt",32.12128472222222,3.074641203703704
"poltrax.live",31.75898148148148,1.80375
"openstreetmap.fr",31.1640625,4.92730324074074
"arcgis.com",31.086053240740775,5.1510069444444575
"rubmaps.ch",30.685289351851853,2.1501041666666665
"araskargo.com.tr",29.642500000000002,1.9831712962962962
"visugpx.com",29.606863425925926,2.859212962962963
"mobiliz.com.tr",29.03519675925926,2.2287615740740745
"openstreetmap.hu",28.70777777777778,2.403020833333333
"fishermap.org",28.314664351851853,9.73974537037037
"qualp.com.br",27.72003472222222,0.2492939814814815
"groupalarm.com",27.373414351851853,0.022754629629629628
"calculitineraires.fr",26.957164351851848,2.2407175925925924
"ca.gov",25.986261574074085,0.8892939814814813
"simrail.app",25.116319444444443,1.215914351851852
"radar-opadow.pl",25.09517361111111,0.49682870370370374
"grannyfinder.com",24.702048611111113,0.44103009259259257
"wpfmobilemap.app",23.84576388888889,2.8376967592592592
"inpost.es",23.642881944444444,0.6043055555555555
"flightsim.to",23.48898148148148,3.393750000000001
"statshunters.com",22.68726851851852,1.662939814814815
"fff.fr",22.31706018518518,0.8296759259259261
"atlasgr.com.br",22.13086805555556,0.2682175925925926
"itspl.net",21.713368055555556,0.7734027777777778
"trackbus.in",21.468958333333333,0.6285416666666667
"amazon.dev",21.33986111111111,12.329513888888885
"cruisingmap.net",21.265486111111112,0.6874537037037037
"mk.local",21.113287037037036,1.397164351851852
"la-spa.fr",20.567465277777778,0.07032407407407408
"fleetx.io",19.864050925925927,2.099363425925926
"prasarana.com.my",19.754247685185184,0.22895833333333332
"riverlevels.uk",19.45341435185185,1.80625
"meyclub.com",19.16777777777778,0.1418287037037037
"24hm.net",19.052511574074074,0.9116319444444444
"nobat.ir",18.664386574074076,1.274699074074074
"10.201.194.230",18.519224537037037,0.00020833333333333335
"opentechgr.com.br",18.411747685185187,0.8153703703703704
"tilannehuone.fi",18.38028935185185,0.4345833333333333
"minsktrans.by",18.02853009259259,0.12578703703703703
"rutadirecta.com",17.579224537037035,0.28673611111111114
"mhn-cells-yk8s.vercel.app",16.693275462962962,1.0249189814814814
"metrocuadrado.com",16.385127314814817,0.31546296296296295
"m2mbd.com",16.356631944444445,0.8693287037037037
"simplaza.org",16.249548611111113,0.912349537037037
"sinopticoplus.com",16.109166666666667,0.14247685185185185
"sondehub.org",15.936828703703705,0.8064583333333334
"d-flight.it",15.778831018518519,3.113252314814815
"cyclocane.com",15.738923611111112,0.2204398148148148
"elguardiero.com",15.416377314814817,0.0005671296296296297
"czynaczas.pl",15.408784722222222,0.4676388888888889
"mindat.org",15.244699074074074,2.922037037037037
"overpass-turbo.eu",15.236932870370369,2.5490162037037036
"gdedps.com",15.173240740740741,0.38818287037037036
"monitoreo360.com",15.100960648148149,0.49619212962962966
"boxnow.gr",14.814363425925926,0.41457175925925926
"orderlord.com",14.806689814814815,0.7471180555555555
"footpathmap.co.uk",14.665428240740741,3.976122685185185
"119.235.249.45",14.11980324074074,0.06484953703703704
"moscarossa.biz",14.092106481481482,0.31017361111111114
"brouter.de",13.99667824074074,2.197175925925926
"buonny.com.br",13.799525462962963,0.4946527777777778
"atrbpn.go.id",13.76762731481481,2.89287037037037
"weathercloud.net",13.747314814814814,0.4023148148148148
"getquickride.com",13.707002314814813,0.06731481481481481
"adcombi.com",13.44181712962963,0.033310185185185186
"floodmap.net",13.380752314814815,1.0598611111111111
"hinode.pics",13.361782407407407,1.3844907407407407
"nap-camp.com",13.28119212962963,0.4790509259259259
"wikiroutes.info",13.07798611111111,1.1924652777777778
"solutudo.com.br",12.964733796296295,0.15831018518518516
"jabama.com",12.94753472222222,0.8368287037037037
"rce-event.de",12.833136574074075,0.004907407407407407
"itrack.top",12.684826388888888,0.9580324074074074
"anwb.nl",12.662905092592593,0.5255439814814815
"tide.ws",12.575833333333334,1.0694675925925925
"fishfacts.fo",12.557372685185186,0.6565509259259259
"autotrack.nl",12.465000000000002,0.22604166666666667
"abexacloud.com",12.40611111111111,0.014363425925925927
"mundraub.org",12.37505787037037,0.9779745370370371
"openseamap.org",12.372546296296296,1.9878587962962964
"latlong.net",12.250694444444445,3.766412037037037
"tallinn.ee",12.199328703703705,0.2944560185185185
"relaiscolis.com",12.174675925925927,0.4933680555555556
"sitrack.com.mx",12.15550925925926,0.5919444444444445
"freemaptools.com",12.068043981481482,1.4944212962962964
"",12.03193287037037,3.712326388888889
"otenko.com",12.000405092592592,0.6793055555555556
"aqar.fm",11.927847222222223,0.5856597222222222
"nycpokemap.com",11.89306712962963,0.7950115740740741
"cirkwi.com",11.867650462962962,0.8335532407407408
"ridewithgps.com",11.801342592592592,3.8205787037037036
"apvts-map.web.app",11.63849537037037,0.8725347222222222
"openrouteservice.org",11.625208333333333,1.620486111111111
"transdates.com",11.614282407407407,0.1643865740740741
"anglers.jp",11.607256944444444,0.32048611111111114
"wikiloc.com",11.503414351851852,2.8630324074074074
"dhl.pl",11.493796296296296,1.6377893518518518
"mobilauto.com.ua",11.477673611111111,0.08465277777777777
"geotastic.net",11.444699074074075,0.5460185185185186
"spotwork.biz",11.413136574074073,0.852199074074074
"kerala.gov.in",11.411412037037037,1.1778703703703706
"codigopostal.gov.co",11.384143518518519,0.7825115740740741
"rescue1122.org",11.362453703703704,0.6993055555555556
"familio.org",11.35199074074074,2.5130902777777777
"cabovillas.com",11.284467592592593,0.28899305555555554
"micronauta.dnsalias.net",11.181377314814814,0.0902199074074074
"transport.cv.ua",11.162280092592592,0.03300925925925926
"searates.com",11.150069444444444,0.10820601851851852
"livetrail.net",11.026122685185188,0.16225694444444438
"globalpetfoods.com",10.980706018518536,0.014849537037037031
"verkehrslage.de",10.869363425925926,0.42606481481481484
"mapio.net",10.823113425925927,0.6933449074074074
"openstreetmap.ru",10.755532407407408,7.592685185185185
"logitracs.com",10.75253472222222,0.9604513888888888
"getrak.com",10.729907407407408,0.2682986111111111
"fourc.net",10.601469907407408,0.0284837962962963
"baly.iq",10.51611111111111,0.09497685185185187
"kemdikbud.go.id",10.412928240740742,0.4094097222222222
"spartan.com",10.17873842592593,0.1632523148148149
"cls.fr",10.151203703703706,0.5985300925925926
"boxdelivery.com.br",10.054166666666667,0.049699074074074076
"ligataxi.com",10.047152777777777,0.3666666666666667
"omnilink.com.br",9.934074074074074,0.6857291666666666
"waymarkedtrails.org",9.905601851851854,1.3789930555555558
"url.edu.gt",9.8475,0.005729166666666666
"filae.com",9.801064814814813,0.2027662037037037
"mapcustomizer.com",9.756782407407407,1.3322222222222222
"atbmarket.com",9.739953703703703,0.31703703703703706
"flightera.net",9.70917824074074,0.2686574074074074
"haya.es",9.699479166666666,0.19050925925925927
"gps.az",9.650358796296297,0.11930555555555555
"geocaching.com",9.630856481481482,0.9942592592592593
"astro.com",9.605636574074074,0.41680555555555554
"gpx.studio",9.595810185185185,2.2940046296296295
"att.com",9.585810185185185,0.9214814814814813
"educamaisbrasil.com.br",9.566388888888888,0.35944444444444446
"lefigaro.fr",9.536435185185185,0.5910069444444443
"tractive.com",9.536296296296296,5.321423611111111
"semob.df.gov.br",9.461666666666666,0.019884259259259258
"iform.dk",9.427303240740741,1.4840277777777777
"eclipse2024.org",9.390856481481482,1.032650462962963
"ministeriodelinterior.gob.ec",9.38525462962963,0.31629629629629635
"supercharge.info",9.306909722222223,0.9657407407407408
"maklarhuset.se",9.258993055555555,0.14760416666666668
"1maps.ru",9.220405092592593,2.37193287037037
"vrzen.org",9.11545138888889,0.08424768518518519
"deepwater.com",9.086504629629628,0.00021990740740740743
"kpt.kyiv.ua",9.020601851851852,0.10332175925925927
"spain.info",8.965231481481482,0.883287037037037
"regacloud.ch",8.962511574074075,6.944444444444444e-05
"mrud.ir",8.954918981481482,0.3972685185185185
"huntermonitoreo.com",8.940671296296298,0.5200231481481481
"senamhi.gob.pe",8.888368055555555,0.4962268518518519
"angazadesign.com",8.82875,0.3776736111111111
"chowari.jp",8.792905092592592,0.355162037037037
"iplogger.org",8.735231481481481,0.4099652777777778
"mappedometer.com",8.719201388888889,2.1028587962962964
"osp.tech",8.703761574074074,1.2116203703703703
"biji.co",8.689745370370371,1.3706597222222223
"worldpostalcode.com",8.678993055555555,1.710023148148148
"trackgps.ro",8.65017361111111,1.067337962962963
"altituderando.com",8.639629629629631,0.6338657407407408
"nits.com.bd",8.609502314814815,1.0373842592592593
"fireplug.be",8.551956018518519,0.007557870370370371
"komparing.com",8.536527777777778,0.2986226851851852
"zditm.szczecin.pl",8.514444444444445,0.17015046296296296
"nehnutelnosti.sk",8.504849537037037,0.5663310185185185
"annunci69.it",8.483715277777778,0.05704861111111111
"doz.pl",8.425347222222221,0.17195601851851852
"historicaerials.com",8.39363425925926,3.5856712962962964
"traffic-update.co.uk",8.387708333333334,0.5549189814814814
"linkfanel.net",8.38287037037037,0.18386574074074075
"ravex.com.br",8.351712962962964,0.12671296296296297
"tha.kz",8.31582175925926,0.16560185185185186
"avval.ir",8.268414351851852,0.22332175925925926
"smartmovepro.net",8.250185185185185,0.2041087962962963
"pets4homes.co.uk",8.23363425925926,0.20700231481481482
"gpsvisualizer.com",8.204027777777776,2.6103240740740743
"stigmap.gr",8.16144675925926,0.4097337962962963
"epolice.ir",8.086319444444445,0.15631944444444446
"kpu.go.id",7.9946064814814815,0.32821759259259264
"vau.aero",7.949618055555556,0.2503587962962963
"territoryhelper.com",7.943229166666667,1.2941087962962963
"visir.is",7.912488425925926,0.4425
"icomera.com",7.889826388888889,0.017175925925925924
"tranzy.ai",7.848159722222223,0.03493055555555556
"busplus.com.ar",7.821261574074073,0.36164351851851856
"uzgps.uz",7.707060185185185,0.3070601851851852
"codecab.biz",7.699675925925926,0.10442129629629629
"assistcargo.com",7.670000000000001,0.4642361111111111
"rotasbrasil.com.br",7.6584375,0.25907407407407407
"meteoam.it",7.652685185185185,0.25940972222222225
"csdeo.ir",7.636793981481482,0.10695601851851852
"malangkota.go.id",7.631157407407407,0.06587962962962964
"satwork.net",7.590729166666667,0.5449074074074074
"adultwork.com",7.586458333333333,0.6805324074074074
"rail.cc",7.545775462962963,0.34096064814814814
"protezionecivile.it",7.511840277777777,0.18589120370370368
"securitrac.net",7.477627314814815,0.040497685185185185
"bargheman.com",7.45386574074074,0.33062500000000006
"rpdy.us",7.450011574074072,1.1637037037037026
"aqicn.org",7.355173611111111,0.10700231481481481
"niedersachsen.de",7.337581018518519,0.13141203703703702
"googleusercontent.com",7.3041666666666805,0.7588078703703659
"ridingazua.cc",7.302060185185185,0.3928125
"e-plan.gov.tr",7.266956018518518,1.6935763888888888
"gaccom.jp",7.220381944444445,0.7607060185185185
"fws.gov",7.1994444444444445,0.8137847222222222
"kazantransport.ru",7.173333333333333,0.1051736111111111
"clubocean.org",7.153078703703704,0.7312268518518519
"eltiempo.es",7.128043981481482,0.04981481481481481
"delengine.com",7.089224537037037,0.8943287037037037
"widetech.co",7.082488425925926,0.948275462962963
"streetcheck.co.uk",7.030405092592592,1.0919907407407408
"stops.lt",6.999467592592593,0.16185185185185186
"trailpei.run",6.962199074074074,0.2655324074074074
"rateyourmusic.com",6.946053240740741,0.3919328703703704
"gloryshole.com",6.879710648148148,0.34142361111111114
"locator.ua",6.840810185185184,0.7262847222222222
"susudata.de",6.836053240740741,0.928287037037037
"compareschoolrankings.org",6.78875,0.3177083333333333
"squareyards.com",6.762928240740742,0.2981481481481481
"goradar.ru",6.7096527777777775,0.5374074074074074
"pleinchamp.com",6.701666666666667,0.04875
"activetrac.mx",6.69712962962963,1.187326388888889
"radiosondy.info",6.677789351851851,0.24532407407407408
"kundligpt.com",6.659236111111111,0.42181712962962964
"becasbenitojuarez.gob.mx",6.6307986111111115,0.26741898148148147
"erobella.com",6.6086226851851855,0.18658564814814815
"nocowanie.pl",6.594166666666659,0.41312500000000074
"frubana.com",6.548344907407407,0.37593750000000004
"treinposities.nl",6.522581018518519,0.18181712962962965
"shalom.pe",6.512638888888889,0.2611111111111111
"shalom.com.pe",6.470439814814815,0.09887731481481482
"lvgmc.lv",6.462256944444444,0.12217592592592594
"brono.com",6.452800925925926,0.6071643518518518
"shopee.co.id",6.388599537037037,0.0712962962962963
"atlantida2.mx",6.359155092592593,0.19702546296296297
"distancecalculator.net",6.334907407407408,0.6909606481481482
"bwesglobal.com",6.332361111111111,0.28427083333333336
"ipmetradar.com.br",6.317349537037037,0.14193287037037036
"pieterpad.nl",6.308518518518519,0.19199074074074074
"mapmagic.app",6.297210648148148,0.9733796296296297
"openstreetmap.de",6.2880208333333325,0.5023726851851852
"eurobydleni.cz",6.241655092592593,0.639375
"vriskoapostasi.gr",6.239525462962963,0.28738425925925926
"homeoutlet.com",6.235381944444445,0.021770833333333333
"buser.com.br",6.228217592592593,0.08686342592592593
"icnf.pt",6.204502314814815,0.3356365740740741
"inmet.gov.br",6.174930555555556,0.12445601851851852
"mobilenumbertracker.com",6.149375,0.22087962962962962
"realbus.pl",6.147835648148148,0.10211805555555556
"komoot.de",6.098715277777778,1.507627314814815
"shipnow.ir",6.095868055555556,0.055162037037037044
"10.68.35.93",6.06599537037037,0.03751157407407407
"ot76.ru",6.040231481481481,0.05399305555555556
"telkom.co.id",6.0289583333333345,0.8863425925925924
"geosetter.de",5.993506944444444,1.5894907407407408
"caminhoesecarretas.com.br",5.990844907407408,0.04734953703703704
"touristgah.com",5.961087962962963,0.4207638888888889
"geotracks.co.uk",5.94625,0.4462037037037037
"leafletjs.com",5.938310185185185,0.19373842592592594
"e-leiloes.pt",5.921863425925926,0.11505787037037037
"kojaro.com",5.917939814814815,0.3058449074074074
"hurra-draussen.de",5.90082175925926,0.25855324074074076
"kirandulastippek.hu",5.889305555555556,0.19270833333333334
"mispicaderos.com",5.886979166666666,0.18128472222222222
"koponyeg.hu",5.8664351851851855,0.0005324074074074074
"project-gc.com",5.861527777777778,0.47423611111111114
"foundi.info",5.845706018518518,1.0193171296296297
"igis-transport.ru",5.828993055555555,0.04292824074074074
"remoteeyeplsat.net",5.816296296296296,0.21793981481481484
"numbeo.com",5.813645833333333,0.025069444444444446
"travic.app",5.809398148148148,0.4384490740740741
"overseetracking.com",5.806030092592593,1.3754629629629629
"pttn.com",5.779085648148148,0.22524305555555557
"rybalku.ru",5.755520833333334,0.5936226851851852
"373soft.ru",5.751666666666667,0.2709490740740741
"evolveodm.co.uk",5.750821759259259,0.0010300925925925926
"lasy.gov.pl",5.732037037037036,1.168321759259259
"policia.gov.co",5.684247685185185,0.20384259259259258
"ext-twitch.tv",5.647824074074075,0.9360069444444444
"trackandsnap.com",5.642777777777778,0.6334143518518518
"reality.sk",5.63275462962963,0.41230324074074076
"tidetimes.org.uk",5.625011574074074,0.13653935185185184
"tcdd.gov.tr",5.576238425925925,0.5995833333333334
"mimamoru-kuruma.jp",5.575439814814816,1.083900462962963
"geoportal.co.me",5.559398148148148,0.32104166666666667
"knightlab.com",5.540914351851852,0.6744791666666666
"carbu.com",5.519212962962963,0.17947916666666666
"bergtour-online.de",5.508090277777778,0.24840277777777778
"distanciacidades.net",5.50412037037037,0.29486111111111113
"itrack.com.br",5.496226851851852,0.46162037037037035
"neoris.io",5.495497685185185,0.5242129629629629
"ceb.lk",5.4610763888888885,0.4503703703703703
"la-flamme-rouge.eu",5.449745370370371,1.3821643518518518
"maiia.com",5.369270833333333,0.26932870370370376
"territorymaps.org",5.357291666666666,0.7563657407407408
"supercasa.pt",5.355578703703704,0.5369560185185185
"m2bomber.com",5.355092592592593,0.19684027777777777
"megotel.ru",5.303472222222172,0.39541666666667713
"geodac.com.ar",5.275057870370372,0.027916666666666663
"paypoint.com",5.264328703703704,1.076099537037037
"languageguessr.io",5.2615625,0.7351851851851852
"parkhaus.hk",5.256469907407407,0.08449074074074074
"geamap.com",5.242488425925926,2.0642592592592592
"twpkinfo.com",5.241666666666666,0.7026967592592592
"prochitecture.com",5.239895833333334,0.8596759259259259
"bursakart.com.tr",5.236585648148148,0.18064814814814814
"mondialrelay.be",5.2175115740740745,0.34501157407407407
"conagua.gob.mx",5.2147800925925925,0.14641203703703703
"birdguides.com",5.204016203703704,0.30605324074074075
"cocr.com.br",5.201956018518518,0.0026041666666666665
"policia.gob.pe",5.193819444444444,0.34989583333333335
"ipma.pt",5.192881944444444,0.005729166666666666
"pnp.gov.ph",5.177754629629629,0.5079398148148148
"amateurfans.com",5.169849537037037,0.0683912037037037
"geoworld.space",5.153900462962963,0.1715625
"brasilrisk.com.br",5.153645833333333,0.2650347222222223
"talabatey.com",5.134155092592593,0.08883101851851852
"parkinglist.de",5.125277777777778,0.3453587962962963
"cdcdengue.azurewebsites.net",5.1171643518518515,0.2871875
"tracergps.com",5.089143518518518,0.2389699074074074
"brunoespiao.com.br",5.073101851851852,0.27424768518518516
"topuniversities.com",5.050787037037038,0.13002314814814814
"topreality.sk",5.034108796296295,0.3590162037037037
"scootapi.com",5.030243055555555,0.2566898148148148
"woningnetregioutrecht.nl",5.003125,0.07909722222222222
