"host","tps","tps_miss"
"openstreetmap.org",1583.8268171296295,417.42163194444436
"localhost",210.83150462962962,23.43443287037037
"kadastr.live",158.26378472222223,30.68045138888889
"openrailwaymap.org",155.06877314814815,20.40255787037037
"myrouteapp.com",121.16657407407408,19.304872685185185
"fogos.pt",104.32673611111112,1.1296990740740742
"qualp.com.br",100.4893287037037,0.5694444444444444
"mondialrelay.fr",99.86043981481481,4.381701388888889
"anwb.nl",98.36993055555556,1.8599537037037037
"regione.emilia-romagna.it",82.35923611111107,0.7044212962962965
"ilmeteo.it",77.6348611111111,0.13368055555555555
"nakarte.me",77.61292824074074,14.572048611111112
"onliner.by",69.25958333333334,1.2731018518518518
"atrbpn.go.id",67.3820138888889,13.564016203703705
"sentinel-hub.com",64.98226851851852,11.477928240740741
"tracksolid.com",61.69618055555555,6.705578703703704
"tracksolidpro.com",60.256956018518515,10.347037037037037
"arcgis.com",58.43666666666647,10.22777777777781
"redbus.in",57.54826388888889,3.376018518518518
"127.0.0.1",56.028888888888886,4.298356481481481
"topographic-map.com",54.34023148148147,3.685011574074075
"afstandmeten.nl",54.12246527777778,2.5653587962962963
"trackingo.in",50.38775462962956,3.515879629629627
"simrail.app",48.5121412037037,1.530324074074074
"tvil.ru",45.958530092592596,0.9127083333333333
"gays-cruising.com",45.743969907407404,1.311261574074074
"fishermap.org",45.520648148148155,14.597708333333333
"araskargo.com.tr",45.41328703703704,2.561597222222222
"gites-de-france.com",44.23285879629629,1.7461226851851852
"drivetest.ca",41.51039351851852,0.2512962962962963
"cdsvyatka.com",40.94996527777777,0.20069444444444445
"visugpx.com",40.04372685185185,5.20556712962963
"natuurmonumenten.nl",38.56193287037037,1.349375
"skelbiu.lt",37.49601851851852,3.416701388888889
"geotree.ru",36.81506944444445,3.668287037037037
"busti.me",36.565960648148156,0.696064814814815
"openstreetmap.fr",36.029803240740726,4.464502314814815
"calculitineraires.fr",35.90252314814815,4.067233796296296
"rubmaps.ch",35.22743055555556,0.9220138888888889
"solutudo.com.br",35.05165509259259,0.40790509259259256
"legendstracking.com",34.286851851851836,1.6086226851851853
"pastvu.com",33.35609953703703,2.720601851851852
"rainviewer.com",32.90310185185185,0.2191898148148148
"omnicomm.ru",31.669618055555556,3.58474537037037
"trackgps.ro",31.304826388888888,3.7961458333333336
"statshunters.com",30.608564814814816,1.8065972222222222
"sinopticoplus.com",30.475162037037038,0.5455324074074075
"retromap.ru",30.142175925925926,5.303912037037037
"itspl.net",29.960034722222222,1.0184953703703705
"atlasgr.com.br",28.935914351851846,0.7107870370370369
"cruisingmap.net",28.40855324074074,1.041875
"brouter.de",28.054236111111113,4.605740740740741
"mobiliz.com.tr",27.61561342592593,2.716226851851852
"ad-production-stage.com",27.57265046296296,0.07331018518518519
"d-flight.it",27.445798611111112,4.180069444444444
"ravex.com.br",26.820787037037036,0.5690856481481482
"omnilink.com.br",26.621770833333336,1.6025810185185185
"orientering.se",26.596307870370367,0.9857638888888889
"glonasssoft.ru",26.545833333333334,2.5737384259259266
"fao.org",25.94548611111111,0.013125
"",25.591805555555556,8.889398148148148
"rotasbrasil.com.br",25.124814814814815,0.6748148148148149
"manymap.io",25.07591435185185,3.5487152777777777
"wpfmobilemap.app",24.55792824074074,2.3774652777777776
"openstreetmap.hu",24.319525462962964,2.753645833333333
"satwork.net",24.316064814814816,1.5856944444444445
"buonny.com.br",24.233854166666667,0.6942361111111112
"prasarana.com.my",23.965451388888887,0.19418981481481482
"mapcustomizer.com",23.716967592592592,2.8682060185185185
"navifleet.pl",23.691238425925924,1.6535532407407405
"inpost.es",23.424050925925926,0.515011574074074
"rutadirecta.com",23.170081018518513,0.3108449074074074
"mk.local",23.075682870370365,1.1257870370370366
"ruptela.com",22.947523148148147,2.2006597222222224
"arpae.it",22.7533912037037,0.3438541666666667
"opentechgr.com.br",22.68873842592593,1.0758564814814817
"meteoam.it",22.5903125,0.35467592592592595
"la-spa.fr",22.475601851851852,0.07864583333333333
"monitoreo360.com",22.032766203703705,1.3650462962962964
"radar-opadow.pl",21.917314814814816,0.42336805555555557
"ridewithgps.com",21.819375,5.504340277777778
"cargorun.ru",21.713136574074074,0.5794560185185185
"wikiroutes.info",21.676805555555557,2.040092592592593
"dhl.pl",21.665324074074075,2.305138888888889
"openrouteservice.org",21.62278935185185,2.782777777777778
"apple.com",21.585694444444446,7.99144675925926
"angazadesign.com",21.442569444444445,0.3957523148148148
"minsktrans.by",21.100856481481483,0.1650925925925926
"cirkwi.com",20.19982638888889,1.8413773148148147
"footpathmap.co.uk",20.066134259259258,5.487037037037037
"iform.dk",19.674375,2.5541550925925924
"fleetx.io",19.560578703703705,2.253703703703704
"sportvolgen.nl",19.45460648148148,0.772974537037037
"groupalarm.com",19.372708333333332,0.018645833333333334
"openseamap.org",19.359340277777775,3.2196527777777777
"mindat.org",19.342777777777776,3.474108796296296
"tilannehuone.fi",19.22681712962963,0.49618055555555557
"fort-monitor.ru",19.164305555555554,1.7753703703703705
"kemdikbud.go.id",18.891064814814815,0.7879050925925926
"nocowanie.pl",18.700590277777874,0.7884374999999993
"flightsim.to",18.437268518518522,2.788182870370371
"adsbexchange.com",18.25605324074074,1.1598148148148149
"otaghak.com",18.157743055555557,4.376319444444444
"findlatitudeandlongitude.com",18.123368055555556,3.992037037037037
"livetrail.net",18.03945601851852,0.3971412037037037
"att.com",18.01945601851851,1.3609490740740737
"digitrack.pl",17.984803240740742,0.9841550925925926
"latlong.net",17.58917824074074,5.4183564814814815
"esri.com",17.51542824074074,6.22769675925926
"kooora.com",17.43400462962963,0.4494328703703704
"ivao.aero",17.014641203703697,0.851099537037037
"ibge.gov.br",16.849189814814824,2.079201388888889
"ridingazua.cc",16.81605324074074,0.8373263888888889
"moscarossa.biz",16.80355324074074,0.21215277777777777
"tallinn.ee",16.75800925925926,0.26229166666666665
"googleusercontent.com",16.55534722222234,1.9046412037036875
"simplaza.org",16.341689814814814,0.681412037037037
"czynaczas.pl",16.25258101851852,0.36105324074074074
"fourc.net",16.169606481481484,0.015358796296296296
"metrocuadrado.com",16.12332175925926,0.21969907407407407
"huntermonitoreo.com",16.016967592592593,1.4485069444444443
"spotwork.biz",16.004016203703703,0.6298611111111111
"floodmap.net",15.975891203703704,0.9445601851851851
"policia.gov.co",15.616134259259256,1.241516203703704
"openstreetmap.ru",15.608657407407408,8.86113425925926
"codigopostal.gov.co",15.524837962962962,0.880636574074074
"freemaptools.com",15.47480324074074,1.3353125
"iplogger.org",15.414097222222223,0.6026041666666667
"searates.com",15.376608796296297,0.10315972222222222
"wikiloc.com",15.369479166666663,3.6706944444444454
"adcombi.com",15.332164351851851,0.05047453703703704
"abexacloud.com",15.023148148148149,0.022488425925925926
"csdeo.ir",14.876296296296296,0.16040509259259259
"urentbike.ru",14.863530092592592,0.3915046296296296
"getrak.com",14.839560185185185,0.36893518518518514
"sondehub.org",14.745844907407408,1.0315625000000002
"gpx.studio",14.679375,3.8229398148148146
"gdedps.com",14.619224537037036,0.3014351851851852
"centraldofuncionario.com.br",14.601238425925926,0.24648148148148147
"getquickride.com",14.411886574074074,0.04980324074074074
"datasystem.pl",14.16366898148148,1.5096296296296297
"haya.es",13.961087962962964,0.2102199074074074
"aqar.fm",13.950833333333332,0.8817013888888888
"orderlord.com",13.804039351851852,0.6904861111111111
"waymarkedtrails.org",13.644386574074076,1.5544212962962964
"remoteeyeplsat.net",13.63935185185185,0.900787037037037
"recorditalia.net",13.557592592592592,1.5756712962962962
"fires.ru",13.553171296296297,0.7670023148148147
"weathercloud.net",13.496481481481482,0.21738425925925925
"sii.cl",13.427037037037035,2.134907407407407
"semob.df.gov.br",13.358935185185185,0.03665509259259259
"mobieleseingevers.be",13.345659722222223,1.1229166666666666
"lyft.net",13.255856481481484,4.067835648148147
"gpstrackerxy.com",13.058194444444444,0.7991203703703704
"trackbus.in",13.046006944444445,0.5529976851851852
"truck-control.by",12.973101851851851,0.9900462962962963
"stops.lt",12.900219907407408,0.2653009259259259
"doz.pl",12.84488425925926,0.21072916666666666
"wildberries.ru",12.819374999999999,0.5892939814814815
"boxdelivery.com.br",12.777986111111112,0.03756944444444445
"10.206.1.210",12.739386574074073,0.2156712962962963
"kpt.kyiv.ua",12.738842592592592,0.0850925925925926
"micronauta.dnsalias.net",12.716643518518518,0.18498842592592593
"wifispc.com",12.684699074074073,0.9468634259259259
"capfun.com",12.572604166666666,0.2733564814814815
"historicaerials.com",12.498888888888889,4.478564814814815
"transport.cv.ua",12.4953125,0.026678240740740742
"tekom.pl",12.48582175925926,0.8162384259259259
"spartan.com",12.34106481481481,0.11518518518518525
"icomera.com",12.309791666666666,0.013043981481481483
"verkehrslage.de",12.236354166666667,0.48907407407407405
"nap-camp.com",12.228807870370371,0.6331365740740741
"stigmap.gr",12.181342592592593,0.6214004629629629
"autotrack.nl",12.164976851851852,0.11449074074074074
"kojaro.com",12.039826388888889,0.3212847222222222
"glidernet.org",12.008425925925925,0.684675925925926
"mapio.net",11.999166666666667,0.9474652777777778
"itrack.com.br",11.989270833333334,1.3954513888888889
"geotastic.net",11.92261574074074,0.339837962962963
"komoot.de",11.739895833333334,2.5906828703703706
"logitracs.com",11.648738425925925,1.3206944444444444
"m2mbd.com",11.647037037037038,0.7391898148148148
"supercharge.info",11.599189814814816,1.031111111111111
"24hm.net",11.574733796296295,1.1725462962962963
"geocaching.com",11.524837962962964,1.0560185185185187
"locator.ua",11.49927083333334,0.6529861111111109
"overpass-turbo.eu",11.486979166666668,1.4782060185185186
"rail.cc",11.44449074074074,0.46293981481481483
"senamhi.gob.pe",11.41994212962963,0.598761574074074
"dgt.es",11.400532407407407,0.5075115740740741
"119.235.249.42",11.321736111111111,0.065625
"rybalku.ru",11.314340277777777,1.0264699074074075
"securitrac.net",11.260648148148148,0.1005787037037037
"tha.kz",11.232604166666667,0.17996527777777777
"masstimes.org",11.190497685185186,1.456701388888889
"sitrack.mx",11.103101851851852,0.8192361111111112
"infis.pl",11.061527777777778,1.2936574074074074
"buscounchollo.com",10.935717592592592,0.1993287037037037
"mappedometer.com",10.889756944444445,2.4345601851851852
"squareyards.com",10.86480324074074,0.2422800925925926
"openhouseroma.org",10.774814814814814,0.5654861111111111
"gaccom.jp",10.749317129629631,0.8162499999999999
"gpstracking.ro",10.736689814814813,0.8602777777777778
"lasy.gov.pl",10.602407407407396,1.691284722222222
"mappeweb.it",10.578530092592592,2.4338078703703703
"abs.gov.au",10.568900462962963,0.5183564814814815
"fetchgis.com",10.529571759259259,2.6109027777777776
"registradores.org",10.50417824074074,1.6106597222222225
"spain.info",10.501354166666667,0.6694328703703704
"smartivo.com",10.488020833333335,0.6496296296296297
"freetrack.com.ua",10.472534722222223,0.44776620370370374
"1maps.ru",10.460162037037037,2.0605555555555557
"openstreetmap.de",10.443483796296295,1.0405671296296295
"smartmovepro.net",10.418125,0.3173726851851852
"nex.ba",10.361863425925925,0.29871527777777773
"anglers.jp",10.348587962962965,0.20002314814814814
"protezionecivile.it",10.226412037037038,0.20971064814814816
"touristgah.com",10.21175925925926,0.4528240740740741
"komparing.com",10.203020833333333,0.3096412037037037
"lefigaro.fr",10.133877314814814,0.5852083333333332
"teralogics.com",10.121435185185184,0.0003356481481481481
"axega112.gal",10.120000000000001,0.01258101851851852
"ligataxi.com",10.114328703703709,0.2980555555555556
"assistcargo.com",10.07494212962963,0.26587962962962963
"kazantransport.ru",10.067083333333333,0.0362037037037037
"alberta.ca",10.023067129629629,0.3894907407407408
"shinyapps.io",9.998599537037023,0.37113425925925964
"transmobil.pl",9.993148148148148,0.7983912037037038
"trovacamporella.com",9.970949074074074,0.3095833333333333
"fulltrackapp.com",9.947349537037036,1.5725578703703695
"streetcheck.co.uk",9.942280092592593,0.8652314814814814
"educamaisbrasil.com.br",9.897314814814813,0.5749189814814815
"gestya.com",9.886250000000002,0.5989004629629628
"baly.iq",9.843680555555554,0.05859953703703703
"visir.is",9.83712962962963,0.45685185185185184
"phototravellers.de",9.824270833333333,0.1447337962962963
"rescue1122.org",9.814490740740741,0.5655324074074074
"nehnutelnosti.sk",9.783148148148149,0.6320717592592593
"project-gc.com",9.774733796296296,0.6773842592592593
"astro.com",9.762789351851852,0.40425925925925926
"lontex.pl",9.7515625,0.6064814814814815
"otenko.com",9.749988425925926,0.6599074074074074
"telekom.de",9.748391203703697,0.9738310185185183
"boxnow.gr",9.72277777777778,0.2770717592592592
"hinode.pics",9.71758101851852,0.9942013888888889
"webcam-binnenvaart.nl",9.643680555555555,0.3229166666666667
"zoomradar.net",9.638425925925926,0.323900462962963
"simrail.me",9.604328703703704,0.27149305555555553
"cnig.es",9.56800925925926,1.0497685185185186
"kosmosnimki.ru",9.456041666666666,1.274710648148148
"tracergps.com",9.448287037037037,0.4170601851851852
"e-leiloes.pt",9.441909722222222,0.14099537037037038
"altituderando.com",9.43193287037037,0.7659606481481482
"annunci69.it",9.40795138888889,0.0330787037037037
"zditm.szczecin.pl",9.387835648148148,0.13502314814814814
"ot76.ru",9.374131944444445,0.07104166666666667
"fff.fr",9.362430555555559,0.37876157407407424
"la-flamme-rouge.eu",9.253877314814815,1.712986111111111
"nycpokemap.com",9.179224537037037,0.3844212962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.167638888888888,2.38943287037037
"brono.com",9.078587962962963,1.001284722222222
"pttn.com",9.073900462962962,0.3884722222222222
"agriturismo.it",9.058472222222223,0.6158217592592593
"traseo.pl",9.058333333333334,0.9545138888888889
"biji.co",9.04128472222222,1.3785648148148149
"gpsvisualizer.com",9.033171296296295,2.3096064814814814
"leafletjs.com",8.95675925925926,0.25591435185185185
"compareschoolrankings.org",8.92494212962963,0.4205324074074074
"paa.gov.pl",8.911944444444444,0.2556712962962963
"uradmonitor.com",8.911793981481482,0.12282407407407407
"huawei.com",8.867916666666666,1.34332175925926
"fpln.ru",8.848101851851853,0.5775462962962963
"mapillary.com",8.817604166666667,2.999050925925926
"skaner.com",8.790162037037035,1.2825810185185185
"opekepe.gov.gr",8.764386574074075,2.555127314814815
"fish-search.ru",8.758182870370371,1.0173148148148148
"supercasa.pt",8.746030092592592,0.6031944444444445
"foundi.info",8.736203703703703,1.9221064814814817
"maklarhuset.se",8.729108796296297,0.11969907407407408
"scout-gps.ru",8.693217592592594,0.6917708333333333
"tranzy.ai",8.652627314814813,0.026863425925925923
"e-turysta.pl",8.625972222222222,1.044837962962963
"simrail.eu",8.607314814814815,0.4470486111111111
"poltrax.live",8.574131944444444,0.5203472222222222
"worldpostalcode.com",8.56292824074074,1.9274305555555555
"fws.gov",8.545081018518518,0.8319560185185185
"kerala.gov.in",8.483576388888888,0.9453009259259259
"atrax4.com",8.44574074074074,0.5643287037037037
"exati.com.br",8.4149537037037,0.3439236111111111
"gloryshole.com",8.398344907407406,0.3337962962962963
"tractive.com",8.344722222222222,5.069664351851852
"geoworld.space",8.33880787037037,0.18737268518518518
"slowhop.com",8.295162037037038,0.32908564814814817
"shipxpert.de",8.291597222222222,2.4047916666666667
"busy-krk.pl",8.259398148148147,0.25079861111111107
"pieterpad.nl",8.248958333333333,0.14667824074074076
"apisul.com.br",8.240196759259259,0.3654513888888889
"lightningmaps.org",8.187094907407408,4.217847222222222
"talabatey.com",8.166840277777778,0.26055555555555554
"elcar-online.pl",8.160462962962963,0.7538078703703703
"flota-online.pl",8.13809027777777,0.815173611111111
"meteocentrum.cz",8.106377314814814,0.03961805555555555
"amazon.com",8.105763888888884,4.188680555555557
"ozon.ru",8.089780092592592,0.10460648148148148
"service-public.fr",8.0840625,1.842673611111111
"codecab.biz",8.067534722222222,0.020949074074074075
"mtbroutes.nl",8.06261574074074,0.12041666666666667
"geoportal.co.me",8.035856481481481,0.5143634259259259
"speedy.com.ar",8.03329861111111,0.647800925925926
"atlantida2.mx",8.018356481481481,0.31730324074074073
"clubocean.org",8.009178240740741,0.8380439814814815
"treinposities.nl",7.998634259259259,0.28730324074074076
"ministeriodelinterior.gob.ec",7.967523148148149,0.6101157407407407
"filae.com",7.950555555555556,0.24016203703703703
"bergtour-online.de",7.948564814814815,0.41390046296296296
"rce-event.de",7.91037037037037,0.013796296296296296
"adultwork.com",7.901030092592592,0.4907986111111111
"hava.ist",7.895312499999999,0.1667361111111111
"chowari.jp",7.89255787037037,0.2349074074074074
"citypoint.ru",7.8748958333333325,0.7289236111111111
"bilkom.pl",7.8303819444444445,0.10060185185185185
"track-pod.com",7.82744212962963,0.3730555555555556
"maxoptra.ru",7.819826388888889,0.13427083333333337
"visitzuidlimburg.nl",7.818599537037037,0.32611111111111113
"mobilenumbertracker.com",7.815810185185185,0.2359375
"openstreetmap.gr",7.791712962962963,0.24454861111111112
"vriskoapostasi.gr",7.779722222222222,0.3925
"freizeitmonster.de",7.744861111111111,0.16645833333333335
"overseetracking.com",7.73875,1.8986689814814814
"finder-portal.com",7.733148148148148,0.7099074074074074
"mapsdirections.info",7.730474537037037,0.6243287037037037
"lardi-trans.com",7.721956018518519,0.03774305555555556
"performance-al.com.br",7.701898148148148,0.37060185185185185
"enelint.global",7.663645833333333,2.3428240740740733
"primaltracking.com",7.634976851851852,0.5754050925925925
"sitrack.com",7.621932870370371,0.4962731481481481
"becasbenitojuarez.gob.mx",7.594525462962963,0.37834490740740745
"logisticadcn.com",7.5803819444444445,0.6349421296296296
"widetech.co",7.543981481481481,1.4175694444444444
"url.edu.gt",7.538657407407407,0.005960648148148148
"grupo-logistics.com",7.527002314814815,0.763449074074074
"geomappe.org",7.5169907407407415,2.273425925925926
"skyfms.com",7.438275462962962,0.9853935185185185
"uprn.uk",7.431979166666666,4.8639120370370375
"topgeometri.it",7.418414351851852,2.627835648148148
"pickrr.com",7.417604166666667,1.2017824074074075
"tide.ws",7.403900462962963,0.3861458333333333
"realbus.pl",7.403148148148149,0.09408564814814814
"familio.org",7.365671296296297,1.8492824074074075
"force.com",7.357222222222224,0.8041203703703702
"nits.com.bd",7.33056712962963,1.0977083333333333
"flightera.net",7.324259259259259,0.2382291666666667
"civico.com",7.305694444444444,0.04826388888888889
"gpsmanager.pl",7.2909375,0.8920833333333333
"nav.by",7.272326388888889,0.41473379629629625
"nobat.ir",7.2584375,0.03695601851851852
"extremedates.com",7.222962962962963,0.08898148148148148
"inmet.gov.br",7.204560185185184,0.2829976851851852
"quaeldich.de",7.192222222222222,0.22184027777777776
"eurobydleni.cz",7.17974537037037,0.6357060185185185
"rosseti-sib.ru",7.1771412037037035,1.6433333333333333
"autosatnet.eu",7.16832175925926,0.606574074074074
"rateyourmusic.com",7.124016203703704,0.3684722222222222
"army.mil",7.114317129629633,1.1228240740740738
"andreani.com.ar",7.1063425925925925,0.24137731481481484
"buste.in",7.081851851851852,0.6978703703703704
"mtrack.eu",7.065914351851852,0.321400462962963
"alarma.ro",7.054768518518517,0.36104166666666654
"rigassatiksme.lv",7.036932870370371,0.13939814814814816
"sre.gob.mx",7.014201388888889,0.12155092592592592
"yvasa.com.mx",6.992986111111111,0.31038194444444445
"citas.med.ec",6.964826388888889,0.2118287037037037
"digitalglobe.com",6.948414351851851,3.022673611111111
"aleo.com",6.944143518518518,0.3103472222222222
"www.gob.mx",6.9374768518518515,0.10376157407407408
"sucursales.net",6.9164814814814815,0.1757986111111111
"gov.hu",6.905891203703704,0.14185185185185184
"aqicn.org",6.905636574074074,0.09593750000000001
"373soft.ru",6.900520833333333,0.2237384259259259
"gooddealgps.com",6.828078703703704,2.6914467592592595
"smprojects.ru",6.805405092592592,0.1554861111111111
"brunoespiao.com.br",6.802685185185185,0.4055902777777778
"mosgortrans.com",6.792164351851852,0.15880787037037036
"celesc.com.br",6.78287037037037,0.5587152777777777
"toiletmap.org.uk",6.76800925925926,0.30236111111111114
"kensetumap.com",6.741226851851852,0.8420486111111111
"livegpstracks.com",6.737361111111111,0.5175231481481481
"antipodesmap.com",6.734097222222222,0.6613773148148148
"m3risk.com.br",6.7244675925925925,0.17949074074074073
"weathermod-bg.eu",6.720937500000001,0.021354166666666667
"skybrake.lv",6.704548611111111,0.5690856481481481
"radmon.org",6.699652777777779,0.0671412037037037
"vau.aero",6.661979166666667,0.11320601851851853
"asnetgps.net",6.658680555555556,0.5166666666666666
"bus62.ru",6.640983796296296,0.23303240740740738
"decea.mil.br",6.632511574074074,0.31270833333333337
"saabtnt",6.616886574074074,1.7496064814814816
"yellowfox.de",6.6,0.5485648148148148
"tracedetrail.fr",6.567534722222223,0.7765972222222223
"viacargo.com.ar",6.55619212962963,0.12454861111111111
"metropoliaztm.pl",6.552789351851852,0.2611111111111111
"m2bomber.com",6.5102314814814815,0.21644675925925924
"motcmpb.gov.tw",6.4641782407407415,0.6570949074074075
"geosetter.de",6.441076388888889,1.4622800925925925
"iett.gov.tr",6.423275462962963,0.08944444444444445
"maiia.com",6.407210648148149,0.3680671296296296
"kartagoroda.com.ua",6.395601851851852,0.6102199074074074
"visura.pro",6.394247685185185,1.2546643518518519
"garage-gps.com",6.389120370370371,0.39366898148148144
"ktrack.ro",6.386435185185186,0.26630787037037035
"geamap.com",6.379502314814815,2.237337962962963
"infornet.com.br",6.374363425925925,0.36637731481481484
"pathfindsistema.com.br",6.3702199074074075,0.5817592592592592
"satelicom.com",6.346574074074074,0.28436342592592595
"lp-portal.pl",6.340150462962962,1.2386226851851843
"o3.ru",6.335729166666666,0.18013888888888888
"ingress.com",6.319363425925926,0.6085185185185186
"infobus.kz",6.317719907407407,0.09734953703703704
"linqo.io",6.312118055555556,0.6198611111111112
"e-server.com.pl",6.310347222222223,0.49732638888888886
"coordinates-converter.com",6.305914351851852,0.954212962962963
"geoportalgasolineras.es",6.29931712962963,0.21309027777777778
"buser.com.br",6.278912037037037,0.08608796296296295
"ceb.lk",6.267106481481481,0.5208449074074074
"ucas.com",6.264560185185186,0.07483796296296297
"radiosondy.info",6.255474537037037,0.25667824074074075
"redremax.com",6.237314814814814,0.040914351851851855
"busplus.com.ar",6.229907407407407,0.4454398148148148
"zmenu.com",6.210648148148148,0.980763888888889
"svr.nl",6.205023148148148,0.08046296296296296
"fuelo.net",6.1967592592592595,0.23236111111111116
"ufalinux.ru",6.1889467592592595,0.01361111111111111
"nowmsg.com",6.181145833333334,1.9814004629629627
"mobilauto.com.ua",6.177893518518519,0.09252314814814815
"mispicaderos.com",6.167766203703704,0.16512731481481482
"huntermonitoreoperu.com",6.163194444444445,0.4421412037037037
"cybo.com",6.156712962962963,0.4752430555555556
"evolveodm.co.uk",6.156354166666667,0.00010416666666666667
"distanciacidades.net",6.137638888888889,0.33548611111111115
"epsb.ca",6.08949074074074,0.1787615740740741
"linkfanel.net",6.083622685185185,0.0752199074074074
"itrack.top",6.049467592592593,0.335625
"goradar.ru",6.034641203703703,0.48211805555555554
"69.172.241.230",6.026064814814815,0.5481481481481482
"rpdy.us",6.001446759259259,0.9965625000000001
"caminhoesecarretas.com.br",5.992766203703703,0.039606481481481486
"tidetimes.org.uk",5.991793981481481,0.06543981481481481
"tourister.ru",5.948124999999998,0.5202199074074074
"parkinglist.de",5.946342592592592,0.518425925925926
"kadastrmap.com",5.91162037037037,1.4706828703703703
"loeberute.dk",5.90349537037037,0.6746759259259258
"bursakart.com.tr",5.902152777777777,0.18967592592592591
"statuspnr.in",5.896273148148148,0.3724189814814815
"koponyeg.hu",5.895219907407408,0.0009606481481481482
"parabellumhistory.net",5.86875,0.09494212962962964
"mytransics.com",5.861377314814815,0.31872685185185184
"rappi.com",5.856805555555556,0.2707523148148148
"siblu.fr",5.851840277777778,0.0822337962962963
"komoot.com",5.8403935185185185,1.0309027777777777
"regione.fvg.it",5.840011574074075,0.7517939814814812
"divisiongps.com.ar",5.825046296296296,0.08521990740740741
"dsns.gov.ua",5.809502314814815,2.939861111111111
"acme.com",5.784375,1.4108217592592596
"usgs.gov",5.780231481481482,1.4038078703703696
"apexlegendsstatus.com",5.778472222222222,0.0002662037037037037
"catalunya.com",5.7709375,0.6371296296296296
"muzyczneradio.pl",5.768460648148149,0.03831018518518518
"neoris.io",5.759918981481482,0.8011805555555556
"singleflirt.com",5.759849537037037,0.08645833333333333
"unam.mx",5.749085648148149,0.5051041666666666
"ca.gov",5.735497685185185,0.1078703703703704
"inpost.pl",5.734768518518519,0.2292013888888889
"rastrosystem.com.br",5.719444444444446,0.28575231481481483
"dgterritorio.gov.pt",5.715601851851853,0.7007754629629628
"p-on.ru",5.704664351851852,0.4124189814814815
"mapcam.info",5.701238425925926,0.9231828703703704
"bikerouter.de",5.699050925925926,0.7478703703703704
"utagawavtt.com",5.693530092592592,0.5824652777777778
"prodigycad.com",5.678148148148148,0.8654861111111112
"rapido.bike",5.67505787037037,0.04479166666666667
"delengine.com",5.663425925925926,0.4337037037037037
"raic.ai",5.655486111111111,3.350960648148148
"gmd.lt",5.654756944444444,0.043333333333333335
"showmelocal.com",5.629641203703704,1.5235300925925928
"hurra-draussen.de",5.62056712962963,0.19458333333333333
"ertyu.org",5.6047569444444445,0.9081712962962963
"freedar.uk",5.591354166666666,0.23520833333333332
"fuelgr.gr",5.590902777777778,0.12408564814814815
"stc.srv.br",5.588576388888889,0.3314236111111111
"tatar.ru",5.564965277777777,0.25429398148148147
"gddkia.gov.pl",5.561122685185185,0.6078125
"adressa.no",5.553541666666667,0.012905092592592593
"realtsoft.net",5.553344907407404,0.1964120370370372
"spatialest.com",5.545335648148147,2.5806018518518514
"comune.roma.it",5.53730324074074,0.22659722222222223
"tracktherace.com",5.528831018518518,0.1991435185185185
"smartquick.com.co",5.5284375,0.07952546296296296
"nca.by",5.516111111111111,0.9885763888888888
"persat.com.ar",5.503263888888888,0.13672453703703702
"mimamoru-kuruma.jp",5.492824074074075,0.7730787037037037
"fm-track.com",5.486215277777784,0.5924305555555558
"lteitaly.it",5.482465277777778,0.5655208333333334
"reality.sk",5.471840277777778,0.33368055555555554
"sevtransport-online.ru",5.468611111111111,0.14024305555555555
"geolocation.com",5.437002314814815,0.512337962962963
"numbeo.com",5.420127314814816,0.013032407407407406
"ipaddress.my",5.413773148148149,0.21559027777777778
"normandie-tourisme.fr",5.3931249999999995,0.2078703703703704
"maps.ie",5.383206018518519,0.46171296296296294
"logistic.tools",5.369409722222223,0.3592708333333334
"here.com",5.366689814814816,3.452488425925926
"osp.tech",5.336168981481482,0.4931712962962963
"cnr.gob.sv",5.313032407407407,1.361712962962963
"relive.cc",5.292152777777778,0.21611111111111111
"fireplug.be",5.2768402777777785,0.008090277777777778
"eclipse2024.org",5.2738657407407405,0.6681365740740741
"tnb.org.tr",5.271921296296297,0.4797222222222222
"menupix.com",5.263888888888889,0.8414699074074075
"gps-viewer.com",5.25775462962963,0.43377314814814816
"bargheman.com",5.24099537037037,0.43983796296296296
"ztm.gda.pl",5.230648148148148,0.339375
"topuniversities.com",5.224236111111111,0.11875
"logirastreo.com",5.223460648148148,0.37038194444444444
"unesonora.com",5.219953703703704,0.02855324074074074
"apvts-map.web.app",5.205497685185185,0.4225462962962963
"ambiente.sp.gov.br",5.202800925925926,0.4275462962962963
"lvceli.lv",5.202268518518519,0.5580787037037036
"metatrak.it",5.201817129629629,0.40671296296296294
"vamostech.com",5.19375,0.31334490740740745
"disatelgps.com",5.1871990740740745,0.8016087962962964
"bwesglobal.com",5.186863425925926,0.28555555555555556
"esdm.go.id",5.185844907407407,0.7188657407407407
"intra.rs.gov.br",5.179212962962962,0.22440972222222225
"lokalizatorgps24.pl",5.173865740740741,0.5370717592592593
"lalafo.kg",5.172824074074074,0.03201388888888889
"uzgps.uz",5.163402777777778,0.33836805555555555
"ocearch.org",5.162222222222222,2.032326388888889
"sie.gob.bo",5.158148148148149,0.4300115740740741
"gis.by",5.1317361111111115,0.17575231481481482
"mspyonline.com",5.1315740740740745,0.36453703703703705
"usps.gov",5.123680555555555,0.7399768518518518
