"host","tps","tps_miss"
"openstreetmap.org",1789.355983796296,476.96724537037045
"localhost",244.97716435185185,26.179108796296298
"kadastr.live",185.6890625,42.24922453703704
"openrailwaymap.org",183.0392361111111,25.41488425925926
"myrouteapp.com",128.30041666666668,25.781747685185184
"topographic-map.com",114.5548148148148,6.507581018518516
"mondialrelay.fr",109.53785879629629,4.9297916666666675
"qualp.com.br",103.33763888888892,1.021701388888889
"onliner.by",89.47362268518519,1.8543518518518518
"nakarte.me",82.9502662037037,15.62832175925926
"atrbpn.go.id",82.76984953703705,15.167870370370366
"sentinel-hub.com",81.2141087962963,14.458831018518518
"anwb.nl",75.01356481481481,2.2417708333333333
"arcgis.com",72.75189814814816,16.031006944444353
"fishermap.org",72.19008101851851,20.352685185185187
"radar-opadow.pl",69.06519675925927,1.0827662037037038
"afstandmeten.nl",68.45818287037036,3.93400462962963
"ad-production-stage.com",63.50457175925926,0.1446412037037037
"tracksolidpro.com",63.05582175925925,13.395092592592592
"tvil.ru",60.885277777777766,1.7024189814814812
"127.0.0.1",59.01034722222222,5.630509259259259
"tracksolid.com",58.89094907407407,7.5280555555555555
"ilmeteo.it",55.35611111111111,0.20252314814814815
"gites-de-france.com",52.07137731481482,2.46744212962963
"rainviewer.com",47.98659722222222,0.37368055555555557
"gays-cruising.com",47.61069444444445,1.7112268518518519
"geotree.ru",47.59832175925926,4.350405092592593
"trackingo.in",46.37765046296295,3.8141898148148194
"mobiliz.com.tr",46.13459490740741,5.339687500000001
"araskargo.com.tr",44.36896990740741,3.4844675925925928
"redbus.in",44.10244212962963,3.1826041666666667
"drivetest.ca",40.92667824074074,0.38528935185185187
"openstreetmap.fr",40.3225462962963,5.063206018518519
"calculitineraires.fr",39.06774305555555,4.903298611111111
"solutudo.com.br",38.85907407407407,0.7806828703703703
"cdsvyatka.com",38.14256944444445,0.26640046296296294
"skelbiu.lt",37.570625,4.231782407407407
"visugpx.com",36.92900462962963,5.036412037037037
"csdeo.ir",36.835150462962964,0.415787037037037
"busti.me",36.322858796296295,0.8705208333333333
"rubmaps.ch",34.39219907407407,1.404236111111111
"trackgps.ro",33.23125,5.490983796296296
"omnicomm.ru",32.027939814814815,3.8134837962962966
"retromap.ru",31.98179398148148,5.422291666666666
"brouter.de",31.396944444444447,4.482627314814815
"cruisingmap.net",30.896527777777777,1.4933680555555555
"nocowanie.pl",30.66587962962976,1.4184259259259162
"floodmap.net",30.306655092592592,1.3352662037037037
"sinopticoplus.com",29.433877314814815,1.1290277777777777
"inpost.es",28.923136574074075,0.835324074074074
"orientering.se",28.7571875,1.792638888888889
"pastvu.com",28.458912037037038,3.026180555555556
"dhl.pl",28.445428240740743,3.495335648148148
"statshunters.com",27.916655092592592,1.8423726851851852
"wpfmobilemap.app",27.822685185185186,3.6885879629629628
"d-flight.it",27.543599537037036,5.258125
"atlasgr.com.br",27.425196759259258,1.7176620370370372
"mapcustomizer.com",27.104791666666667,3.481967592592593
"glonasssoft.ru",26.975277777777777,3.2292129629629636
"visura.pro",26.955266203703705,3.295451388888889
"navifleet.pl",26.81800925925926,2.320810185185185
"rotasbrasil.com.br",26.66658564814815,1.041076388888889
"",26.477523148148148,6.281909722222222
"esri.com",26.327002314814813,9.115231481481482
"openseamap.org",26.319432870370374,4.790347222222222
"prasarana.com.my",25.92934027777778,0.35113425925925923
"ruptela.com",25.709652777777777,2.6407291666666666
"satwork.net",25.407430555555553,2.0794560185185187
"adcombi.com",25.309664351851854,0.24900462962962963
"rutadirecta.com",24.967766203703704,0.6841203703703703
"ravex.com.br",24.83212962962963,1.0485648148148148
"cirkwi.com",24.823796296296294,2.4248495370370375
"openrouteservice.org",24.031238425925928,3.1946180555555554
"omnilink.com.br",23.85121527777778,2.291678240740741
"kemdikbud.go.id",23.767210648148154,0.7769444444444445
"xn----7sbaj0b2akkg.xn--p1ai",23.663310185185185,0.6397222222222222
"manymap.io",23.05128472222222,4.302615740740741
"wikiroutes.info",22.980439814814815,2.9838194444444444
"buonny.com.br",22.919837962962966,1.6668518518518518
"apple.com",22.621331018518518,10.374756944444444
"bidenlaptopmedia.com",22.396493055555556,0.1597453703703704
"natuurmonumenten.nl",22.370810185185185,1.343564814814815
"ridewithgps.com",21.979386574074073,6.268078703703703
"angazadesign.com",21.969270833333333,0.6433101851851852
"aqar.fm",21.950092592592593,1.622662037037037
"metrocuadrado.com",21.911319444444445,0.3969212962962963
"opentechgr.com.br",21.870613425925924,1.608587962962963
"adsbexchange.com",21.670381944444443,1.8347569444444445
"openstreetmap.hu",21.669398148148144,3.2070717592592595
"m2mbd.com",21.52508101851852,0.9067939814814815
"mk.local",21.512488425925923,1.2810879629629632
"simrail.app",21.506967592592595,0.7966435185185186
"sirap.fr",21.14672453703703,5.541597222222219
"footpathmap.co.uk",20.978877314814813,6.485960648148148
"cargorun.ru",20.842789351851856,0.6630671296296298
"fort-monitor.ru",20.502152777777777,2.4521064814814815
"mindat.org",20.37685185185185,3.9388310185185187
"groupalarm.com",20.24590277777778,0.02466435185185185
"minsktrans.by",20.214224537037037,0.15659722222222222
"iform.dk",20.20800925925926,2.9245717592592593
"att.com",20.072858796296295,2.2611342592592583
"codigopostal.gov.co",19.386967592592594,1.3219097222222222
"monitoreo360.com",19.237766203703703,1.7436921296296297
"otaghak.com",18.888599537037038,3.575775462962963
"latlong.net",18.852777777777778,6.263472222222222
"digitrack.pl",18.775127314814814,1.0593171296296298
"findlatitudeandlongitude.com",18.682407407407407,4.421921296296296
"tilannehuone.fi",18.607569444444444,0.48341435185185183
"telekom.de",18.558194444444435,2.45431712962963
"fleetx.io",18.5559375,2.1570949074074073
"verkehrslage.de",18.504560185185184,0.8214930555555555
"openstreetmap.de",18.13890046296296,1.5485069444444446
"lefigaro.fr",17.663796296296297,1.0665046296296297
"nobat.ir",17.62681712962963,0.2523958333333333
"hac.hr",17.619224537037038,0.7885300925925925
"dgt.es",17.465995370370372,0.8093287037037037
"sii.cl",17.32069444444445,3.4986458333333332
"online-mahalla.uz",17.24445601851852,1.2348032407407408
"la-spa.fr",16.88722222222222,0.09327546296296296
"moscarossa.biz",16.727546296296296,0.3997685185185185
"1maps.ru",16.695497685185185,3.2474652777777777
"flightsim.to",16.44712962962963,3.1749884259259264
"czynaczas.pl",16.362372685185186,0.5695717592592593
"freemaptools.com",16.32144675925926,1.3507407407407408
"gpx.studio",16.276666666666667,4.248865740740741
"boxnow.gr",16.160358796296297,0.700787037037037
"searates.com",16.150300925925926,0.18822916666666667
"buscounchollo.com",16.059479166666666,0.39827546296296296
"lightningmaps.org",15.977592592592593,7.448912037037037
"datasystem.pl",15.887743055555555,1.905300925925926
"itspl.net",15.86309027777778,0.7849421296296296
"doz.pl",15.713993055555557,0.31655092592592593
"haya.es",15.587592592592593,0.2840740740740741
"weathercloud.net",15.584930555555555,0.46076388888888886
"capfun.com",15.287800925925925,0.4832638888888889
"ivao.aero",15.241238425925928,1.1114583333333334
"tallinn.ee",15.236759259259259,0.32568287037037036
"openstreetmap.ru",15.22119212962963,9.578287037037038
"getrak.com",15.108090277777777,0.7366666666666666
"service-public.fr",14.935520833333332,2.8570254629629632
"slowhop.com",14.924965277777778,0.6177314814814815
"waymarkedtrails.org",14.841168981481482,2.2819097222222218
"spotwork.biz",14.840729166666666,0.7764814814814814
"policia.gov.co",14.79991898148148,1.5513194444444445
"fourc.net",14.763680555555556,0.12054398148148149
"lasy.gov.pl",14.682407407407394,2.314976851851852
"wikiloc.com",14.535879629629633,4.458437499999999
"overpass-turbo.eu",14.522685185185185,2.252407407407407
"centraldofuncionario.com.br",14.393738425925926,0.3083912037037037
"touristgah.com",14.386030092592593,0.6702314814814815
"shipxpert.de",14.37431712962963,4.1404861111111115
"huntermonitoreo.com",14.300173611111111,1.6084722222222223
"meteocentrum.cz",14.19818287037037,0.08344907407407408
"nycpokemap.com",14.071574074074075,0.786863425925926
"aqicn.org",14.012662037037037,0.16686342592592593
"abexacloud.com",13.891354166666666,0.02710648148148148
"historicaerials.com",13.886273148148147,5.480578703703704
"infis.pl",13.873564814814815,1.832337962962963
"tekom.pl",13.837534722222221,0.985462962962963
"semob.df.gov.br",13.755787037037036,0.08070601851851852
"mapio.net",13.754652777777778,1.1646875
"micronauta.dnsalias.net",13.654039351851852,0.3794444444444445
"supercharge.info",13.608425925925927,1.4266203703703704
"stigmap.gr",13.552650462962964,0.9492592592592592
"recorditalia.net",13.413831018518518,2.2874189814814816
"stops.lt",13.336122685185186,0.38983796296296297
"extremedates.com",13.195729166666666,0.23975694444444445
"kooora.com",13.165972222222221,0.3461111111111111
"10.206.1.210",13.052650462962964,0.6788657407407407
"openstreetmap.gr",13.005439814814816,0.48930555555555555
"komoot.de",12.95599537037037,3.0852314814814816
"senamhi.gob.pe",12.950393518518519,0.943888888888889
"spartan.com",12.858831018518517,0.1822453703703704
"rail.cc",12.84386574074074,0.5662268518518518
"simplaza.org",12.813194444444445,0.6350115740740742
"nehnutelnosti.sk",12.802789351851851,1.1228703703703704
"24hm.net",12.773368055555554,1.841273148148148
"mappeweb.it",12.730405092592592,3.4720601851851853
"mtrack.eu",12.72454861111111,0.7024421296296296
"registradores.org",12.627997685185184,1.8391203703703705
"itrack.com.br",12.483587962962963,1.9277893518518519
"itrack.top",12.433958333333333,1.080497685185185
"googleusercontent.com",12.430462962962888,1.8790162037036773
"geoworld.space",12.34849537037037,0.4343634259259259
"kojaro.com",12.281087962962962,0.3374421296296296
"truck-control.by",12.240127314814814,0.9075694444444444
"sondehub.org",12.226655092592592,0.9398842592592592
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.219305555555556,3.462511574074074
"abs.gov.au",12.200960648148149,0.6795949074074075
"fetchgis.com",12.145740740740742,3.635219907407407
"freetrack.com.ua",12.116666666666667,0.8050810185185184
"transmobil.pl",12.084675925925925,1.1111805555555556
"transport.cv.ua",12.024988425925926,0.06402777777777778
"119.235.249.42",11.883055555555556,0.06790509259259259
"becasbenitojuarez.gob.mx",11.86525462962963,0.7317245370370371
"seismology.hu",11.855787037037036,0.11790509259259259
"koponyeg.hu",11.83523148148148,0.0023148148148148147
"meteoam.it",11.827465277777778,0.3584953703703704
"nits.com.bd",11.812974537037038,1.455486111111111
"lescrous.fr",11.770520833333334,0.31444444444444447
"squareyards.com",11.685196759259258,0.2952777777777778
"mappedometer.com",11.634479166666667,2.7459953703703706
"autotrack.nl",11.63159722222222,0.2067013888888889
"uprn.uk",11.58587962962963,4.141666666666667
"trackbus.in",11.554826388888888,0.6190162037037037
"logitracs.com",11.55094907407407,2.1211458333333337
"lontex.pl",11.39037037037037,0.8835300925925926
"kpt.kyiv.ua",11.38537037037037,0.12618055555555555
"remoteeyeplsat.net",11.274895833333334,0.8375347222222221
"maiia.com",11.209259259259259,0.6600347222222221
"spain.info",11.189236111111112,0.9579861111111112
"gov.hu",11.16497685185185,0.20153935185185187
"locator.ua",11.150590277777779,0.8114814814814814
"koordinaten-umrechner.de",11.142395833333333,1.571712962962963
"urentbike.ru",11.082974537037037,0.8045949074074074
"mapillary.com",11.013912037037038,4.228020833333333
"wildberries.ru",10.994675925925929,0.7426967592592593
"smartivo.com",10.96412037037037,0.9631018518518519
"yedas.com",10.905115740740742,0.20259259259259257
"sitrack.mx",10.88199074074074,1.1194791666666666
"educamaisbrasil.com.br",10.859976851851853,0.9166203703703704
"openhousetorino.it",10.816504629629629,0.05920138888888889
"regacloud.ch",10.809398148148148,0.00042824074074074075
"cnig.es",10.78545138888889,1.412824074074074
"agriturismo.it",10.710497685185185,0.9430092592592593
"tha.kz",10.686747685185185,0.19538194444444446
"geocaching.com",10.676296296296297,1.275763888888889
"bandung.go.id",10.662048611111112,0.1830324074074074
"gaccom.jp",10.606365740740742,0.9879050925925924
"gis.by",10.578078703703705,0.30597222222222226
"gpstracking.ro",10.430902777777776,1.2347800925925925
"streetcheck.co.uk",10.416527777777778,1.1756712962962963
"keraunos.org",10.400682870370371,0.3539699074074074
"leafletjs.com",10.396921296296297,0.3043402777777778
"rescue1122.org",10.381041666666667,0.5325810185185185
"annunci69.it",10.379189814814815,0.04922453703703704
"nap-camp.com",10.367476851851851,0.6578819444444445
"visir.is",10.359606481481482,0.5950925925925926
"amazon.com",10.337118055555555,5.736064814814814
"bilkom.pl",10.333888888888888,0.18976851851851853
"maklarhuset.se",10.331631944444444,0.20971064814814816
"rybalku.ru",10.322465277777777,1.1936226851851852
"ucas.com",10.321666666666667,0.19247685185185184
"e-leiloes.pt",10.317349537037035,0.3474537037037037
"lardi-trans.com",10.29164351851852,0.06084490740740741
"securitrac.net",10.260648148148148,0.11152777777777778
"traseo.pl",10.243506944444444,1.0974652777777778
"geotastic.net",10.222407407407408,0.5999537037037037
"pttn.com",10.091886574074074,0.420775462962963
"smartmovepro.net",10.068414351851853,0.6120833333333333
"kazantransport.ru",10.055069444444445,0.07997685185185185
"baly.iq",10.032094907407405,0.17824074074074073
"compareschoolrankings.org",10.031342592592592,0.5915277777777778
"gpsvisualizer.com",9.990462962962964,2.599606481481481
"gdedps.com",9.919409722222222,0.27012731481481483
"icomera.com",9.880034722222222,0.04255787037037037
"worldpostalcode.com",9.871331018518518,2.3811921296296297
"axega112.gal",9.865219907407408,0.012569444444444444
"avval.ir",9.805717592592593,0.2604166666666667
"e-turysta.pl",9.789699074074074,1.2013078703703703
"sportrec.eu",9.78513888888889,0.6963078703703703
"flota-online.pl",9.74780092592592,1.3223495370370373
"nex.ba",9.737465277777778,0.41500000000000004
"mapsdirections.info",9.696319444444445,0.9303703703703704
"geoportal.co.me",9.671435185185185,0.6823726851851852
"fulltrackapp.com",9.66319444444443,1.9546759259259254
"opekepe.gov.gr",9.65193287037037,3.084525462962963
"project-gc.com",9.64738425925926,0.8161921296296296
"geoconfirmed.org",9.608229166666666,0.6384722222222222
"fish-search.ru",9.607037037037037,1.2190046296296295
"yvasa.com.mx",9.562893518518518,0.5634837962962963
"yellowfox.de",9.519375,0.7701851851851852
"brono.com",9.513668981481484,1.2671875
"iplogger.org",9.471701388888889,0.4723148148148148
"geomappe.org",9.458541666666667,3.2499421296296296
"overseetracking.com",9.380023148148148,2.5735763888888887
"protezionecivile.it",9.35607638888889,0.22871527777777775
"vriskoapostasi.gr",9.342592592592593,0.6160648148148148
"assistcargo.com",9.339050925925925,0.5062731481481481
"elcar-online.pl",9.244236111111112,1.1492824074074075
"ot76.ru",9.226053240740741,0.11288194444444444
"kerala.gov.in",9.224062499999997,1.2874074074074076
"biji.co",9.185636574074074,1.4006481481481483
"foundi.info",9.162245370370371,2.0312847222222223
"dokladno.com",9.150729166666665,0.7352430555555555
"masstimes.org",9.100277777777778,1.5194791666666667
"glidernet.org",9.098113425925927,0.6215162037037036
"gestya.com",9.074363425925926,0.8810185185185184
"orderlord.com",9.037719907407407,0.6328356481481481
"eurobydleni.cz",9.032974537037036,0.9026273148148148
"nrcan.gc.ca",9.032106481481483,0.46475694444444443
"ridingazua.cc",9.019699074074074,0.5987847222222222
"fpln.ru",9.008310185185184,0.7072222222222222
"astro.com",9.008020833333333,0.365787037037037
"in-pocasi.cz",9.00392361111111,0.31902777777777774
"mobilenumbertracker.com",8.875636574074074,0.30006944444444444
"arpae.it",8.855613425925926,0.3071296296296297
"huawei.com",8.81743055555556,1.5150115740740735
"atrax4.com",8.770520833333332,0.760162037037037
"www.gob.mx",8.73306712962963,0.19067129629629628
"tracergps.com",8.723993055555555,0.6543055555555555
"skaner.com",8.709282407407407,1.3992361111111111
"gpvweather.com",8.701550925925925,0.013969907407407407
"cartoradio.fr",8.696550925925926,2.133263888888889
"hava.ist",8.673240740740741,0.23965277777777777
"tractive.com",8.656400462962964,5.112071759259259
"scout-gps.ru",8.570659722222224,0.8180208333333334
"autosatnet.eu",8.557673611111111,0.9127083333333333
"anglers.jp",8.520219907407407,0.2394212962962963
"sre.gob.mx",8.517372685185187,0.25107638888888895
"la-flamme-rouge.eu",8.500706018518517,2.3028472222222223
"topgeometri.it",8.499444444444444,3.731574074074074
"treinposities.nl",8.494513888888887,0.36790509259259263
"mosgortrans.com",8.483842592592595,0.3779861111111111
"radareu.cz",8.473310185185186,0.3106481481481482
"supercasa.pt",8.453969907407407,0.912962962962963
"svr.nl",8.44460648148148,0.1407175925925926
"speedy.com.ar",8.391111111111112,0.8979976851851852
"ministeriodelinterior.gob.ec",8.386909722222223,0.8437962962962963
"boxdelivery.com.br",8.34449074074074,0.05822916666666667
"enelint.global",8.344131944444444,3.1182060185185185
"komparing.com",8.2978125,0.2850462962962963
"bikerouter.de",8.28730324074074,1.2863773148148148
"knightlab.com",8.268344907407409,0.8404398148148148
"aleo.com",8.2584375,0.43688657407407405
"url.edu.gt",8.239375,0.012939814814814815
"alarma.ro",8.238680555555561,0.47679398148148155
"172.26.200.45",8.175381944444444,0.3128472222222222
"fws.gov",8.169594907407408,0.8653356481481481
"hinode.pics",8.143020833333333,0.8442939814814815
"ligataxi.com",8.13909722222222,0.3195023148148149
"realbus.pl",8.129791666666666,0.1416435185185185
"quaeldich.de",8.120347222222222,0.3026273148148148
"rosseti-sib.ru",8.107384259259259,1.9514004629629629
"regione.emilia-romagna.it",8.081249999999999,0.1335069444444444
"adultwork.com",8.06792824074074,0.5294328703703703
"zditm.szczecin.pl",8.064895833333333,0.15109953703703702
"dlubal.com",8.061666666666666,1.1532060185185187
"freizeitmonster.de",8.004305555555556,0.21645833333333334
"rce-event.de",8.002708333333333,0.010578703703703703
"firetree.net",8.0009375,0.5666898148148148
"digitalglobe.com",7.989421296296297,3.064467592592592
"force.com",7.978958333333334,0.8985879629629627
"fmlist.org",7.974594907407408,0.06520833333333334
"ozon.ru",7.958240740740741,0.19848379629629628
"coordinates-converter.com",7.94380787037037,1.4110532407407408
"maxoptra.ru",7.9272685185185185,0.21881944444444448
"asnetgps.net",7.88988425925926,0.7364351851851852
"inpost.pl",7.854247685185185,0.44578703703703704
"gpsmanager.pl",7.787418981481482,1.1617708333333334
"kensetumap.com",7.780590277777778,1.212650462962963
"finder-portal.com",7.764837962962963,0.6535069444444445
"filae.com",7.734016203703703,0.25601851851851853
"tipax.ir",7.73326388888889,0.21548611111111113
"ktrack.ro",7.732141203703703,0.7192129629629629
"lyft.net",7.727569444444444,2.82681712962963
"nav.by",7.71005787037037,0.4425810185185185
"exati.com.br",7.677581018518521,0.8018634259259261
"siblu.fr",7.653449074074074,0.13354166666666667
"arpa.veneto.it",7.620659722222222,0.280150462962963
"altituderando.com",7.618506944444444,0.617800925925926
"metropoliaztm.pl",7.607384259259259,0.4050462962962963
"tranzy.ai",7.558356481481482,0.05994212962962964
"citypoint.ru",7.554768518518518,0.9111458333333333
"linqo.io",7.542453703703703,0.7109027777777778
"getquickride.com",7.541006944444445,0.10554398148148147
"flightera.net",7.524039351851852,0.25721064814814815
"busy-krk.pl",7.506180555555556,0.3058564814814815
"track-pod.com",7.499965277777778,0.5260300925925926
"sab.gov.co",7.475138888888889,0.008784722222222222
"codecab.biz",7.4620601851851855,0.060682870370370366
"fogos.pt",7.46037037037037,0.1880439814814815
"buser.com.br",7.443692129629629,0.16086805555555556
"bergtour-online.de",7.4384953703703705,0.44212962962962965
"gloryshole.com",7.431226851851852,0.3550462962962963
"fm-track.com",7.414675925925932,1.0488194444444443
"bus62.ru",7.374953703703704,0.30374999999999996
"lp-portal.pl",7.367349537037037,1.6949189814814816
"entree.nu",7.359699074074074,0.08579861111111112
"skyfms.com",7.347152777777778,1.042650462962963
"rigassatiksme.lv",7.339965277777778,0.26064814814814813
"pathfindsistema.com.br",7.310821759259259,0.9538078703703704
"bargheman.com",7.3019791666666665,0.5576041666666667
"ca.gov",7.269710648148148,0.2
"army.mil",7.243321759259256,1.4868402777777774
"palembang.go.id",7.224687499999999,0.21864583333333334
"freedar.uk",7.218148148148148,0.29422453703703705
"teralogics.com",7.206539351851851,0.011875
"e-server.com.pl",7.168946759259259,0.7183333333333334
"citas.med.ec",7.152905092592594,0.35681712962962964
"jabarprov.go.id",7.145879629629631,0.07708333333333332
"epolice.ir",7.130590277777777,0.13819444444444445
"familio.org",7.125659722222222,1.6625231481481482
"sucursales.net",7.124988425925926,0.35078703703703706
"grupo-logistics.com",7.114560185185185,1.1245486111111112
"embalses.net",7.109583333333333,0.11925925925925926
"geosetter.de",7.088912037037037,1.8131481481481482
"mobilauto.com.ua",7.068611111111111,0.11753472222222222
"cls.fr",7.063726851851851,0.514548611111111
"goradar.ru",7.055335648148148,0.6442245370370371
"fff.fr",7.0485185185185175,0.36136574074074096
"infornet.com.br",7.039594907407407,0.5209490740740741
"ipma.pt",7.0133217592592585,0.020011574074074074
"celesc.com.br",7.008877314814815,0.747638888888889
"paradisu.de",6.97693287037037,0.3550462962962963
"antipodesmap.com",6.972685185185185,0.780775462962963
"numbeo.com",6.9679166666666665,0.03800925925925926
"alertca.live",6.928483796296296,0.16019675925925925
"monster.de",6.922453703703703,1.3454050925925927
"clubocean.org",6.913935185185185,0.7737731481481481
"allrivers.info",6.909861111111112,0.2997337962962963
"sitrack.com",6.882905092592592,0.6351041666666667
"spatialest.com",6.8715625000000005,3.3882523148148147
"kartagoroda.com.ua",6.864861111111111,0.8377199074074074
"annuaire-mairie.fr",6.826053240740741,0.7910879629629629
"logisticadcn.com",6.807291666666666,0.7043055555555556
"regione.fvg.it",6.806516203703705,1.1867708333333333
"geamap.com",6.803622685185185,2.774884259259259
"skybrake.lv",6.791655092592593,0.8943402777777778
"brunoespiao.com.br",6.791331018518519,0.6032407407407407
"performance-al.com.br",6.76619212962963,0.4898726851851852
"comune.roma.it",6.760520833333334,0.31319444444444455
"redremax.com",6.760208333333333,0.07167824074074074
"navisoft.online",6.759814814814815,0.3195486111111111
"prodigycad.com",6.751377314814814,1.4391203703703703
"gpstrackerxy.com",6.738807870370371,0.5842245370370371
"logistic.tools",6.7272337962962965,0.5617939814814814
"tcdd.gov.tr",6.677789351851851,0.9488657407407408
"sysoco.fr",6.6587152777777785,0.8865393518518518
"talabatey.com",6.656886574074074,0.18034722222222221
"smartquick.com.co",6.653831018518519,0.1714236111111111
"grameenphone.com",6.642453703703705,0.7300231481481481
"realtsoft.net",6.616550925925927,0.29665509259259265
"nowmsg.com",6.613229166666668,2.3071875000000004
"pleinchamp.com",6.611122685185185,0.04703703703703704
"atlantida2.mx",6.596122685185185,0.38547453703703705
"shalom.com.pe",6.590856481481481,0.16065972222222222
"tn.gov.in",6.558645833333333,1.0173726851851854
"geolocation.com",6.555231481481481,0.7272337962962963
"fisch-hitparade.de",6.554444444444444,0.17788194444444444
"buste.in",6.553634259259259,0.7966898148148148
"viacargo.com.ar",6.530081018518518,0.16778935185185187
"decea.mil.br",6.520925925925925,0.4684490740740741
"bmkg.go.id",6.513599537037035,0.18651620370370364
"cottagesincanada.com",6.501099537037037,0.893275462962963
"comunidad.madrid",6.490104166666667,0.1297337962962963
"topreality.sk",6.4687268518518515,0.5899884259259259
"malangkota.go.id",6.460416666666667,0.2503472222222222
"usgs.gov",6.456469907407407,1.4159837962962962
"zoomradar.net",6.454652777777778,0.31806712962962963
"o3.ru",6.453159722222225,0.25646990740740744
"supergps.net",6.432615740740741,0.27363425925925927
"distanciacidades.net",6.429016203703704,0.4141898148148148
"104.com.tw",6.405729166666667,0.13599537037037038
"education.gouv.fr",6.394039351851852,0.19818287037037036
"fremdgehen69.com",6.386319444444445,0.0884837962962963
"wikimapia.org",6.364282407407408,1.2989699074074075
"m2bomber.com",6.356527777777777,0.22773148148148148
"otenko.com",6.34193287037037,0.5640625
"apisul.com.br",6.325798611111111,0.4393402777777778
"rpdy.us",6.325590277777779,1.1153472222222227
"bestmaps.ru",6.325555555555556,1.0044791666666666
"linkfanel.net",6.297349537037037,0.1361111111111111
"ceb.lk",6.282476851851852,0.6174652777777778
"tdc.dk",6.27042824074074,0.2816782407407407
"ashrae-meteo.info",6.254907407407408,0.49495370370370373
"josm.pl",6.252662037037037,0.44863425925925926
"mispicaderos.com",6.248611111111111,0.20310185185185184
"cybo.com",6.246921296296293,0.4985416666666667
"czaswlas.pl",6.228263888888889,1.2794212962962963
"acme.com",6.2260532407407405,1.6425231481481481
"vau.aero",6.212199074074074,0.11820601851851852
"ufalinux.ru",6.209872685185185,0.029479166666666667
"topuniversities.com",6.2081944444444455,0.18614583333333334
"fuelo.net",6.199768518518519,0.3406597222222223
"caminhoesecarretas.com.br",6.194085648148148,0.08689814814814814
"twpkinfo.com",6.17800925925926,1.1067476851851852
"poltrax.live",6.175208333333333,0.45005787037037037
"lteitaly.it",6.165983796296296,0.7879513888888888
"cnr.gob.sv",6.161608796296296,1.7464814814814817
"radiosondy.info",6.158530092592593,0.2894097222222222
"esdm.go.id",6.1543171296296295,0.8096412037037037
"tracedetrail.fr",6.15111111111111,0.8414004629629628
"ports.com",6.145196759259259,0.9042592592592592
"thalysnet.com",6.1371875,0.08467592592592593
"saabtnt",6.1329513888888885,1.9636111111111112
"streetguide.co.uk",6.125150462962963,0.5726041666666667
"catastro.gov.py",6.122060185185185,1.6419097222222223
"catalunya.com",6.106979166666667,0.8113773148148148
"grupabiwakowa.pl",6.103032407407407,0.37233796296296295
"jcyl.es",6.0888078703703705,0.059027777777777776
"haritamap.com",6.078576388888889,1.9343287037037038
"pieterpad.nl",6.0771875,0.14186342592592593
"mondialrelay.nl",6.063078703703703,0.23230324074074074
"citya.com",6.0628125,0.03699074074074074
"eclipse2024.org",6.059259259259259,1.1044560185185186
"tidetimes.org.uk",6.033819444444444,0.08899305555555556
"zamg.ac.at",6.023090277777778,0.026863425925925923
"m3risk.com.br",6.022106481481481,0.3562152777777778
"rappi.com",6.004710648148148,0.3259490740740741
"osm4wiki.toolforge.org",6.001493055555556,1.6422337962962963
"evolveodm.co.uk",5.996469907407407,0.00042824074074074075
"paypoint.com",5.989953703703704,0.8033333333333333
"rastrosystem.com.br",5.9865856481481465,0.422662037037037
"loeberute.dk",5.985590277777778,0.5839004629629629
"normandie-tourisme.fr",5.976608796296296,0.2967708333333333
"smprojects.ru",5.967604166666667,0.1385300925925926
"satelicom.com",5.9639699074074075,0.4254861111111111
"nca.by",5.960636574074074,1.0204166666666667
"parabellumhistory.net",5.957337962962963,0.17141203703703703
"tourister.ru",5.956932870370362,0.6256712962962961
"bcfiremap.com",5.952349537037037,0.5909953703703704
"mytransics.com",5.942708333333333,0.4565972222222222
"meteo.hr",5.909733796296296,0.15283564814814815
"kosmosnimki.ru",5.905405092592591,0.6414699074074074
"here.com",5.877881944444445,4.034108796296296
"showmelocal.com",5.873969907407408,1.869201388888889
"seatemperatu.re",5.867152777777777,0.11392361111111111
"widetech.co",5.866851851851852,0.6270717592592593
"chowari.jp",5.859652777777778,0.2397685185185185
"gooddealgps.com",5.85511574074074,2.5478009259259258
"bursakart.com.tr",5.8428125,0.20596064814814816
"mrud.ir",5.839039351851851,0.22687499999999997
"motcmpb.gov.tw",5.813171296296296,0.6025694444444445
"intra.rs.gov.br",5.792604166666667,0.5355671296296296
"ambiente.sp.gov.br",5.792337962962963,0.6618865740740741
"gddkia.gov.pl",5.7909375,0.7493287037037036
"garage-gps.com",5.768414351851852,0.3129166666666667
"epsb.ca",5.7590972222222225,0.28881944444444446
"parkinglist.de",5.755740740740741,0.5978356481481482
"mineducacion.gov.co",5.752476851851852,0.027685185185185184
"delengine.com",5.7338657407407405,0.5921296296296297
"maps.ie",5.731516203703704,0.659224537037037
"inmet.gov.br",5.7279629629629625,0.3177199074074074
"metatrak.it",5.726840277777779,0.7155902777777778
"fuelgr.gr",5.712430555555556,0.22679398148148147
"huntermonitoreoperu.com",5.6986689814814815,0.5290856481481482
"sw-management.at",5.690081018518519,0.8177777777777778
"fireplug.be",5.687314814814815,0.01690972222222222
"pets4homes.co.uk",5.680844907407407,0.10618055555555556
