"country","ips","tps","tps_miss"
"DE",2773290,2264.9371412037035,285.1666319444444
"US",3390356,2242.522835648148,590.8516203703704
"FR",2771703,2149.353483796296,263.6773958333333
"BR",2007568,1711.2600694444445,144.79163194444445
"RU",760926,1642.0705902777777,328.4423726851852
"PL",710072,1553.9877314814814,236.32729166666667
"GB",1081438,1020.0282638888889,199.93956018518517
"IT",1747470,1008.0096064814815,166.36795138888888
"ID",621799,875.2791666666667,117.12270833333334
"NL",896302,825.5987037037037,126.9179861111111
"IN",778927,797.1181481481482,173.4912037037037
"ES",785891,779.1908564814814,87.30140046296296
"AR",380702,736.886574074074,32.00524305555555
"MX",467554,647.6973379629629,66.87094907407408
"IR",993448,629.0092476851852,94.6661111111111
"UA",405869,601.2048958333334,68.20987268518519
"CA",431328,447.3132175925926,97.85737268518518
"TR",397147,403.8105902777778,66.68195601851852
"JP",509947,398.4895949074074,93.15390046296297
"CO",249751,337.92625,41.01770833333333
"BE",316250,305.3406712962963,43.43289351851852
"AU",290531,301.9548032407407,51.277997685185184
"KZ",120534,300.19310185185185,29.63074074074074
"AT",272837,259.92949074074073,31.084097222222223
"BY",128184,254.71435185185186,30.037199074074074
"RO",175258,251.60091435185186,30.156875
"PE",114178,249.8002199074074,26.920381944444443
"HU",244245,245.92341435185185,24.38259259259259
"PT",206589,245.16074074074075,21.959594907407407
"CZ",221733,215.53715277777778,29.105949074074076
"GR",229579,214.9707175925926,22.147094907407407
"SE",269106,211.82422453703703,35.102164351851854
"TW",140058,201.99447916666668,44.247372685185184
"CH",157182,191.39703703703702,31.683009259259258
"EC",64933,189.34641203703703,17.83355324074074
"FI",108583,176.67599537037037,30.387233796296297
"PH",89344,166.1915162037037,43.98770833333333
"IE",353850,160.92921296296296,21.78965277777778
"DK",125665,158.65811342592593,24.276481481481483
"NO",133891,153.02489583333335,25.88681712962963
"KR",45496,148.28322916666667,39.682037037037034
"CL",130437,148.23016203703705,28.31483796296296
"UZ",27488,133.1690625,17.135046296296295
"RS",57624,132.89363425925927,22.72962962962963
"LT",61139,131.4557638888889,18.567025462962963
"HK",56458,127.47471064814815,21.576631944444443
"MY",124159,118.78782407407408,20.092349537037038
"BG",100864,115.17307870370371,15.04068287037037
"SK",106124,114.4178587962963,16.534756944444446
"LV",58308,111.7287037037037,15.840659722222222
"VN",117106,107.24122685185185,28.392511574074074
"TH",137158,90.73162037037036,16.790370370370372
"HR",85493,87.62759259259259,11.802407407407408
"SA",112004,83.45129629629629,17.839375
"ZA",76783,81.2640162037037,23.041458333333335
"SG",61812,81.17847222222223,13.88829861111111
"BA",25554,80.9838425925926,16.75517361111111
"BD",28077,79.50715277777778,17.405891203703703
"IL",72816,74.21694444444445,10.887280092592592
"PK",47062,74.07262731481481,17.26446759259259
"AZ",42494,73.69358796296297,5.323599537037037
"EG",59897,72.5552199074074,17.53622685185185
"IQ",35964,63.71024305555556,8.832800925925927
"NZ",72368,63.59577546296296,11.24048611111111
"MA",35880,63.593969907407406,34.178900462962964
"MD",38687,63.57883101851852,4.3357986111111115
"BO",32093,57.50436342592592,11.887314814814815
"PY",28092,52.58575231481481,5.493275462962963
"VE",60506,50.13930555555555,9.02318287037037
"UY",72948,49.73173611111111,3.5435185185185185
"EE",46296,48.160185185185185,7.102615740740741
"NG",22282,42.519386574074076,11.222488425925926
"AE",43255,39.88024305555555,12.47486111111111
"GT",21174,38.27815972222222,8.049895833333334
"SI",36639,36.57175925925926,6.614467592592592
"TN",24706,32.936909722222225,6.014513888888889
"DZ",37713,30.00210648148148,6.3370601851851855
"GE",23123,28.934895833333332,5.496886574074074
"KE",16626,28.18608796296296,7.5551967592592595
"KG",21800,27.018645833333334,2.871099537037037
"MM",12406,26.166817129629628,7.6965972222222225
"SN",6444,24.091886574074074,1.659375
"ME",6628,23.973217592592594,1.9330092592592591
"AM",19923,22.41300925925926,2.770462962962963
"CR",12441,21.718854166666667,7.8198032407407405
"LK",18853,20.7240625,4.010092592592593
"KH",9107,20.62553240740741,4.3201736111111115
"JO",15621,19.510659722222222,2.853425925925926
"CN",22798,19.293310185185184,9.009189814814814
"NP",21479,18.787627314814817,4.3383564814814815
"SV",7892,18.166122685185186,5.165486111111111
"AL",15557,18.156261574074072,3.6812847222222222
"MK",20638,17.420300925925925,4.048032407407407
"DO",31299,17.401215277777776,3.6795138888888888
"LU",15662,16.97883101851852,3.494861111111111
"IS",22584,15.846041666666666,1.995775462962963
"MN",8367,15.577511574074075,3.650150462962963
"KW",16128,15.27662037037037,2.2019907407407406
"CY",13968,15.080162037037036,2.9928125
"CI",8112,15.054791666666667,2.6029166666666668
"ET",3538,14.442314814814814,2.125821759259259
"LA",3570,14.055462962962963,3.737013888888889
"PA",13654,11.7571875,1.9739930555555556
"NI",3993,11.496400462962963,3.763761574074074
"GH",6283,11.470567129629629,4.448912037037037
"FO",4129,11.287569444444445,0.8759837962962963
"HN",7882,11.17994212962963,3.2446875
"SY",6334,10.540462962962962,1.677476851851852
"TZ",6834,10.19662037037037,3.4538078703703703
"RE",16793,10.137280092592592,2.0405439814814814
"PS",3979,9.5796875,0.9419791666666667
"TT",4494,8.871666666666666,1.335625
"TJ",3535,8.816296296296295,1.349548611111111
"PR",8625,8.701909722222222,3.743576388888889
"MZ",2366,8.259293981481482,5.170555555555556
"UG",4686,7.534756944444444,2.33287037037037
"JM",3726,6.870798611111111,1.6386921296296297
"MG",3245,6.398599537037037,2.4468402777777776
"QA",5519,6.106608796296296,1.929513888888889
"LY",3507,5.730671296296296,2.3287037037037037
"CD",2696,5.617094907407408,2.1886111111111113
"CM",3127,5.59150462962963,2.0738194444444447
"MU",4787,5.32775462962963,1.3058564814814815
"MO",2575,5.227349537037037,0.5183564814814815
"OM",4509,5.1678125,1.1822337962962963
"PG",599,5.107245370370371,3.3591319444444445
"LB",3875,4.615914351851852,1.0799074074074073
"YE",3461,4.606655092592592,1.6038078703703704
"CU",6960,4.302627314814814,1.2154166666666666
"AO",2449,4.295162037037037,0.9437962962962962
"MT",5803,4.149837962962963,0.8958912037037037
"TG",2466,4.09636574074074,1.0963078703703704
"BJ",1501,4.061180555555556,1.6490277777777778
"BH",3059,3.8702083333333333,0.8843634259259259
"NC",4638,3.6318055555555557,0.3305787037037037
"RW",2438,3.602962962962963,1.1630902777777778
"AF",2761,3.4657060185185187,1.3819675925925925
"ZM",1783,3.436909722222222,0.9221064814814814
"ML",1330,3.0497685185185186,0.6970023148148148
"GP",4434,3.021076388888889,0.7253472222222223
"BF",1540,2.745763888888889,0.9303587962962963
"MQ",5561,2.659965277777778,0.7936111111111112
"ZW",2072,2.6521064814814816,0.8491087962962963
"GL",1036,2.233599537037037,0.2683217592592593
"CG",920,2.1936921296296297,0.5837962962962963
"AD",2735,2.0707291666666667,0.343125
"MV",2214,2.018240740740741,0.34980324074074076
"SL",406,1.9925578703703704,0.9891203703703704
"PF",3297,1.9111458333333333,0.5422916666666666
"TM",1450,1.7503356481481482,0.38101851851851853
"CW",2200,1.7313425925925925,0.2220138888888889
"GN",705,1.6307523148148149,0.5452893518518519
"CV",1405,1.6232060185185184,0.22707175925925926
"NA",1507,1.5917824074074074,0.6377430555555555
"BW",1168,1.4209143518518519,0.5296064814814815
"KY",3749,1.2799189814814815,0.08109953703703704
"FJ",914,1.244224537037037,0.2311226851851852
"SO",853,1.151724537037037,0.34546296296296297
"AW",1371,1.1394907407407406,0.3098263888888889
"BZ",1420,1.1323263888888888,0.3455324074074074
"MW",752,1.0818055555555555,0.3329166666666667
"BB",1034,0.9854282407407408,0.29996527777777776
"GA",989,0.9765277777777778,0.2246875
"MR",846,0.9380671296296297,0.3546412037037037
"MC",1365,0.9327199074074074,0.09881944444444445
"BN",823,0.9238541666666666,0.45927083333333335
"GI",1974,0.9223611111111111,0.038564814814814816
"GY",643,0.8929398148148148,0.24886574074074075
"SD",797,0.8766782407407407,0.3345486111111111
"JE",1386,0.841574074074074,0.10641203703703704
"IM",1036,0.8367824074074074,0.26122685185185185
"HT",957,0.8283333333333334,0.3337847222222222
"GF",1734,0.7649652777777778,0.2213425925925926
"SB",177,0.7448958333333333,0.056712962962962965
"YT",426,0.6916666666666667,0.3400462962962963
"LI",1072,0.6809606481481482,0.084375
"SR",634,0.6501967592592592,0.2694675925925926
"GG",1468,0.5990162037037037,0.06467592592592593
"SM",656,0.5900810185185185,0.07079861111111112
"TD",365,0.5805671296296296,0.2933912037037037
"BS",1215,0.5734027777777778,0.15283564814814815
"NE",673,0.5263541666666667,0.2130439814814815
"SC",365,0.5226273148148148,0.2002662037037037
"VU",190,0.4922685185185185,0.14024305555555555
"BT",276,0.47050925925925924,0.2155439814814815
"AX",84,0.4640972222222222,0.2504282407407407
"GU",739,0.42791666666666667,0.18037037037037038
"BI",422,0.42042824074074076,0.14428240740740741
"LC",435,0.3717824074074074,0.10287037037037038
"SS",299,0.34619212962962964,0.11994212962962963
"SX",410,0.3400462962962963,0.08372685185185186
"BM",1065,0.33689814814814817,0.07199074074074074
"VI",300,0.32971064814814816,0.18606481481481482
"DJ",211,0.3281712962962963,0.17829861111111112
"VC",295,0.30972222222222223,0.12814814814814815
"GD",699,0.3015162037037037,0.09509259259259259
"AG",454,0.29104166666666664,0.09158564814814815
"TL",241,0.2872106481481482,0.10130787037037037
"BQ",646,0.28270833333333334,0.085
"SZ",235,0.2530324074074074,0.100625
"MF",536,0.2300462962962963,0.08798611111111111
"LR",295,0.2286226851851852,0.0703125
"GM",409,0.22760416666666666,0.07278935185185186
"CF",71,0.21715277777777778,0.10405092592592592
"DM",187,0.18994212962962964,0.06799768518518519
"PM",92,0.18650462962962963,0.06768518518518518
"LS",256,0.18138888888888888,0.0725462962962963
"KN",183,0.17429398148148148,0.07489583333333333
"VG",185,0.1491550925925926,0.056574074074074075
"TC",214,0.12731481481481483,0.027627314814814816
"GQ",111,0.11304398148148148,0.03954861111111111
"ST",67,0.09092592592592592,0.04452546296296296
"VA",136,0.07509259259259259,0.011493055555555555
"PW",30,0.06541666666666666,0.037002314814814814
"EU",115,0.06189814814814815,0.017141203703703704
"WF",27,0.060069444444444446,0.015509259259259259
"KM",60,0.05769675925925926,0.026180555555555554
"FK",43,0.05708333333333333,0.012997685185185185
"CK",55,0.056875,0.02105324074074074
"TO",30,0.05520833333333333,0.01824074074074074
"AS",18,0.04972222222222222,0.03150462962962963
"GW",156,0.048206018518518516,0.012291666666666666
"FM",27,0.04605324074074074,0.021388888888888888
"WS",56,0.04293981481481481,0.007581018518518518
"MP",74,0.03621527777777778,0.009814814814814814
"BL",29,0.023726851851851853,0.006782407407407407
"AI",50,0.02158564814814815,0.0067708333333333336
"KI",16,0.01633101851851852,0.013159722222222222
"NR",5,0.010474537037037037,0.006238425925925926
"MH",12,0.010300925925925925,0.004895833333333334
"CX",13,0.006273148148148148,0.0005787037037037037
"NF",11,0.0060879629629629626,0.0033564814814814816
"ER",4,0.004039351851851852,0.002395833333333333
"MS",8,0.0034375,0.0007407407407407407
"IO",6,0.0011342592592592593,0.00042824074074074075
"TV",4,0.0002314814814814815,0.0001273148148148148
