"host","tps","tps_miss"
"openstreetmap.org",1276.4221180555553,313.43052083333333
"localhost",187.41063657407406,16.310590277777777
"openrailwaymap.org",141.27127314814817,18.296261574074073
"mondialrelay.fr",115.67812500000001,3.0603587962962964
"tracksolid.com",71.1610185185185,6.240474537037038
"onliner.by",63.94454861111111,1.2181018518518518
"araskargo.com.tr",61.45890046296296,2.1778819444444446
"becasbenitojuarez.gob.mx",59.01542824074074,1.3464351851851852
"arcgis.com",58.19081018518509,8.46734953703706
"kadastr.live",52.22069444444445,13.85849537037037
"qualp.com.br",49.94758101851851,0.4443518518518519
"mobiliz.com.tr",49.28451388888889,3.1803935185185184
"ad-production-stage.com",46.497141203703706,0.025775462962962962
"sentinel-hub.com",45.88810185185185,8.732905092592592
"groupalarm.com",45.75420138888889,0.017002314814814814
"ibge.gov.br",45.681643518518506,3.341458333333332
"tracksolidpro.com",45.59782407407408,5.041944444444445
"adcombi.com",44.81187499999999,0.021597222222222223
"127.0.0.1",43.43,2.7923726851851853
"topographic-map.com",37.855590277777786,3.012708333333333
"busti.me",37.697615740740744,0.6945138888888889
"trackgps.ro",36.77599537037037,4.850381944444445
"x5.ru",36.393356481481476,2.1042824074074074
"myrouteapp.com",35.83071759259259,7.722974537037037
"sinopticoplus.com",35.63672453703704,0.5001851851851852
"omnicomm.ru",35.581261574074084,3.7416203703703705
"trackingo.in",35.507766203703724,3.113796296296297
"dhl.pl",35.149224537037036,3.230833333333333
"gays-cruising.com",34.778506944444445,1.1402893518518518
"skelbiu.lt",34.504490740740735,2.9557407407407412
"nakarte.me",33.23376157407407,6.06255787037037
"rubmaps.ch",32.336527777777775,1.1607407407407409
"drivetest.ca",31.492800925925927,0.19881944444444444
"natuurmonumenten.nl",31.41642361111111,1.4729166666666667
"doe.ir",31.011469907407406,0.3013888888888889
"afstandmeten.nl",29.992962962962963,2.0454166666666667
"pastvu.com",29.61355324074074,2.839027777777778
"cdsvyatka.com",29.031898148148148,0.10217592592592592
"geotree.ru",28.784699074074073,2.8552314814814816
"atlasgr.com.br",28.71225694444444,0.5221643518518518
"navifleet.pl",28.60585648148148,2.1001041666666667
"solutudo.com.br",27.935925925925925,0.3223842592592593
"codigopostal.gov.co",27.19917824074074,1.297175925925926
"gites-de-france.com",27.152881944444445,1.3534375
"wikiroutes.info",27.036597222222223,2.3971412037037036
"monitoreo360.com",26.412372685185186,1.1750925925925926
"atrbpn.go.id",26.048935185185186,5.451562500000001
"openstreetmap.fr",26.02142361111111,2.4811921296296298
"omnilink.com.br",25.94125,1.384085648148148
"rainviewer.com",25.888796296296295,0.11746527777777778
"ruptela.com",25.834097222222223,2.3141550925925927
"retromap.ru",25.148009259259258,3.9386574074074074
"opentechgr.com.br",24.55592592592593,0.9803819444444444
"glonasssoft.ru",24.427094907407405,2.114421296296296
"itspl.net",24.162939814814816,0.8706018518518519
"rutadirecta.com",23.614143518518507,0.31994212962962965
"gpstrackerxy.com",23.43087962962963,1.2270370370370371
"buonny.com.br",23.070150462962964,0.8507870370370371
"ilmeteo.it",23.019803240740742,0.06716435185185185
"kemenkopukm.go.id",22.933287037037037,2.045474537037037
"ravex.com.br",21.56854166666667,0.3925578703703703
"calculitineraires.fr",21.504398148148148,2.695763888888889
"ozon.ru",20.9728125,0.30019675925925926
"securitrac.net",20.773449074074072,0.07633101851851852
"angazadesign.com",20.35590277777778,0.2903703703703704
"satwork.net",20.34267361111111,1.628263888888889
"fishermap.org",20.194131944444443,7.6278125
"fourc.net",19.990439814814813,0.0038425925925925928
"inpost.es",19.952106481481483,0.535775462962963
"legendstracking.com",19.85957175925926,1.7112615740740742
"cargorun.ru",19.676979166666662,0.43442129629629633
"haya.es",18.91636574074074,0.3092013888888889
"rotasbrasil.com.br",18.876006944444445,0.4489236111111111
"",18.745185185185186,4.261805555555555
"fort-monitor.ru",18.609675925925924,1.7055555555555557
"huntermonitoreo.com",18.267164351851854,1.117488425925926
"digitrack.pl",18.111597222222223,0.883287037037037
"minsktrans.by",18.09425925925926,0.08112268518518519
"orderlord.com",18.074583333333333,0.6861342592592592
"windfinder.com",17.893993055555555,1.7346874999999997
"visugpx.com",17.623171296296295,2.390324074074074
"telkom.co.id",17.583437500000002,1.1685879629629627
"sirap.fr",17.53547453703704,4.148807870370371
"la-spa.fr",17.48037037037037,0.07274305555555556
"getrak.com",17.11952546296296,0.35525462962962967
"mindat.org",16.86674768518519,2.739861111111111
"moscarossa.biz",16.64841435185185,0.2212962962962963
"kooora.com",16.56791666666667,0.42688657407407404
"d-flight.it",16.485694444444444,2.862199074074074
"lefigaro.fr",16.29193287037037,0.7845138888888888
"openstreetmap.hu",16.238576388888887,2.091689814814815
"searates.com",15.977685185185184,0.09770833333333333
"latlong.net",15.83880787037037,4.918923611111111
"policia.gov.co",15.73556712962963,0.569837962962963
"119.235.249.45",15.50863425925926,0.049444444444444444
"remoteeyeplsat.net",15.497847222222223,0.7946759259259258
"doz.pl",15.497523148148147,0.23320601851851852
"fleetx.io",15.318807870370371,1.757060185185185
"getquickride.com",15.230752314814815,0.06042824074074074
"prasarana.com.my",15.177511574074074,0.1094212962962963
"wpfmobilemap.app",15.108483796296296,1.5813078703703705
"flixbus.com",14.809872685185185,0.05337962962962963
"ipmetradar.com.br",14.742546296296297,0.18125
"tha.kz",14.488923611111112,0.11871527777777778
"malangkota.go.id",14.438773148148147,0.06900462962962964
"rega.ch",14.354976851851852,0.0009837962962962962
"talabatey.com",14.278356481481481,0.1698611111111111
"carbu.com",14.256631944444445,0.32167824074074075
"simplaza.org",14.22,0.7668981481481482
"adsbexchange.com",14.174548611111112,1.1075925925925927
"semob.df.gov.br",14.152453703703705,0.03099537037037037
"floodmap.net",14.006203703703704,0.9876388888888888
"datasystem.pl",13.974814814814815,1.5082175925925927
"abexacloud.com",13.933680555555556,0.012962962962962963
"10.206.1.210",13.852638888888889,0.5197222222222222
"statshunters.com",13.842743055555555,1.0628587962962963
"telekom.de",13.835081018518515,1.4786921296296294
"geotastic.net",13.761041666666667,0.4279050925925926
"tekom.pl",13.758171296296297,1.9544097222222223
"mutu-kgn.ru",13.709872685185186,0.13253472222222223
"metrocuadrado.com",13.69892361111111,0.18381944444444445
"mapcustomizer.com",13.67855324074074,1.372800925925926
"cruisingmap.net",13.663819444444444,0.568136574074074
"stops.lt",13.455555555555557,0.22344907407407408
"truck-control.by",13.301446759259258,1.157337962962963
"kemdikbud.go.id",13.23929398148148,0.37606481481481485
"openrouteservice.org",13.179525462962962,2.01337962962963
"verkehrslage.de",13.165324074074075,0.4645949074074074
"itrack.com.br",13.06741898148148,1.1186805555555555
"findlatitudeandlongitude.com",13.060405092592593,2.8633564814814814
"aqar.fm",12.852071759259257,0.7051620370370371
"esri.com",12.830567129629628,3.942951388888889
"centraldofuncionario.com.br",12.8065625,0.098125
"ucas.com",12.777430555555556,0.10934027777777777
"spartan.com",12.716944444444445,0.17716435185185192
"openstreetmap.de",12.668946759259262,0.8556828703703704
"ministeriodegobierno.gob.ec",12.51554398148148,0.5911805555555556
"mk.local",12.436111111111115,0.44199074074074074
"huntermonitoreoperu.com",12.311875,0.7556597222222222
"att.com",12.267141203703703,0.7904398148148147
"sitrack.mx",12.129224537037038,0.8814120370370371
"kosmosnimki.ru",12.12255787037037,1.6156249999999999
"boxdelivery.com.br",12.103796296296295,0.04711805555555556
"qudini.com",12.060486111111112,0.036736111111111115
"recorditalia.net",12.014328703703704,1.485451388888889
"bus62.ru",11.987141203703704,0.25657407407407407
"cls.fr",11.91304398148148,0.4785069444444446
"wikiloc.com",11.910439814814815,2.926793981481482
"infis.pl",11.855833333333333,1.5979166666666667
"worldpostalcode.com",11.769664351851851,2.349108796296296
"komparing.com",11.58849537037037,0.2986226851851852
"cirkwi.com",11.55534722222222,0.6315393518518518
"micronauta.dnsalias.net",11.520590277777778,0.2726967592592593
"mtrack.eu",11.489351851851852,0.397662037037037
"educamaisbrasil.com.br",11.476805555555556,0.6114467592592593
"sab.gov.co",11.440810185185185,0.0008564814814814815
"fulltrackapp.com",11.369953703703708,1.5985648148148144
"m2mbd.com",11.335567129629629,0.35680555555555554
"smartivo.com",11.297604166666668,0.6486342592592594
"apple.com",11.286643518518519,4.633148148148149
"ligataxi.com",11.234861111111105,0.23212962962962966
"lvceli.lv",11.225706018518519,0.6754976851851853
"gpstracking.ro",11.123090277777777,0.8974768518518519
"bilkom.pl",11.10761574074074,0.20429398148148148
"mapio.net",11.102858796296296,0.9533333333333334
"sii.cl",11.089374999999999,1.6663078703703704
"marinetraffic.live",11.052222222222222,0.6553472222222222
"otenko.com",11.049502314814816,0.5114467592592593
"brono.com",11.033206018518518,0.7780902777777778
"tilannehuone.fi",10.94238425925926,0.2211574074074074
"logitracs.com",10.939652777777777,1.4828009259259258
"ridewithgps.com",10.85238425925926,3.693414351851852
"hinode.pics",10.837407407407408,1.1513773148148148
"bmkg.go.id",10.711134259259254,0.11496527777777779
"tallinn.ee",10.694652777777778,0.175625
"overpass-turbo.eu",10.673252314814814,1.397152777777778
"nycpokemap.com",10.655486111111111,0.44305555555555554
"hsc.gov.ua",10.520891203703703,0.15862268518518519
"filae.com",10.5090625,0.24863425925925925
"tvil.ru",10.428576388888889,0.37084490740740744
"footpathmap.co.uk",10.41925925925926,3.2045601851851853
"fuelgr.gr",10.336458333333333,0.2064814814814815
"ceb.lk",10.241261574074073,0.37440972222222224
"atrax4.com",10.080462962962963,0.7333912037037037
"brouter.de",10.062106481481482,1.6251736111111112
"astro.com",10.044386574074075,0.4046296296296296
"autotrack.nl",10.041030092592592,0.13277777777777777
"axega112.gal",9.997395833333334,0.006377314814814815
"cnig.es",9.989363425925925,1.3872800925925926
"gestya.com",9.941979166666668,0.6242939814814816
"mx.dk",9.940787037037037,0.03270833333333333
"kazantransport.ru",9.932210648148148,0.03357638888888889
"transport.cv.ua",9.928657407407407,0.03894675925925926
"freemaptools.com",9.92300925925926,0.8318055555555556
"tracergps.com",9.919363425925926,0.5001273148148149
"registradores.org",9.885081018518518,1.4724537037037038
"sucursales.net",9.853125,0.2077199074074074
"brunoespiao.com.br",9.845173611111111,0.5411342592592593
"mappeweb.it",9.836736111111112,2.1434953703703705
"anglers.jp",9.678611111111111,0.14547453703703703
"smartmovepro.net",9.61064814814815,0.3368402777777778
"nehnutelnosti.sk",9.59119212962963,0.8378009259259259
"wtsoftware.com.br",9.587847222222223,0.06662037037037037
"bristol.com.py",9.583796296296295,0.30822916666666667
"skyfms.com",9.465069444444445,0.8598611111111111
"biji.co",9.43792824074074,1.053923611111111
"rail.cc",9.418414351851851,0.2994560185185185
"epsb.ca",9.416342592592592,0.2573958333333333
"historicaerials.com",9.400416666666667,3.9910763888888887
"radar-opadow.pl",9.37351851851852,0.22319444444444447
"citypoint.ru",9.372326388888888,0.9305208333333334
"transmobil.pl",9.257002314814814,0.6938310185185185
"cartoradio.fr",9.177569444444444,2.0628587962962963
"nocowanie.pl",9.17268518518519,0.502800925925926
"rescue1122.org",9.019641203703703,0.181875
"kensetumap.com",8.993275462962963,1.0498842592592592
"annunci69.it",8.968171296296296,0.03612268518518519
"lontex.pl",8.936585648148148,0.6202662037037037
"streetcheck.co.uk",8.931608796296297,0.924050925925926
"service-public.fr",8.927118055555555,1.470925925925926
"senamhi.gob.pe",8.874143518518519,0.44622685185185185
"scout-gps.ru",8.867002314814812,0.6527893518518519
"gpsmanager.pl",8.818506944444444,1.0720370370370371
"weathercloud.net",8.799652777777776,0.2821875
"waymarkedtrails.org",8.74226851851852,1.4861342592592595
"fff.fr",8.716886574074076,0.26659722222222254
"foundi.info",8.714872685185185,1.3740625
"gaccom.jp",8.713182870370371,0.6366319444444445
"civico.com",8.670787037037037,0.0646412037037037
"stigmap.gr",8.579409722222222,0.41313657407407406
"mapsdirections.info",8.54181712962963,0.7102083333333333
"mapillary.com",8.506631944444445,3.0927777777777776
"iplogger.org",8.493611111111111,0.31622685185185184
"supercharge.info",8.465277777777779,0.851099537037037
"sondehub.org",8.458217592592591,0.42987268518518523
"spotwork.biz",8.367592592592592,0.2337037037037037
"flota-online.pl",8.359224537037031,0.939756944444444
"ivao.aero",8.352708333333336,0.6840162037037038
"192.168.42.64",8.342638888888889,0.00016203703703703703
"fws.gov",8.325601851851852,0.6249652777777778
"201.140.100.144",8.275254629629629,0.10356481481481482
"alarma.ro",8.244282407407407,0.42320601851851875
"trackbus.in",8.227627314814814,0.6061458333333334
"shipxpert.de",8.22179398148148,2.5860300925925928
"dgt.es",8.212939814814815,0.33568287037037037
"rce-event.de",8.199930555555556,0.001851851851851852
"mobilenumbertracker.com",8.140208333333334,0.21053240740740742
"nav.by",8.140034722222222,0.4336226851851852
"locator.ua",8.13851851851852,0.5226736111111111
"geoportal.co.me",8.120451388888888,0.5434837962962963
"e-leiloes.pt",8.107604166666667,0.1367361111111111
"tractive.com",8.100729166666667,5.258425925925926
"vk-list.com",8.090729166666666,0.0013657407407407407
"zditm.szczecin.pl",8.044270833333334,0.09657407407407408
"ufalinux.ru",7.995243055555555,0.016689814814814814
"gdedps.com",7.981793981481482,0.13679398148148147
"anwb.nl",7.94587962962963,0.2799189814814815
"finder-portal.com",7.935671296296296,0.5972106481481482
"googleusercontent.com",7.925439814814854,0.6895370370370351
"24hm.net",7.901331018518518,0.6080439814814814
"greyhound.com",7.883310185185185,0.7724537037037037
"geoportalgasolineras.es",7.862060185185185,0.2569212962962963
"realbus.pl",7.848148148148148,0.09273148148148148
"ot76.ru",7.83912037037037,0.06880787037037037
"yellowfox.de",7.8076388888888895,0.6156481481481482
"kerala.gov.in",7.709467592592591,1.8145717592592594
"freetrack.com.ua",7.705694444444445,0.3901736111111111
"firenzemeteo.it",7.694849537037037,0.03377314814814815
"czynaczas.pl",7.646435185185185,0.18269675925925927
"visir.is",7.6213194444444445,0.30752314814814813
"infornet.com.br",7.60125,0.39346064814814813
"adultwork.com",7.566238425925926,0.5230555555555556
"kpt.kyiv.ua",7.565752314814815,0.037800925925925925
"hesgdv.de",7.563344907407408,0.08012731481481482
"geomappe.org",7.525543981481481,2.1689930555555557
"vriskoapostasi.gr",7.519560185185185,0.44047453703703704
"masstimes.org",7.518564814814815,1.1631828703703704
"overseetracking.com",7.497592592592593,1.5581597222222223
"jajiga.com",7.491712962962963,0.06435185185185185
"373soft.ru",7.491412037037037,0.16922453703703702
"iframe-toloka.com",7.488391203703704,0.8486689814814815
"logistic.tools",7.442453703703704,0.4613773148148148
"fremdgehen69.com",7.436655092592592,0.05726851851851852
"metar-taf.com",7.433032407407407,0.5206944444444445
"mytransics.com",7.393217592592593,0.41380787037037037
"jochen-schweizer.de",7.390960648148148,0.06703703703703703
"sncf.fr",7.386446759259258,0.03952546296296296
"gloryshole.com",7.3838888888888885,0.3626273148148148
"koordinaten-umrechner.de",7.3780787037037046,1.0825578703703704
"bst.digital",7.372118055555555,0.44327546296296294
"haritamap.com",7.352777777777778,1.8158796296296296
"matrixiangroup.com",7.3447453703703705,1.9616898148148147
"asnetgps.net",7.331597222222223,0.6099189814814815
"statuspnr.in",7.302488425925926,0.6003472222222223
"e-server.com.pl",7.297152777777778,0.6721527777777778
"codecab.biz",7.297094907407407,0.005868055555555555
"sitrack.com",7.296770833333334,0.5353472222222222
"skybrake.lv",7.284791666666667,0.5402777777777777
"travelwest.info",7.279722222222222,0.1786111111111111
"e-turysta.pl",7.276481481481481,1.1702893518518518
"nits.com.bd",7.274780092592593,0.6684490740740741
"radiosondy.info",7.268194444444444,0.2878009259259259
"compareschoolrankings.org",7.2623495370370375,0.3667476851851852
"chowari.jp",7.262280092592593,0.18092592592592593
"smprojects.ru",7.244247685185185,0.20094907407407409
"collectplus.co.uk",7.243217592592592,0.274525462962963
"lasy.gov.pl",7.2382060185185075,1.3856712962962963
"logisticadcn.com",7.233842592592593,0.787662037037037
"enelint.global",7.215694444444445,1.888622685185185
"leafletjs.com",7.201458333333333,0.2132175925925926
"maxoptra.ru",7.198761574074076,0.09157407407407406
"shadowfax.in",7.1877314814814826,0.19069444444444447
"infobus.kz",7.177997685185185,0.04790509259259259
"russianpost.ru",7.177002314814816,0.39086805555555554
"pathfindsistema.com.br",7.174502314814815,0.5086574074074074
"maiia.com",7.167094907407407,0.28442129629629637
"69.172.241.230",7.166574074074074,0.6180439814814814
"mosgortrans.com",7.165636574074074,0.1583912037037037
"webcam-binnenvaart.nl",7.157847222222222,0.3396180555555556
"p-on.ru",7.119965277777777,0.5027546296296297
"sre.gob.mx",7.10241898148148,0.13935185185185187
"elcar-online.pl",7.079722222222223,0.636412037037037
"comune.roma.it",7.010740740740742,0.23381944444444444
"ondroad.net",7.009143518518519,0.23810185185185184
"game.es",7.005833333333333,0.043159722222222224
"gpsvisualizer.com",6.990034722222222,1.3943171296296297
"pttn.com",6.989131944444445,0.18863425925925925
"rigassatiksme.lv",6.981516203703704,0.11609953703703704
"supercasa.pt",6.9289351851851855,0.6066087962962963
"tenggulangbaru.id",6.924988425925926,0.016944444444444446
"tcdd.gov.tr",6.9209953703703695,0.452638888888889
"track-pod.com",6.89863425925926,0.3667708333333334
"cybo.com",6.883333333333334,0.4478819444444447
"tourister.ru",6.857812499999993,0.7948263888888893
"garage-gps.com",6.835289351851852,0.21909722222222222
"codigopostal.gob.pe",6.821273148148149,0.11280092592592593
"rpdy.us",6.813958333333329,2.854398148148149
"vau.aero",6.805428240740741,0.10871527777777777
"educacao.rs.gov.br",6.789594907407407,0.28519675925925925
"icnf.pt",6.746053240740741,0.35990740740740734
"lvgmc.lv",6.741296296296296,0.10833333333333334
"celesc.com.br",6.7015162037037035,0.4275925925925926
"performance-al.com.br",6.694490740740741,0.26416666666666666
"maklarhuset.se",6.660324074074073,0.09719907407407408
"autosatnet.eu",6.633888888888889,0.592349537037037
"nap-camp.com",6.618877314814815,0.34041666666666665
"topgeometri.it",6.614409722222223,2.2969560185185185
"mispicaderos.com",6.600046296296297,0.2537847222222222
"apisul.com.br",6.595891203703704,0.26059027777777777
"aqicn.org",6.5625231481481485,0.0699537037037037
"15track.com",6.553842592592592,0.08962962962962963
"www.gob.mx",6.513194444444444,0.08351851851851852
"tide.ws",6.499687499999999,0.40490740740740744
"iett.gov.tr",6.4710069444444445,0.04300925925925927
"mobilauto.com.ua",6.417916666666667,0.07671296296296297
"squareyards.com",6.413460648148148,0.17608796296296297
"epaka.pl",6.413020833333312,0.2439930555555553
"opekepe.gov.gr",6.399502314814815,1.8461458333333334
"atlantida2.mx",6.389386574074074,0.3063078703703704
"eurobydleni.cz",6.379837962962963,0.5471990740740741
"sutran.gob.pe",6.379502314814815,0.14177083333333335
"gov.hu",6.362060185185188,0.10282407407407407
"buste.in",6.356493055555555,0.5907523148148148
"geocaching.com",6.339062500000001,0.6739236111111111
"disatelgps.com",6.3319675925925925,0.7200462962962962
"skaner.com",6.329849537037037,0.9950694444444443
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.3204976851851855,1.7324537037037038
"muzyczneradio.pl",6.312164351851853,0.013310185185185185
"speedy.com.ar",6.305393518518518,0.6010069444444445
"citas.med.ec",6.304826388888889,0.056608796296296296
"widetech.co",6.271701388888888,0.7524305555555556
"kupbilecik.pl",6.224212962962963,6.222002314814815
"o3.ru",6.212349537037037,0.17835648148148148
"linkfanel.net",6.20275462962963,0.08618055555555555
"ktrack.ro",6.201921296296296,0.21958333333333332
"rappi.com",6.146215277777778,0.1807175925925926
"bestmaps.ru",6.140949074074074,1.0128240740740742
"spain.info",6.139537037037036,0.5569675925925925
"mappedometer.com",6.11443287037037,1.4319212962962964
"inpost.pl",6.113206018518518,0.20917824074074073
"addressesandpostcodes.co.uk",6.111875,2.162523148148148
"localizaregratis.ro",6.10849537037037,0.35555555555555557
"metropoliaztm.pl",6.103854166666666,0.2602546296296296
"geopoint.host",6.0620717592592595,0.3813773148148148
"itrack.top",6.038321759259259,0.3434490740740741
"fm-track.com",5.993495370370374,0.7337615740740737
"logirastreo.com",5.986840277777778,0.43144675925925924
"fpln.ru",5.984675925925926,0.42663194444444447
"bus67.ru",5.963657407407408,0.08399305555555556
"91.192.200.52",5.9521296296296295,0.018252314814814815
"10.10.20.18",5.928391203703704,0.02079861111111111
"project-gc.com",5.903657407407407,0.4759375
"knightlab.com",5.892789351851852,0.3398726851851852
"nex.ba",5.880983796296297,0.17356481481481484
"prozis.com",5.859050925925926,0.14376157407407408
"motcmpb.gov.tw",5.8382754629629625,0.6926851851851851
"topreality.sk",5.83056712962963,0.4355671296296296
"decea.mil.br",5.823854166666668,0.2588310185185185
"ez2o.com",5.8227314814814815,0.16159722222222223
"amazon.com",5.81556712962963,2.374884259259259
"mimamoru-kuruma.jp",5.803564814814815,0.7945601851851851
"lupap.com",5.793101851851852,0.36216435185185186
"webcamromania.ro",5.786747685185185,0.0903125
"m3risk.com.br",5.762372685185186,0.1400115740740741
"metatrak.it",5.748900462962964,0.5423726851851852
"bulurum.com",5.732175925925926,0.7359722222222222
"rapido.bike",5.727384259259259,0.07583333333333334
"divisiongps.com.ar",5.711747685185186,0.10094907407407408
"delengine.com",5.710821759259259,0.5276967592592593
"linqo.io",5.705393518518519,0.6306018518518518
"eldorado.ua",5.69662037037037,0.049965277777777775
"lteitaly.it",5.687395833333333,0.6223958333333334
"stc.srv.br",5.665891203703704,0.22749999999999998
"euronics.de",5.654108796296296,0.03872685185185185
"evolveodm.co.uk",5.6474421296296295,0.0
"gddkia.gov.pl",5.640706018518519,0.6381944444444444
"nobat.ir",5.612037037037037,0.031331018518518515
"kojaro.com",5.611724537037037,0.14444444444444443
"thalysnet.com",5.576134259259259,0.2101273148148148
"goradar.ru",5.574756944444444,0.5235763888888889
"busy-krk.pl",5.57369212962963,0.11849537037037038
"fuelo.net",5.569664351851852,0.16230324074074065
"unesonora.com",5.551446759259259,0.02340277777777778
"abs.gov.au",5.545439814814815,0.3350694444444444
"wom.co",5.5395717592592595,0.38405092592592593
"freedar.uk",5.503912037037037,0.22637731481481482
"url.edu.gt",5.501342592592593,0.005416666666666667
"annuaire-mairie.fr",5.4840625,0.5735532407407408
"ifoodxt.com.br",5.477256944444444,0.13912037037037037
"politiadefrontiera.ro",5.456770833333334,0.05265046296296296
"traffic-update.co.uk",5.441215277777777,0.18391203703703704
"navisoft.online",5.429756944444445,0.2164699074074074
"viacargo.com.ar",5.413761574074074,0.08499999999999999
"reportaziende.it",5.352094907407407,0.02917824074074074
"mosreg.ru",5.343182870370372,0.6369444444444445
"dedas.com.tr",5.34136574074074,1.1967592592592593
"dssgroup.it",5.315104166666667,0.6842013888888889
"activetrip.me",5.310509259259259,0.8559490740740741
"distancefromto.net",5.291388888888889,0.6505787037037037
"contact.page",5.2880092592587635,0.38513888888890757
"gps.id",5.273946759259259,0.23138888888888884
"maproulette.org",5.273055555555556,2.6362152777777776
"reality.sk",5.251469907407408,0.3529398148148148
"datingshall.life",5.247407407407407,0.3037152777777778
"parkhaus.hk",5.246469907407407,0.09744212962962963
"eb.mil.br",5.241990740740741,0.3116203703703704
"neoris.io",5.241180555555556,0.9253819444444443
"distanciacidades.net",5.218333333333334,0.2821990740740741
"digitalglobe.com",5.205879629629631,2.0518402777777776
"slowhop.com",5.187835648148148,0.17167824074074073
"fleetopticsinc.ca",5.18650462962963,0.16841435185185186
"regione.fvg.it",5.173425925925927,0.6386689814814815
"acme.com",5.164826388888889,1.2878587962962962
"capfun.com",5.145486111111111,0.14594907407407406
"detectme.net",5.141631944444445,0.007835648148148149
"entree.nu",5.106805555555556,0.07592592592592592
"antenasmoviles.es",5.097245370370371,0.3673032407407407
"weathermeister.com",5.0825810185185185,0.0033564814814814816
"gazoleen.com",5.078159722222214,0.03464120370370362
"tigo.net.bo",5.069166666666667,0.1877199074074074
"dataremis.com",5.064421296296296,0.03311342592592593
"lokalizatorgps24.pl",5.052326388888889,0.6580439814814815
"alio.lt",5.039953703703704,0.4125462962962963
"elguardiero.com",5.039317129629629,0.0002662037037037037
"sapo.pt",5.032905092592592,0.6655324074074074
"satelicom.com",5.024050925925926,0.19493055555555555
"pmt.pi.gov.br",5.021770833333333,0.13746527777777778
"mspyonline.com",5.020347222222222,0.282650462962963
"geamap.com",5.020011574074074,1.9847569444444444
"koponyeg.hu",5.013472222222223,8.101851851851852e-05
"vamostech.com",5.010185185185185,0.21484953703703702
"sysoco.fr",5.010115740740741,0.596412037037037
"wikimapia.org",5.002534722222222,1.2297800925925926
"distancecalculator.net",5.001319444444444,0.7320949074074075
