"host","tps","tps_miss"
"openstreetmap.org",1325.5861689814813,402.43653935185176
"localhost",182.71120370370372,19.417997685185185
"openrailwaymap.org",154.98004629629634,25.54508101851852
"mondialrelay.fr",121.61266203703704,4.379351851851852
"onliner.by",64.82189814814815,1.604849537037037
"kadastr.live",62.926493055555554,17.57790509259259
"tracksolid.com",62.62940972222222,7.110462962962963
"arcgis.com",60.36577546296293,12.04601851851853
"ipmetradar.com.br",60.07300925925925,0.9754398148148148
"araskargo.com.tr",50.03196759259259,2.8516087962962957
"sentinel-hub.com",46.31792824074074,10.874351851851852
"mobiliz.com.tr",45.273715277777775,4.835266203703704
"127.0.0.1",45.11821759259259,4.089988425925926
"topographic-map.com",43.919525462962966,4.315636574074076
"tracksolidpro.com",43.56047453703704,5.891180555555556
"qualp.com.br",40.86712962962963,0.6084375
"trackingo.in",40.311585648148174,4.2390046296296315
"drivetest.ca",39.01583333333333,0.34627314814814814
"x5.ru",36.66675925925926,2.5667708333333334
"cdsvyatka.com",35.601828703703696,0.2874305555555555
"rubmaps.ch",35.534560185185185,1.5732407407407407
"skelbiu.lt",35.10768518518518,3.5465162037037037
"nakarte.me",34.504560185185184,7.251747685185185
"busti.me",34.31116898148148,0.8400231481481482
"dhl.pl",33.24141203703704,3.6153125
"ad-production-stage.com",33.1928125,0.030706018518518518
"omnicomm.ru",32.629189814814815,4.408275462962962
"gays-cruising.com",32.18037037037037,1.2821296296296296
"ibge.gov.br",31.39715277777778,3.677361111111111
"pastvu.com",29.717037037037038,3.6304166666666666
"sinopticoplus.com",29.130347222222223,0.8243518518518518
"myrouteapp.com",29.01046296296296,8.024236111111112
"atlasgr.com.br",27.691875,0.6960069444444444
"openstreetmap.fr",27.47188657407408,3.4640393518518526
"navifleet.pl",27.15372685185185,2.474872685185185
"afstandmeten.nl",26.71234953703704,2.201863425925926
"atrbpn.go.id",26.383067129629634,7.057847222222222
"wikiroutes.info",26.340659722222224,3.2807291666666667
"geotree.ru",26.057696759259258,2.899537037037037
"gites-de-france.com",25.34396990740741,1.6154398148148148
"ruptela.com",25.28966435185185,3.102175925925926
"ternopil.webcam",24.135231481481483,0.1670023148148148
"rutadirecta.com",23.437708333333333,0.46761574074074064
"itspl.net",23.404131944444444,1.2091782407407408
"fishermap.org",23.197268518518516,9.939826388888891
"satwork.net",22.718541666666663,1.8556712962962962
"inpost.es",22.104664351851852,0.6233680555555555
"monitoreo360.com",21.971944444444443,1.3972453703703704
"glonasssoft.ru",21.696608796296292,2.416793981481482
"trackgps.ro",21.65480324074074,2.8795370370370366
"retromap.ru",21.574837962962963,4.022013888888889
"rainviewer.com",21.241192129629628,0.1494675925925926
"opentechgr.com.br",21.22984953703704,1.1352662037037036
"solutudo.com.br",21.209328703703704,0.3302777777777778
"codigopostal.gov.co",21.009872685185186,1.2398032407407407
"mapcustomizer.com",20.582060185185185,2.80375
"omnilink.com.br",20.309270833333333,1.527824074074074
"gpstrackerxy.com",20.169872685185187,1.5947453703703705
"fourc.net",20.062893518518518,0.005497685185185185
"wpfmobilemap.app",19.99943287037037,2.683101851851852
"adcombi.com",19.966967592592592,0.03037037037037037
"angazadesign.com",19.170358796296295,0.36342592592592593
"groupalarm.com",18.884363425925923,0.027430555555555555
"calculitineraires.fr",18.768854166666667,2.6069328703703705
"digitrack.pl",18.638599537037035,1.4445138888888887
"statshunters.com",17.95851851851852,1.5113657407407406
"cargorun.ru",17.764363425925925,0.5930671296296295
"la-spa.fr",17.727395833333333,0.09765046296296297
"minsktrans.by",17.606701388888887,0.12480324074074073
"esri.com",17.574004629629627,6.258148148148147
"fort-monitor.ru",17.45900462962963,1.8865046296296295
"ravex.com.br",17.390509259259257,0.4613425925925926
"latlong.net",17.321145833333333,6.17
"findlatitudeandlongitude.com",17.28298611111111,4.778391203703704
"searates.com",17.133831018518517,0.13596064814814815
"windfinder.com",17.129699074074075,2.329050925925926
"visugpx.com",17.08568287037037,3.2552083333333335
"huntermonitoreo.com",17.043483796296297,1.6193055555555556
"",16.96263888888889,4.375486111111111
"mosreg.ru",16.707222222222214,2.074548611111111
"rotasbrasil.com.br",16.65108796296296,0.45587962962962963
"moscarossa.biz",16.53130787037037,0.2782523148148148
"orderlord.com",16.489340277777774,0.8049074074074074
"telkom.co.id",16.39083333333334,1.3874537037037034
"adsbexchange.com",16.318969907407407,1.8752199074074074
"sirap.fr",16.24458333333334,4.551076388888888
"prasarana.com.my",16.10287037037037,0.20376157407407408
"ozon.ru",16.045,0.3359027777777778
"micronauta.dnsalias.net",15.995231481481483,0.22744212962962962
"att.com",15.950092592592593,1.9964120370370373
"lyft.net",15.921053240740743,6.156782407407406
"floodmap.net",15.671724537037036,1.3847685185185186
"openstreetmap.hu",15.50603009259259,2.7065972222222223
"lefigaro.fr",15.34353009259259,0.9155555555555556
"mindat.org",15.31732638888889,3.056701388888889
"ilmeteo.it",15.172662037037037,0.07704861111111111
"doz.pl",15.166655092592592,0.2987962962962963
"kooora.com",15.061875,0.4070486111111111
"119.235.249.45",14.926006944444444,0.06446759259259259
"bst.digital",14.9124537037037,0.9091435185185184
"cruisingmap.net",14.870405092592593,0.8425810185185185
"tekom.pl",14.614606481481482,2.789837962962963
"policia.gov.co",14.536689814814817,0.6884259259259261
"verkehrslage.de",14.479201388888889,0.6349189814814815
"komparing.com",14.478877314814815,0.5538773148148148
"qudini.com",14.404456018518518,0.06940972222222223
"aqar.fm",14.329212962962963,1.2324074074074074
"getquickride.com",14.26667824074074,0.1167013888888889
"ucas.com",14.141909722222223,0.20890046296296297
"remoteeyeplsat.net",14.019513888888888,0.9957638888888889
"buonny.com.br",14.008333333333331,0.7804629629629629
"simplaza.org",13.84244212962963,0.9487384259259259
"fleetx.io",13.79662037037037,2.324618055555556
"haya.es",13.68329861111111,0.32186342592592593
"datasystem.pl",13.658055555555556,1.6723726851851852
"nycpokemap.com",13.589907407407408,0.736712962962963
"openrouteservice.org",13.461608796296296,2.0771296296296295
"telekom.de",13.44645833333333,1.728668981481481
"geotastic.net",13.268715277777778,0.45332175925925927
"ceb.lk",13.157013888888889,0.5040046296296297
"infis.pl",12.997685185185183,2.2427199074074076
"talabatey.com",12.99638888888889,0.3569791666666667
"securitrac.net",12.91412037037037,0.0850462962962963
"tha.kz",12.856921296296296,0.17493055555555556
"abexacloud.com",12.818391203703705,0.010810185185185187
"10.206.1.210",12.789421296296297,0.7720138888888889
"rega.ch",12.703715277777778,3.472222222222222e-05
"tilannehuone.fi",12.669351851851852,0.30118055555555556
"mk.local",12.512233796296297,0.6019444444444444
"metrocuadrado.com",12.484375,0.24665509259259258
"kemdikbud.go.id",12.466793981481484,0.5234953703703703
"kosmosnimki.ru",12.343611111111109,2.254212962962963
"becasbenitojuarez.gob.mx",12.312905092592592,0.7822569444444444
"visithermann.com",12.27011574074074,0.32133101851851853
"d-flight.it",12.229756944444444,2.4285069444444445
"tallinn.ee",12.195381944444444,0.24989583333333334
"epsb.ca",12.051886574074073,0.38024305555555554
"historicaerials.com",12.029918981481483,5.491342592592593
"flixbus.com",12.022916666666667,0.0925
"ministeriodegobierno.gob.ec",11.94027777777778,0.6992824074074073
"bus62.ru",11.921423611111111,0.4216666666666667
"otenko.com",11.889282407407409,0.8881365740740741
"freemaptools.com",11.869456018518518,1.2743402777777777
"getrak.com",11.848125000000001,0.4164814814814815
"transport.cv.ua",11.809212962962963,0.07184027777777778
"semob.df.gov.br",11.586400462962963,0.039328703703703706
"apple.com",11.57571759259259,5.74679398148148
"truck-control.by",11.566643518518518,1.1935879629629629
"jajiga.com",11.498425925925927,0.16782407407407407
"stops.lt",11.494895833333334,0.3144097222222222
"hinode.pics",11.404074074074074,1.3898148148148148
"malangkota.go.id",11.348252314814813,0.10331018518518519
"hsc.gov.ua",11.263935185185185,0.21564814814814814
"cirkwi.com",11.133379629629632,0.7413541666666666
"dgt.es",11.101493055555554,0.6644212962962963
"recorditalia.net",11.050335648148149,1.7508680555555556
"kemenkopukm.go.id",10.99429398148148,1.4638310185185186
"brouter.de",10.909027777777778,2.200196759259259
"autotrack.nl",10.849039351851852,0.19819444444444445
"sucursales.net",10.836145833333333,0.4278356481481482
"fws.gov",10.793715277777777,0.9302546296296297
"transmobil.pl",10.791481481481481,1.2036689814814814
"biji.co",10.767199074074073,1.3934837962962963
"mapio.net",10.757546296296296,1.199375
"boxdelivery.com.br",10.712719907407408,0.06318287037037038
"worldpostalcode.com",10.691886574074074,2.5230787037037037
"sii.cl",10.690925925925924,1.8547569444444445
"sitrack.mx",10.67144675925926,1.1960648148148147
"itrack.com.br",10.628923611111112,1.2687384259259258
"logitracs.com",10.590092592592592,1.903449074074074
"icnf.pt",10.557905092592593,0.841875
"bilkom.pl",10.543645833333333,0.1149537037037037
"e-leiloes.pt",10.527280092592592,0.23996527777777776
"educamaisbrasil.com.br",10.523842592592592,0.8619328703703704
"celesc.com.br",10.514456018518517,0.8655439814814815
"overpass-turbo.eu",10.47912037037037,1.6753587962962961
"huntermonitoreoperu.com",10.468587962962962,0.9110763888888889
"natuurmonumenten.nl",10.451736111111112,0.890011574074074
"mtrack.eu",10.441354166666667,0.4760300925925926
"wikiloc.com",10.41290509259259,3.308599537037037
"m2mbd.com",10.329270833333334,0.6555671296296296
"centraldofuncionario.com.br",10.271539351851851,0.1318287037037037
"service-public.fr",10.264583333333333,2.004189814814815
"bmkg.go.id",10.223368055555556,0.14413194444444452
"mutu-kgn.ru",10.204143518518519,0.15284722222222222
"tvil.ru",10.109872685185183,0.46675925925925926
"fuelgr.gr",10.082314814814815,0.33417824074074076
"filae.com",9.998622685185184,0.31452546296296297
"detectme.net",9.986087962962962,0.03481481481481481
"supercharge.info",9.914710648148148,1.1105324074074074
"kpt.kyiv.ua",9.809039351851851,0.09179398148148148
"mappeweb.it",9.770011574074074,2.416701388888889
"smartivo.com",9.6625,0.8156944444444443
"footpathmap.co.uk",9.621053240740741,3.2921875
"streetcheck.co.uk",9.580625,1.1944675925925925
"weathercloud.net",9.406782407407407,0.3550347222222222
"atrax4.com",9.379780092592593,0.996712962962963
"trackbus.in",9.336585648148148,0.7428935185185185
"ligataxi.com",9.320335648148143,0.29931712962962953
"sascar.com.br",9.31480324074074,0.5224305555555555
"pepco.es",9.293032407407408,0.050868055555555555
"rail.cc",9.242256944444444,0.3562268518518519
"fetchgis.com",9.208344907407408,2.7040625
"nocowanie.pl",9.201666666666656,0.6778819444444443
"nehnutelnosti.sk",9.141412037037037,1.0591666666666666
"tracergps.com",9.136863425925927,0.6759490740740741
"brono.com",9.131493055555556,0.9578703703703704
"kazantransport.ru",9.11318287037037,0.053078703703703704
"nex.ba",9.112233796296296,0.4148495370370371
"lontex.pl",9.007777777777777,0.9440046296296296
"annunci69.it",9.00082175925926,0.03537037037037037
"cls.fr",8.90572916666667,0.5391550925925923
"cartoradio.fr",8.882210648148149,2.2511574074074074
"civico.com",8.811180555555556,0.06981481481481482
"foundi.info",8.782118055555557,1.7640856481481482
"masstimes.org",8.739398148148148,1.5789930555555556
"flirts.chat",8.713587962962963,0.09517361111111111
"gestya.com",8.684583333333334,0.8032175925925926
"radar-opadow.pl",8.683645833333332,0.22793981481481482
"smartmovepro.net",8.6728125,0.4294444444444444
"locator.ua",8.66658564814815,0.7328240740740739
"stigmap.gr",8.656793981481481,0.5289699074074075
"fff.fr",8.650208333333332,0.3442245370370371
"kensetumap.com",8.6428125,1.4321643518518519
"rescue1122.org",8.610856481481482,0.45162037037037034
"ivao.aero",8.597511574074073,0.7618981481481483
"freetrack.com.ua",8.590347222222222,0.6269675925925926
"skyfms.com",8.545949074074075,0.910150462962963
"senamhi.gob.pe",8.522083333333331,0.46708333333333335
"waymarkedtrails.org",8.502384259259259,1.9973032407407407
"amazon.com",8.498622685185186,2.6875347222222215
"flota-online.pl",8.497071759259256,1.2102314814814823
"registradores.org",8.455844907407409,1.4383449074074073
"googleusercontent.com",8.441909722222167,0.9415046296296289
"24hm.net",8.43065972222222,0.8781828703703703
"gpsmanager.pl",8.41886574074074,1.3015277777777778
"visir.is",8.3953125,0.48900462962962965
"greyhound.com",8.394305555555555,1.0112962962962964
"scout-gps.ru",8.384594907407406,0.7763888888888889
"geoportalgasolineras.es",8.355613425925926,0.4198148148148148
"geoportal.co.me",8.306365740740741,0.6449652777777778
"shipxpert.de",8.305543981481481,2.860034722222222
"fulltrackapp.com",8.286331018518528,1.7129976851851854
"mobilenumbertracker.com",8.284108796296296,0.3282175925925926
"citypoint.ru",8.24394675925926,1.007997685185185
"maiia.com",8.205370370370368,0.4554050925925926
"ufalinux.ru",8.200150462962963,0.023506944444444445
"overseetracking.com",8.18392361111111,2.1570949074074073
"sre.gob.mx",8.14997685185185,0.18319444444444447
"hesgdv.de",8.146851851851851,0.1213888888888889
"ridewithgps.com",8.142615740740741,2.929548611111111
"iplogger.org",8.08482638888889,0.3852083333333333
"metar-taf.com",8.03625,0.7148842592592592
"kojaro.com",8.026956018518518,0.25993055555555555
"statuspnr.in",8.015717592592594,0.6884606481481481
"nav.by",7.95474537037037,0.5578356481481481
"maklarhuset.se",7.934768518518519,0.1839236111111111
"openstreetmap.de",7.892905092592591,0.9683796296296295
"doe.ir",7.864814814814815,0.14131944444444444
"yellowfox.de",7.838206018518519,0.7502777777777778
"cnig.es",7.836863425925926,1.1578819444444444
"sondehub.org",7.8329513888888895,0.4752314814814814
"sncf.fr",7.802407407407406,0.020902777777777774
"ot76.ru",7.782395833333333,0.09185185185185185
"mosgortrans.com",7.779837962962964,0.26387731481481486
"carbu.com",7.6546412037037035,0.23511574074074074
"matrixiangroup.com",7.6140625,2.2461111111111114
"astro.com",7.6019097222222225,0.2920949074074074
"politiadefrontiera.ro",7.599444444444445,0.12606481481481482
"asnetgps.net",7.59855324074074,0.8289467592592592
"gpstracking.ro",7.567060185185184,0.9722916666666667
"finder-portal.com",7.5352199074074075,0.723587962962963
"gdedps.com",7.525104166666667,0.22310185185185186
"alarma.ro",7.520879629629631,0.5619097222222221
"wtsoftware.com.br",7.506793981481482,0.07706018518518519
"leafletjs.com",7.423263888888889,0.2565162037037037
"adultwork.com",7.415034722222222,0.6266203703703703
"gaccom.jp",7.4075347222222225,0.8211921296296297
"infobus.kz",7.402650462962963,0.14675925925925926
"gooddealgps.com",7.393263888888889,2.8112962962962964
"mapillary.com",7.369976851851852,3.0210069444444443
"collectplus.co.uk",7.368645833333334,0.33636574074074077
"rce-event.de",7.355567129629629,0.0016087962962962963
"69.172.241.230",7.351875,0.8691898148148148
"91.192.200.52",7.335810185185185,0.04054398148148148
"haritamap.com",7.331215277777778,2.103599537037037
"geomappe.org",7.317824074074074,2.427673611111111
"johndee.com",7.306967592592593,0.2627199074074074
"koordinaten-umrechner.de",7.283761574074074,1.259224537037037
"zditm.szczecin.pl",7.25962962962963,0.1391087962962963
"anglers.jp",7.224340277777778,0.21488425925925925
"nits.com.bd",7.2128703703703705,1.1663425925925925
"marinetraffic.live",7.205694444444444,0.7854513888888889
"www.gob.mx",7.191307870370371,0.133125
"metatrak.it",7.180590277777777,0.7644444444444444
"logistic.tools",7.177928240740741,0.6743171296296296
"p-on.ru",7.129155092592592,0.6324421296296296
"gloryshole.com",7.128101851851852,0.40520833333333334
"elcar-online.pl",7.118773148148149,0.9936226851851853
"logisticadcn.com",7.113657407407408,0.9488773148148149
"czynaczas.pl",7.038113425925926,0.22126157407407407
"tractive.com",6.9803125,4.740393518518519
"topgeometri.it",6.973449074074074,2.860925925925926
"maxoptra.ru",6.9700231481481465,0.15694444444444444
"compareschoolrankings.org",6.916296296296296,0.4372685185185185
"realbus.pl",6.895717592592592,0.168125
"brunoespiao.com.br",6.8815625,0.4983912037037037
"pttn.com",6.867824074074074,0.3614004629629629
"mapsdirections.info",6.862384259259259,0.6192824074074074
"373soft.ru",6.850289351851852,0.2646064814814815
"citas.med.ec",6.822546296296297,0.12585648148148149
"spotwork.biz",6.781018518518518,0.4267824074074074
"lasy.gov.pl",6.765393518518504,1.4995138888888893
"shadowfax.in",6.73917824074074,0.3031712962962963
"gpsvisualizer.com",6.734872685185185,1.735162037037037
"radiosondy.info",6.730590277777779,0.34319444444444447
"eurobydleni.cz",6.712905092592592,0.7355439814814815
"fitorf.ru",6.66162037037037,1.9340046296296296
"vriskoapostasi.gr",6.6591203703703705,0.3350810185185185
"iett.gov.tr",6.6445949074074075,0.07239583333333333
"travelwest.info",6.644293981481481,0.1794675925925926
"assistcargo.com",6.63300925925926,0.5069791666666666
"opekepe.gov.gr",6.617847222222222,2.1494328703703705
"e-server.com.pl",6.544722222222222,0.6693171296296296
"gov.hu",6.526805555555559,0.16609953703703698
"sitrack.com",6.512986111111112,0.6800694444444445
"kupbilecik.pl",6.492881944444444,6.490451388888889
"vau.aero",6.4734143518518525,0.11815972222222222
"codecab.biz",6.469803240740741,0.008900462962962962
"geocaching.com",6.469166666666667,0.7408217592592593
"smprojects.ru",6.4643402777777785,0.19784722222222223
"nobat.ir",6.45074074074074,0.06321759259259259
"skybrake.lv",6.437673611111111,0.584050925925926
"neoris.io",6.430219907407407,1.533263888888889
"192.168.42.64",6.427037037037037,0.0003935185185185185
"skaner.com",6.39488425925926,1.180925925925926
"fm-track.com",6.346168981481483,0.7660416666666666
"atlantida2.mx",6.334131944444444,0.410625
"track-pod.com",6.313680555555556,0.46606481481481477
"tourister.ru",6.299571759259257,0.7933217592592595
"russianpost.ru",6.2579513888888885,0.5702199074074075
"eais.go.kr",6.254641203703703,0.6479398148148148
"cybo.com",6.251874999999999,0.5297222222222222
"zmenu.com",6.249189814814815,1.2767361111111108
"inpost.pl",6.2308564814814815,0.30916666666666665
"geosetter.de",6.228506944444445,1.8153125
"rpdy.us",6.2090046296296295,2.74525462962963
"mytransics.com",6.197673611111111,0.49263888888888885
"autosatnet.eu",6.189502314814814,0.750462962962963
"m3risk.com.br",6.1669328703703705,0.26425925925925925
"fuelo.net",6.149502314814815,0.23636574074074077
"enelint.global",6.139826388888891,1.7543750000000007
"fireplug.be",6.130011574074074,0.040775462962962965
"owaka.live",6.112210648148148,0.17342592592592593
"squareyards.com",6.090740740740741,0.2318865740740741
"touristgah.com",6.090277777777778,0.43386574074074075
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.0855092592592595,2.044490740740741
"bestmaps.ru",6.068912037037037,0.9358217592592593
"ticketmaster.com.mx",6.067731481481482,0.3730439814814815
"buste.in",6.051018518518519,0.8053587962962963
"mobilauto.com.ua",6.048599537037037,0.2944907407407407
"topreality.sk",6.035983796296296,0.5721412037037037
"rigassatiksme.lv",6.031782407407407,0.1300462962962963
"geopoint.host",6.025555555555556,0.4670023148148148
"koponyeg.hu",6.012858796296296,0.0004976851851851852
"linqo.io",6.004004629629629,0.7335995370370371
"linkfanel.net",6.003136574074074,0.0999074074074074
"force.com",5.9902662037037,0.7457175925925931
"comune.roma.it",5.956689814814815,0.27068287037037037
"bulurum.com",5.950844907407407,0.9875115740740741
"apisul.com.br",5.9478125,0.37864583333333335
"speedy.com.ar",5.9434375,0.7064814814814815
"spain.info",5.932418981481481,0.6310532407407408
"usgs.gov",5.921053240740742,1.2415046296296295
"disatelgps.com",5.891192129629629,0.9601851851851851
"dssgroup.it",5.873935185185186,1.0283101851851848
"addressesandpostcodes.co.uk",5.871469907407407,2.288032407407407
"bristol.com.py",5.865636574074074,0.28998842592592594
"vrzen.org",5.858912037037038,0.18880787037037036
"timhiking.com",5.8360416666666675,0.6919212962962962
"muzyczneradio.pl",5.813611111111111,0.01570601851851852
"delengine.com",5.805219907407407,0.7345138888888889
"infornet.com.br",5.781655092592593,0.46946759259259263
"gortransperm.ru",5.781284722222222,0.23525462962962965
"decea.mil.br",5.774236111111112,0.28843749999999996
"o3.ru",5.765810185185185,0.2401736111111111
"mappedometer.com",5.752141203703704,1.534664351851852
"supercasa.pt",5.703900462962963,0.5016782407407407
"todostuslibros.com",5.680173611111111,0.11270833333333333
"garage-gps.com",5.677465277777777,0.27743055555555557
"metropoliaztm.pl",5.657511574074075,0.3779282407407407
"unesonora.com",5.648923611111111,0.06793981481481481
"15track.com",5.6146875,0.10741898148148148
"mispicaderos.com",5.578969907407408,0.20585648148148147
"navisoft.online",5.570960648148148,0.3254861111111111
"nap-camp.com",5.5709027777777775,0.4016550925925926
"10.10.20.18",5.564421296296296,0.04828703703703704
"webcam-binnenvaart.nl",5.528819444444444,0.15390046296296298
"project-gc.com",5.522025462962963,0.5951157407407407
"fpln.ru",5.518483796296296,0.45938657407407407
"goradar.ru",5.513599537037037,0.5858564814814815
"aer.mil.br",5.510983796296296,0.08465277777777777
"annuaire-mairie.fr",5.504270833333333,0.6328125
"evolveodm.co.uk",5.5020138888888885,0.0001388888888888889
"distancecalculator.net",5.474432870370371,1.1396412037037038
"livegpstracks.com",5.4183564814814815,0.42530092592592594
"maproulette.org",5.400451388888889,2.8065625
"entree.nu",5.386990740740741,0.07640046296296296
"lvgmc.lv",5.367650462962964,0.15079861111111115
"pepco.pl",5.357997685185185,0.11127314814814815
"digitalglobe.com",5.344375,1.9874652777777775
"parkhaus.hk",5.343819444444445,0.13261574074074073
"jochen-schweizer.de",5.303113425925926,0.07600694444444445
"spartan.com",5.295057870370373,0.1448842592592592
"mspyonline.com",5.228993055555556,0.4409375
"ondroad.net",5.223391203703704,0.38925925925925925
"chowari.jp",5.220659722222222,0.19407407407407407
"wifispc.com",5.2090856481481485,0.3938888888888889
"tcdd.gov.tr",5.1900115740740755,0.5112152777777778
"distancefromto.net",5.171423611111111,0.8131944444444444
"reality.sk",5.154247685185186,0.37474537037037037
"smartquick.com.co",5.154224537037035,0.19712962962962963
"slowhop.com",5.154166666666667,0.2803125
"lteitaly.it",5.145636574074074,0.6720717592592592
"datingshall.life",5.143877314814815,0.39739583333333334
"alio.lt",5.123831018518518,0.5692939814814815
"mondialrelay.be",5.114548611111111,0.3782523148148148
"contact.page",5.113761574074259,0.45457175925928994
"vamostech.com",5.103356481481481,0.27600694444444446
"divisiongps.com.ar",5.090081018518519,0.15233796296296295
"lokalizatorgps24.pl",5.08880787037037,0.5497222222222222
"k2track.in",5.083078703703704,0.40892361111111114
"logirastreo.com",5.081782407407408,0.4710300925925926
"ifoodxt.com.br",5.07775462962963,0.1590162037037037
"andreani.com.ar",5.0608912037037035,0.3388657407407407
"webcamromania.ro",5.048900462962963,0.10157407407407408
"itrack.top",5.041805555555555,0.381724537037037
"kartagoroda.com.ua",5.040092592592592,0.7876736111111111
"lupap.com",5.037534722222222,0.43314814814814817
"endless-live.cz",5.02886574074074,0.3204166666666667
"lalafo.kg",5.027662037037037,0.043402777777777776
"bienestar.gob.mx",5.0183333333333335,0.08487268518518518
"busy-krk.pl",5.018321759259259,0.1437152777777778
