"host","tps","tps_miss"
"openstreetmap.org",1581.2360648148144,389.3307060185184
"localhost",224.5146990740741,22.458900462962962
"openrailwaymap.org",212.64513888888885,31.43577546296296
"kadastr.live",170.26232638888888,39.68372685185185
"mondialrelay.fr",105.7258101851852,4.137395833333334
"onliner.by",96.51206018518519,2.1097106481481482
"gites-de-france.com",80.53951388888889,3.2851041666666667
"myrouteapp.com",77.06133101851852,18.03503472222222
"arcgis.com",71.43130787037022,12.591180555555589
"topographic-map.com",61.436828703703696,4.954166666666669
"127.0.0.1",60.948171296296294,6.002824074074074
"tracksolid.com",60.23092592592592,6.496527777777778
"tracksolidpro.com",59.07503472222223,9.679768518518518
"sentinel-hub.com",57.216770833333335,11.31681712962963
"qualp.com.br",51.86106481481482,0.35791666666666666
"skelbiu.lt",51.73355324074074,4.7121412037037045
"ipmetradar.com.br",51.41362268518518,0.7539699074074074
"mobiliz.com.tr",49.49228009259259,3.7474305555555554
"haya.es",48.27710648148148,0.6240625
"nakarte.me",47.39351851851852,9.9953125
"gays-cruising.com",44.67642361111111,1.4325462962962963
"afstandmeten.nl",44.193645833333335,2.340196759259259
"fishermap.org",43.43429398148149,14.87017361111111
"calculitineraires.fr",42.82366898148148,5.14230324074074
"cherryblossomwatch.com",41.77754629629629,8.75375
"ad-production-stage.com",38.83934027777778,0.04054398148148148
"omnicomm.ru",36.217395833333335,4.382291666666668
"visugpx.com",35.717766203703704,5.270601851851852
"araskargo.com.tr",35.634224537037035,1.7407291666666667
"rubmaps.ch",35.52112268518518,1.3619444444444444
"busti.me",35.42653935185185,0.791863425925926
"cdsvyatka.com",34.181956018518534,0.2054976851851852
"csdeo.ir",34.072488425925926,0.35653935185185187
"retromap.ru",33.68686342592593,7.023391203703704
"pastvu.com",33.464733796296294,3.5599189814814816
"d-flight.it",33.062349537037036,5.148715277777778
"trackingo.in",32.615277777777735,3.1616087962962967
"trackgps.ro",31.78519675925926,4.018761574074074
"geotree.ru",31.26121527777778,3.5061342592592593
"dhl.pl",29.20283564814815,4.176655092592593
"simrail.app",28.989710648148147,1.0698958333333333
"atlasgr.com.br",28.297743055555557,0.39873842592592584
"bst.digital",28.130949074074074,1.5674884259259263
"ruptela.com",28.10425925925926,2.972835648148148
"rutadirecta.com",26.62935185185185,0.5191898148148147
"metrocuadrado.com",26.35943287037037,0.371875
"wikiroutes.info",26.328252314814815,3.036701388888889
"malangkota.go.id",26.02166666666667,0.18060185185185185
"navifleet.pl",25.984976851851847,2.4257407407407405
"searates.com",25.92857638888889,0.18362268518518518
"angazadesign.com",25.92273148148148,0.42724537037037036
"la-spa.fr",25.805671296296296,0.08277777777777778
"capfun.com",25.791203703703705,0.5211226851851852
"sondehub.org",25.423449074074075,1.3083449074074074
"satwork.net",25.146886574074074,1.6934259259259261
"mapcustomizer.com",25.133680555555557,3.0435648148148147
"adsbexchange.com",24.611666666666665,2.0570949074074076
"openstreetmap.fr",24.543125000000003,2.357025462962963
"cirkwi.com",24.26424768518519,1.8620254629629631
"statshunters.com",24.170555555555556,1.6665277777777778
"glonasssoft.ru",24.12068287037037,2.353217592592593
"inpost.es",23.856145833333333,0.7918287037037037
"drivetest.ca",23.70611111111111,0.24083333333333334
"prasarana.com.my",23.43789351851852,0.23841435185185186
"rainviewer.com",23.268854166666667,0.09633101851851852
"openstreetmap.hu",23.262997685185187,2.570034722222222
"",23.205497685185186,5.7493287037037035
"noaa.gov",22.94482638888889,1.3393634259259257
"wpfmobilemap.app",22.684131944444445,2.752222222222222
"becasbenitojuarez.gob.mx",22.350983796296294,1.0457291666666666
"sinopticoplus.com",22.240092592592593,0.35435185185185186
"m2mbd.com",22.17533564814815,0.7628472222222222
"esri.com",22.128043981481483,7.9021180555555555
"sirap.fr",22.109282407407424,5.975011574074072
"xn--ntomrden-0zao.se",21.95912037037037,0.6338425925925926
"footpathmap.co.uk",21.77306712962963,5.904212962962963
"icnf.pt",21.31533564814815,0.8758796296296296
"cargorun.ru",21.298101851851847,0.6708680555555555
"radar-opadow.pl",21.279756944444443,0.3260648148148148
"itspl.net",21.24756944444444,1.2355671296296298
"groupalarm.com",21.15767361111111,0.015162037037037036
"moscarossa.biz",20.945451388888888,0.29375
"floodmap.net",20.84142361111111,1.4094791666666666
"latlong.net",20.726377314814815,6.783194444444445
"tvil.ru",20.651724537037044,0.7128472222222221
"hsit.it",20.619976851851852,0.2886226851851852
"windfinder.com",20.51070601851852,2.1532291666666667
"natuurmonumenten.nl",20.02226851851852,0.8744675925925927
"aqar.fm",19.866377314814816,1.206412037037037
"solutudo.com.br",19.827025462962965,0.29663194444444446
"propertyguessr.fun",19.682141203703704,0.09940972222222222
"openrouteservice.org",19.431215277777778,3.1937962962962962
"nocowanie.pl",19.17020833333352,1.089999999999994
"mindat.org",18.952488425925925,3.8138310185185182
"minsktrans.by",18.803645833333334,0.12
"fort-monitor.ru",18.78611111111111,2.023877314814815
"atrbpn.go.id",18.78434027777778,6.573553240740742
"codigopostal.gov.co",18.719328703703702,0.9846527777777778
"apple.com",18.267395833333328,10.021574074074076
"fourc.net",18.090983796296296,0.017337962962962965
"geoworld.space",17.669988425925926,0.4343287037037037
"digitrack.pl",17.657754629629633,1.1419328703703704
"doz.pl",17.625069444444446,0.32375
"monitoreo360.com",17.61684027777778,0.9234837962962963
"senamhi.gob.pe",17.358078703703704,0.9162152777777778
"policia.gov.co",17.165393518518517,0.5325810185185185
"lefigaro.fr",17.030949074074073,0.9343171296296295
"tekom.pl",16.868402777777778,3.287662037037037
"brouter.de",16.863125,2.8573263888888887
"ravex.com.br",16.82346064814815,0.27740740740740744
"dgt.es",16.755138888888887,0.737662037037037
"sascar.com.br",16.62033564814815,2.6278935185185186
"fleetx.io",16.50982638888889,1.894826388888889
"bmkg.go.id",16.254814814814814,0.1968171296296296
"findlatitudeandlongitude.com",16.236793981481483,4.039583333333334
"gpstrackerxy.com",16.17351851851852,1.2802662037037038
"freemaptools.com",16.14296296296296,1.4370486111111112
"mapio.net",16.04361111111111,1.4588310185185185
"telekom.de",16.00916666666667,2.3589699074074093
"opentechgr.com.br",15.994305555555556,0.7035300925925927
"att.com",15.987997685185187,1.7699421296296292
"buonny.com.br",15.931145833333334,0.6687152777777777
"tomforth.co.uk",15.81699074074074,3.988101851851852
"lyft.net",15.681250000000002,5.105648148148148
"ozon.ru",15.669444444444444,0.24903935185185186
"nits.com.bd",15.579768518518518,1.4263194444444445
"marinetraffic.live",15.52369212962963,1.5963425925925927
"anwb.nl",15.401006944444443,0.3324884259259259
"wikiloc.com",15.392719907407404,4.4015046296296285
"nobat.ir",15.334907407407407,0.07641203703703703
"fff.fr",15.188946759259272,0.5806597222222223
"nehnutelnosti.sk",15.15724537037037,1.1077662037037037
"tdc.dk",15.100775462962963,0.4282754629629629
"historicaerials.com",14.935127314814816,5.680833333333333
"cruisingmap.net",14.744432870370371,0.7472800925925925
"simplaza.org",14.631770833333334,0.7676620370370371
"securitrac.net",14.537442129629628,0.10310185185185185
"autotrack.nl",14.454976851851852,0.20292824074074073
"kooora.com",14.418252314814815,0.40300925925925923
"sii.cl",14.374502314814814,2.274837962962963
"csb.gov.tr",13.937627314814813,2.679537037037037
"mk.local",13.733680555555555,0.5479398148148147
"gov.hu",13.676215277777777,0.2812152777777779
"masstimes.org",13.674293981481481,1.954189814814815
"10.68.35.93",13.665428240740741,0.03833333333333333
"tha.kz",13.563333333333333,0.24199074074074073
"cnig.es",13.549386574074074,1.7657523148148149
"datasystem.pl",13.529351851851851,1.7231944444444445
"verkehrslage.de",13.522141203703704,0.6550231481481481
"rail.cc",13.514097222222222,0.5171527777777778
"spain.info",13.507650462962964,0.9672337962962962
"registradores.org",13.456446759259258,2.1236921296296294
"biji.co",13.441770833333333,1.5215277777777778
"fws.gov",13.380381944444446,0.9722800925925925
"vau.aero",13.225219907407407,0.1392013888888889
"tilannehuone.fi",13.161712962962962,0.35149305555555554
"itrack.top",13.126469907407408,0.9330324074074074
"filae.com",13.096539351851852,0.3443981481481481
"maiia.com",13.055960648148147,0.6596527777777778
"omnilink.com.br",13.04355324074074,0.9449305555555556
"overpass-turbo.eu",13.024756944444444,1.8108217592592593
"sutran.gob.pe",13.022777777777778,0.5665625
"119.235.249.45",12.97638888888889,0.04106481481481482
"epolice.ir",12.931076388888888,0.14916666666666667
"rotasbrasil.com.br",12.885509259259258,0.4940393518518518
"waymarkedtrails.org",12.848773148148148,2.1112152777777777
"locator.ua",12.798402777777776,0.785023148148148
"transport.cv.ua",12.690219907407407,0.05454861111111111
"mappeweb.it",12.57162037037037,2.782488425925926
"kpt.kyiv.ua",12.443159722222221,0.10800925925925926
"recorditalia.net",12.366898148148149,1.669525462962963
"squareyards.com",12.313796296296298,0.3311226851851852
"meteo-reunion.com",12.281226851851851,0.4016087962962963
"radiosondy.info",12.221157407407405,0.4261111111111111
"lvceli.lv",12.214270833333334,0.8868402777777777
"spartan.com",11.935266203703712,0.16363425925925937
"kemdikbud.go.id",11.916041666666668,0.4246180555555556
"weathercloud.net",11.868252314814814,0.35225694444444444
"supercharge.info",11.859861111111112,1.2533564814814815
"astro.com",11.846041666666666,0.46164351851851854
"ridewithgps.com",11.829166666666667,3.5575
"shipxpert.de",11.800243055555555,4.116446759259259
"truck-control.by",11.799097222222223,0.9206712962962964
"stops.lt",11.78494212962963,0.3050462962962963
"bilkom.pl",11.779502314814815,0.29986111111111113
"url.edu.gt",11.773032407407408,0.008726851851851852
"eurobydleni.cz",11.770798611111111,1.1064467592592593
"rescue1122.org",11.727488425925927,0.43599537037037034
"gaccom.jp",11.693136574074074,0.8652777777777778
"infis.pl",11.68230324074074,1.6313773148148147
"slowhop.com",11.6740625,0.4312152777777778
"nycpokemap.com",11.650115740740741,0.5401041666666667
"gpstracking.ro",11.499560185185185,1.1508912037037038
"pickrr.com",11.415150462962963,1.679525462962963
"streetcheck.co.uk",11.372037037037037,1.0224537037037038
"transmobil.pl",11.360763888888888,1.158125
"tallinn.ee",11.313506944444445,0.2958796296296296
"worldpostalcode.com",11.305300925925925,3.0415277777777776
"visir.is",11.295127314814815,0.45016203703703705
"freetrack.com.ua",11.280208333333334,0.6509490740740742
"abexacloud.com",11.275219907407406,0.02716435185185185
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.25119212962963,3.263101851851852
"mtrack.eu",11.160034722222221,0.4392013888888889
"komparing.com",11.148819444444445,0.3212037037037037
"abs.gov.au",11.120312499999999,0.611400462962963
"agriturismo.it",11.054953703703704,0.987337962962963
"skyfms.com",11.045775462962963,1.446747685185185
"geoportal.co.me",10.972175925925926,0.6776504629629629
"logitracs.com",10.97096064814815,1.5740277777777778
"kelkkareitit.fi",10.939016203703703,1.8903819444444445
"hinode.pics",10.938784722222222,1.0323958333333334
"talabatey.com",10.937870370370371,0.15858796296296296
"gpsvisualizer.com",10.922997685185184,3.3506828703703704
"stigmap.gr",10.839965277777777,0.8063078703703703
"geotastic.net",10.837905092592592,0.3918171296296296
"e-leiloes.pt",10.825266203703704,0.17164351851851853
"cfeinternet.mx",10.778726851851852,0.33177083333333335
"eais.go.kr",10.729421296296296,0.8324074074074074
"mappedometer.com",10.724895833333333,2.3388773148148148
"icomera.com",10.688020833333333,0.019224537037037037
"service-public.fr",10.677141203703703,1.8561921296296298
"johndee.com",10.67420138888889,0.3865625
"haritamap.com",10.660208333333333,2.587685185185185
"gpx.studio",10.624236111111111,2.5628935185185187
"maklarhuset.se",10.463090277777777,0.22179398148148147
"smartivo.com",10.386203703703703,0.6854513888888891
"citypoint.ru",10.353414351851852,1.2759953703703704
"ivao.aero",10.290671296296297,0.6443171296296297
"geomappe.org",10.24574074074074,3.2590393518518517
"skaner.com",10.176446759259258,1.7591203703703704
"simrail.eu",10.14349537037037,0.45449074074074075
"kazantransport.ru",10.136631944444444,0.06768518518518518
"czynaczas.pl",10.116967592592593,0.3179398148148148
"lasy.gov.pl",10.107060185185171,2.160752314814815
"cottagesincanada.com",10.044675925925926,1.2542476851851851
"remoteeyeplsat.net",10.0096875,0.4999189814814815
"foundi.info",9.989270833333332,1.5444444444444445
"sitrack.mx",9.951655092592592,0.8183101851851852
"annunci69.it",9.912511574074076,0.033680555555555554
"e-turysta.pl",9.900810185185186,1.5354282407407407
"bus62.ru",9.863159722222221,0.41534722222222226
"spotwork.biz",9.824247685185185,0.3101388888888889
"cartoradio.fr",9.78630787037037,2.573587962962963
"ministeriodegobierno.gob.ec",9.775810185185186,0.9164120370370371
"iplogger.org",9.765081018518519,0.4344560185185185
"sucursales.net",9.691168981481482,0.30721064814814814
"sre.gob.mx",9.669942129629629,0.20716435185185186
"getquickride.com",9.650624999999998,0.08349537037037037
"compareschoolrankings.org",9.64056712962963,0.5700231481481481
"axega112.gal",9.6184375,0.010497685185185185
"huawei.com",9.577233796296293,1.878113425925925
"koordinaten-umrechner.de",9.447997685185184,1.7392824074074074
"atrax4.com",9.423206018518517,0.8710763888888888
"geocaching.com",9.41148148148148,1.2179976851851853
"fetchgis.com",9.393958333333334,2.4485300925925926
"aqicn.org",9.327118055555555,0.1299537037037037
"kensetumap.com",9.318680555555554,1.1806828703703702
"kosmosnimki.ru",9.30699074074074,1.5731597222222222
"amazon.com",9.292488425925926,3.83011574074074
"enelint.global",9.2837037037037,2.9868981481481467
"leafletjs.com",9.240590277777779,0.2674884259259259
"centraldofuncionario.com.br",9.232094907407408,0.20368055555555556
"boxdelivery.com.br",9.19798611111111,0.03277777777777778
"lvgmc.lv",9.18945601851852,0.17049768518518518
"brono.com",9.18929398148148,1.1412731481481482
"scout-gps.ru",9.162407407407406,0.7804166666666666
"orderlord.com",9.152199074074073,0.4115162037037038
"project-gc.com",9.120451388888888,0.7795023148148148
"adcombi.com",9.0921875,0.005520833333333333
"aida.de",9.090752314814814,0.3290046296296296
"adapostulmeu.ro",9.032754629629629,0.48693287037037036
"overseetracking.com",9.023900462962963,1.9087962962962963
"rega.ch",9.014502314814814,0.0
"mapillary.com",9.002060185185185,3.0192592592592593
"topreality.sk",8.97914351851852,0.5865856481481482
"supercasa.pt",8.93042824074074,0.6906828703703703
"flota-online.pl",8.92640046296296,1.3123495370370375
"lontex.pl",8.92212962962963,0.7854050925925926
"kojaro.com",8.881168981481482,0.22827546296296297
"nap-camp.com",8.827754629629629,0.5342476851851852
"ligataxi.com",8.818969907407409,0.2489930555555556
"enseignementsup-recherche.gouv.fr",8.815092592592592,0.0
"huntermonitoreoperu.com",8.815034722222222,0.6281134259259259
"alio.lt",8.812592592592592,0.813136574074074
"gpsmanager.pl",8.787349537037038,1.2897106481481482
"mapsdirections.info",8.757280092592593,0.776087962962963
"educamaisbrasil.com.br",8.743865740740741,0.5514583333333334
"vriskoapostasi.gr",8.68039351851852,0.5461574074074074
"www.gob.mx",8.629641203703704,0.1454513888888889
"adultwork.com",8.627418981481481,0.5455324074074074
"bargheman.com",8.583379629629631,0.5476504629629629
"maxoptra.ru",8.576863425925927,0.17883101851851851
"firetree.net",8.54212962962963,0.8662962962962963
"elcar-online.pl",8.49675925925926,0.9385185185185185
"gdedps.com",8.490439814814815,0.22244212962962964
"monmaster.gouv.fr",8.450439814814814,0.044189814814814814
"micronauta.dnsalias.net",8.448113425925925,0.11737268518518519
"geamap.com",8.444953703703703,3.4247685185185186
"touristgah.com",8.402696759259259,0.4764351851851852
"mineducacion.gov.co",8.38199074074074,0.03829861111111111
"ot76.ru",8.373877314814814,0.1059375
"openstreetmap.de",8.329965277777777,1.5185185185185184
"geosetter.de",8.297222222222222,2.2694212962962963
"gloryshole.com",8.29616898148148,0.42016203703703703
"nex.ba",8.280497685185185,0.25962962962962965
"tipax.ir",8.237905092592595,0.17840277777777777
"itrack.com.br",8.120462962962963,0.7549537037037036
"realbus.pl",8.057523148148148,0.14609953703703704
"zivefirmy.cz",8.039895833333334,2.0622453703703703
"tractive.com",8.02167824074074,5.176342592592593
"ktrack.ro",7.9975,0.23997685185185186
"civico.com",7.977835648148147,0.06502314814814815
"iform.dk",7.959456018518519,0.6867939814814815
"bienestar.gob.mx",7.954062499999999,0.17302083333333335
"webcamromania.ro",7.952222222222222,0.07561342592592593
"alarma.ro",7.938796296296292,0.4264699074074076
"komoot.de",7.931111111111111,2.406851851851852
"semob.df.gov.br",7.9240509259259255,0.012708333333333334
"ucas.com",7.872083333333333,0.11006944444444444
"otenko.com",7.866550925925925,0.6012268518518519
"reality.sk",7.865231481481482,0.45577546296296295
"yellowfox.de",7.8583796296296295,0.7034953703703704
"topgeometri.it",7.801863425925926,2.5859027777777777
"rce-event.de",7.726921296296296,0.0014930555555555556
"infobus.kz",7.686597222222222,0.10761574074074073
"sie.gob.bo",7.673240740740741,0.9381944444444444
"skybrake.lv",7.634097222222222,0.9063888888888889
"greyhound.com",7.631458333333333,0.8417013888888889
"randogps.net",7.6280324074074075,1.3049189814814814
"asnetgps.net",7.6254282407407405,0.7901041666666666
"getrak.com",7.62113425925926,0.21583333333333332
"grameenphone.com",7.582546296296296,0.7836805555555556
"kupbilecik.pl",7.564398148148148,7.5615625
"10.10.20.8",7.523877314814815,0.07027777777777777
"barueri.sp.gov.br",7.517245370370371,0.03881944444444444
"iett.gov.tr",7.5164236111111125,0.07777777777777777
"mosgortrans.com",7.514837962962964,0.17935185185185185
"delengine.com",7.512175925925926,0.6552893518518518
"linkfanel.net",7.510949074074074,0.15239583333333334
"ufalinux.ru",7.495798611111111,0.02212962962962963
"hammerdates.com",7.403912037037037,0.05068287037037037
"trackbus.in",7.369699074074074,0.5436574074074074
"sw-management.at",7.367071759259259,0.7201620370370372
"10.206.1.210",7.346979166666666,0.18422453703703703
"googleusercontent.com",7.3449421296296755,0.8543402777777762
"smprojects.ru",7.333356481481481,0.14961805555555555
"mutu-kgn.ru",7.292650462962963,0.1520138888888889
"regione.fvg.it",7.265810185185186,0.9889467592592592
"nav.by",7.2221874999999995,0.35932870370370373
"freedar.uk",7.186516203703704,0.23751157407407408
"lardi-trans.com",7.148726851851852,0.03847222222222222
"fiktok.com",7.142118055555555,0.10040509259259257
"spr.gov.my",7.13613425925926,0.2978587962962963
"pttn.com",7.129675925925925,0.18105324074074075
"bestmaps.ru",7.117442129629629,1.3530092592592593
"grupo-logistics.com",7.104398148148148,0.7840856481481482
"ceb.lk",7.10394675925926,0.39045138888888886
"collectplus.co.uk",7.103344907407408,0.2212962962962963
"idatabaze.cz",7.080347222222223,0.4087384259259259
"fuelgr.gr",7.070196759259259,0.28877314814814814
"livegpstracks.com",7.053263888888889,0.7155324074074074
"huntermonitoreo.com",7.042523148148149,0.5616898148148148
"e-server.com.pl",7.036770833333333,0.5962615740740741
"cybo.com",7.02472222222222,0.5466666666666666
"bus67.ru",7.017349537037037,0.10988425925925926
"vrzen.org",7.016875000000001,0.09552083333333333
"finder-portal.com",6.985335648148149,0.5603587962962963
"tourister.ru",6.9820023148148165,0.9379513888888901
"haritatr.com",6.929155092592593,1.0950578703703704
"manymap.io",6.928842592592593,1.4958101851851853
"geoportalgasolineras.es",6.920682870370371,0.2770023148148148
"bursakart.com.tr",6.901863425925925,0.18072916666666666
"annuaire-mairie.fr",6.891261574074074,0.7263657407407408
"cnr.gob.sv",6.891192129629629,1.9623842592592593
"zditm.szczecin.pl",6.886608796296296,0.16739583333333333
"flirts.chat",6.879791666666667,0.08086805555555555
"kerala.gov.in",6.87960648148148,1.310509259259259
"force.com",6.877222222222221,0.7668981481481476
"climaaovivo.com.br",6.850081018518519,0.1175462962962963
"autosatnet.eu",6.849548611111111,0.8040277777777777
"garage-gps.com",6.826458333333333,0.3399305555555555
"lp-portal.pl",6.81042824074074,1.668518518518518
"rosseti-sib.ru",6.802002314814815,1.556087962962963
"rigassatiksme.lv",6.793761574074074,0.1272800925925926
"phototravellers.de",6.791979166666667,0.10175925925925926
"caminhoesecarretas.com.br",6.7706134259259265,0.05369212962962963
"comunidad.madrid",6.765983796296297,0.13540509259259262
"sapo.pt",6.739976851851852,0.9362731481481481
"ima.sc.gov.br",6.739710648148148,0.15568287037037037
"bulurum.com",6.711238425925926,0.9642824074074073
"celesc.com.br",6.650752314814815,0.46812499999999996
"rateyourmusic.com",6.640023148148147,0.38871527777777776
"comune.roma.it",6.639363425925927,0.2895717592592593
"evolveodm.co.uk",6.622696759259259,2.3148148148148147e-05
"digitalglobe.com",6.6224537037037035,2.5756249999999996
"love-4-more.com",6.617523148148148,0.043854166666666666
"ingv.it",6.614317129629629,0.1426041666666667
"meteoam.it",6.605150462962963,0.31884259259259257
"p-on.ru",6.581331018518519,0.4545023148148148
"mobilenumbertracker.com",6.570798611111111,0.2602777777777778
"acme.com",6.519988425925926,1.8169328703703704
"cfeteit.mx",6.4984375000000005,0.22356481481481483
"smartmovepro.net",6.467974537037037,0.34851851851851856
"distanciacidades.net",6.454282407407407,0.38581018518518523
"lalafo.kg",6.453912037037037,0.04756944444444444
"taxsys.nl",6.450474537037037,0.16063657407407406
"goradar.ru",6.444120370370371,0.4990162037037037
"chaletsauquebec.com",6.422152777777777,0.9035532407407407
"gooddealgps.com",6.419050925925926,2.250601851851852
"fm-track.com",6.388090277777785,0.8319328703703704
"showmelocal.com",6.38148148148148,1.8909837962962963
"o3.ru",6.366006944444444,0.24302083333333335
"mobilauto.com.ua",6.350590277777778,0.08394675925925926
"lescrous.fr",6.332141203703704,0.03225694444444444
"mispicaderos.com",6.311643518518519,0.29332175925925924
"coordinates-converter.com",6.308136574074074,1.0047685185185184
"fpln.ru",6.303020833333333,0.49743055555555554
"usgs.gov",6.292175925925926,1.2373958333333333
"treinposities.nl",6.289155092592592,0.2554398148148148
"mimamoru-kuruma.jp",6.286701388888888,0.903287037037037
"buste.in",6.248726851851852,0.6543402777777778
"ports.com",6.248472222222222,0.8847222222222222
"track-pod.com",6.1926041666666665,0.321087962962963
"elguardiero.com",6.191932870370371,0.0003125
"mytransics.com",6.188287037037037,0.41962962962962963
"linqo.io",6.178553240740741,0.7144444444444444
"nsw.gov.au",6.161898148148147,0.8629513888888884
"dost.gov.ph",6.160462962962963,0.6812499999999999
"m2bomber.com",6.157615740740741,0.20543981481481483
"navisoft.online",6.134085648148148,0.2943634259259259
"topuniversities.com",6.1338078703703705,0.15856481481481483
"siblu.fr",6.123425925925925,0.1423611111111111
"baly.iq",6.1203009259259264,0.05222222222222222
"localizaregratis.ro",6.119085648148149,0.3897222222222222
"gordondelivery.com",6.114953703703703,0.38966435185185183
"avval.ir",6.106782407407407,0.10075231481481481
"anglers.jp",6.1030092592592595,0.135
"kartagoroda.com.ua",6.099155092592593,0.7623842592592592
"satelicom.com",6.084976851851851,0.2825925925925926
"carnavaldorecife.com",6.076863425925926,0.016909722222222222
"mondialrelay.be",6.068414351851852,0.4029976851851852
"contact.page",6.049849537036186,0.35722222222224237
"familio.org",6.043981481481481,1.7982175925925925
"sysoco.fr",6.039201388888889,0.8234375
"esdm.go.id",6.025208333333334,0.7334953703703705
"fulltrackapp.com",5.999953703703706,1.0999189814814812
"metropoliaztm.pl",5.967372685185185,0.33158564814814817
"nisanyanmap.com",5.962349537037037,0.5545023148148148
"labelbox.com",5.93579861111111,5.628611111111111
"extremedates.com",5.926643518518518,0.10519675925925925
"geopoint.host",5.919652777777777,0.6343402777777778
"dokladno.com",5.915590277777777,0.6262731481481482
"realtsoft.net",5.913657407407405,0.238275462962963
"parabellumhistory.net",5.910451388888888,0.1644212962962963
"generali.com",5.9047222222222215,0.0025462962962962965
"opekepe.gov.gr",5.90105324074074,2.2538425925925925
"infornet.com.br",5.8944675925925925,0.5253472222222222
"ridingazua.cc",5.893078703703703,0.4017939814814815
"guaguasglobal.com",5.882361111111111,0.27956018518518516
"la-flamme-rouge.eu",5.853831018518519,1.6671296296296296
"arvento.com",5.836747685185185,0.8319212962962963
"distancecalculator.net",5.822662037037037,1.024710648148148
"koponyeg.hu",5.820509259259259,0.0006712962962962962
"104.com.tw",5.805613425925927,0.0941550925925926
"ext-twitch.tv",5.803969907407407,0.32267361111111115
"redtaxi.co.in",5.801643518518518,0.13778935185185187
"osm4wiki.toolforge.org",5.790787037037037,1.6399537037037037
"x5.ru",5.779942129629631,0.48460648148148144
"catastro.gov.py",5.776319444444445,1.2237384259259259
"flightera.net",5.756458333333334,0.1731597222222222
"lokalizatorgps24.pl",5.755046296296296,0.6573726851851851
"brunoespiao.com.br",5.754166666666667,0.2594675925925926
"practiscore.com",5.751342592592592,0.19503472222222223
"vworld.kr",5.737881944444444,0.4836574074074074
"rapido.bike",5.72787037037037,0.05296296296296296
"geolocation.com",5.725393518518518,0.63375
"epaka.pl",5.701793981481456,0.3083101851851859
"planetofhotels.com",5.685231481481481,0.3162962962962963
"namaz.today",5.682766203703704,0.11769675925925926
"inpost.pl",5.682199074074074,0.30096064814814816
"24hm.net",5.669733796296296,0.6195717592592593
"lteitaly.it",5.664745370370371,0.7934722222222222
"distancefromto.net",5.624398148148148,0.8440509259259259
"bristol.com.py",5.609074074074074,0.2296527777777778
"wikimapia.org",5.6082523148148145,1.5239583333333333
"photocrowd.com",5.605462962962963,0.07679398148148148
"deine-berge.de",5.601770833333333,0.7985532407407407
"fireplug.be",5.581030092592592,0.015578703703703704
"to4ka.fun",5.571018518518518,0.008784722222222222
"logirastreo.com",5.562731481481482,0.35498842592592594
"teaching-vacancies.service.gov.uk",5.553275462962963,0.0844212962962963
"vamostech.com",5.537893518518518,0.24657407407407408
"anube.es",5.534409722222223,0.5852083333333333
"buser.com.br",5.530092592592592,0.0731712962962963
"altituderando.com",5.5223148148148145,0.35596064814814815
"ibge.gov.br",5.516689814814815,0.4558796296296296
"one.network",5.4758912037037035,2.0133449074074075
"siea-sig.fr",5.451921296296296,1.233634259259259
"sab.gov.co",5.44494212962963,0.03512731481481481
"foto-gis.eu",5.419803240740738,1.6531712962962963
"carbu.com",5.406863425925926,0.1523263888888889
"fuelo.net",5.403032407407408,0.20901620370370375
"busy-krk.pl",5.381435185185185,0.18743055555555554
"atlantida2.mx",5.380601851851852,0.25767361111111114
"rpdy.us",5.378298611111118,0.9032754629629629
"hurra-draussen.de",5.37667824074074,0.29171296296296295
"blocket.se",5.372025462962963,0.20527777777777778
"buskita.com",5.363194444444444,0.4512268518518518
"rappi.com",5.355162037037037,0.31991898148148146
"anuntul.ro",5.344953703703704,0.13447916666666665
"lardi-trans.ua",5.336840277777777,0.02826388888888889
"sexdateclub.com",5.311018518518519,0.017604166666666667
"ais.lv",5.295983796296296,0.3360416666666667
"metatrak.it",5.289594907407407,0.4438194444444444
"cargotrack.ro",5.283854166666668,0.5471180555555555
"josm.pl",5.266759259259259,0.5298148148148148
"webcam-binnenvaart.nl",5.257314814814815,0.14524305555555556
"komoot.com",5.243530092592593,1.3405787037037038
"6.0.0.9",5.239606481481482,0.0006134259259259259
"muzyczneradio.pl",5.231689814814815,0.013356481481481481
"widetech.co",5.228831018518519,0.5896180555555556
"wtsoftware.com.br",5.223101851851852,0.03346064814814815
"ondroad.net",5.210532407407407,0.24811342592592592
"kemendagri.go.id",5.208217592592592,0.3076157407407407
"rettungseinsatz.info",5.200266203703704,0.022025462962962962
"addressesandpostcodes.co.uk",5.18917824074074,1.835
"nca.by",5.185034722222222,0.8744212962962961
"easylocator.net",5.181446759259259,0.17524305555555555
"bring.com",5.166354166666666,0.4227430555555556
"rybalku.ru",5.161747685185185,0.7702777777777777
"192.168.106.15",5.1607870370370375,2.3148148148148147e-05
"osp.tech",5.1596527777777785,0.3886111111111112
"traffic-update.co.uk",5.116006944444444,0.24090277777777777
"streetguide.co.uk",5.110069444444444,0.32753472222222224
"openstreetmap.ru",5.104525462962963,0.9986805555555556
"disatelgps.com",5.104374999999999,0.8667129629629631
"sitrack.com",5.102719907407407,0.33949074074074076
"utagawavtt.com",5.09988425925926,0.4930787037037037
