"country","ips","tps","tps_miss"
"US",3427820,2282.804178240741,625.1781944444444
"DE",2271381,2100.3640162037036,299.2157060185185
"FR",2891669,1999.4677662037036,251.65491898148147
"BR",1794513,1515.7907407407408,102.97600694444445
"PL",771262,1370.032974537037,245.09837962962962
"RU",615428,1138.1516898148147,256.6738425925926
"GB",1292085,1079.7066435185186,218.6136111111111
"ID",626206,931.4419328703704,64.70510416666667
"IN",816704,893.1860185185185,217.53721064814815
"IT",1438610,887.5731712962963,175.0983564814815
"NL",818500,832.8162152777778,165.55392361111112
"ES",822246,742.6074652777778,90.99085648148149
"AR",373753,672.1096412037037,30.330717592592592
"IR",898950,577.8433796296297,75.27210648148149
"UA",351402,538.3800462962963,74.45055555555555
"TR",381294,443.1529861111111,105.45376157407408
"MX",342307,436.0486111111111,51.01013888888889
"CA",432484,353.79630787037036,85.95172453703704
"BE",352769,309.8807638888889,34.98025462962963
"JP",490155,306.7345833333333,59.12084490740741
"CO",205786,260.8561574074074,25.141666666666666
"AU",296280,260.11671296296294,51.70755787037037
"HU",264905,245.59729166666668,32.49305555555556
"DK",121917,245.16275462962963,101.61840277777777
"KZ",89073,243.97480324074073,20.564305555555556
"PE",102283,230.48270833333333,19.08648148148148
"CZ",248521,230.45189814814816,40.2990625
"AT",196464,227.07697916666666,40.310891203703704
"TW",145513,219.55495370370372,53.345046296296296
"SE",292953,213.82408564814816,39.776875
"FI",118912,194.9163425925926,34.34040509259259
"IE",413930,174.02667824074075,24.88892361111111
"CH",177361,172.5313888888889,32.076898148148146
"GR",199155,163.6418287037037,17.710486111111113
"EC",50698,162.33341435185184,9.446550925925926
"PT",214602,161.59377314814816,12.921076388888888
"BY",103612,161.32321759259258,15.602222222222222
"CL",142963,153.9118287037037,24.20244212962963
"MD",37860,147.73208333333332,4.876458333333333
"RO",186086,147.11638888888888,21.375324074074076
"LT",68922,138.59098379629629,19.302905092592592
"MY",126393,124.16565972222222,21.1128125
"NO",146830,123.17305555555555,23.831122685185186
"VN",124839,122.20222222222222,22.996550925925927
"PH",74488,121.75474537037037,32.17685185185185
"SK",134275,118.90288194444445,17.429583333333333
"LV",62246,117.9492013888889,19.939050925925926
"TH",135808,112.68614583333333,20.74972222222222
"SG",65595,109.16811342592592,24.083125
"HK",61745,108.31346064814815,25.760914351851852
"BG",94693,105.93934027777777,16.676770833333332
"UZ",23263,105.42137731481482,22.42716435185185
"KR",47524,99.72396990740741,13.41488425925926
"SA",124033,95.7943287037037,12.794837962962964
"PK",47245,87.50324074074074,17.619733796296295
"RS",52429,82.3634375,13.49855324074074
"HR",97194,80.56318287037037,13.928020833333333
"BD",26534,79.16572916666667,12.09199074074074
"EG",59329,77.73219907407407,13.851886574074074
"IL",78544,76.34733796296297,11.26300925925926
"IQ",44973,73.82989583333334,8.696574074074075
"BO",31249,61.15246527777778,6.059097222222222
"ZA",72064,61.07140046296296,18.01732638888889
"PY",31781,55.16744212962963,3.5399652777777777
"AZ",31079,55.11040509259259,3.169537037037037
"NZ",76637,53.107766203703704,8.773391203703703
"UY",40225,50.744803240740744,3.0519444444444446
"EE",49807,45.580173611111114,8.57875
"MA",37461,38.40144675925926,9.095601851851852
"AE",41768,37.748773148148146,9.267407407407408
"VE",40987,34.612858796296294,8.426226851851851
"GT",19510,34.48628472222222,8.851076388888888
"SI",40123,33.45898148148148,6.585555555555556
"NG",23083,32.2891087962963,8.157337962962963
"TN",23211,28.991701388888888,4.143726851851852
"DZ",31433,27.954166666666666,6.36537037037037
"MM",12234,26.766041666666666,6.244664351851852
"BA",32230,26.34923611111111,4.113136574074074
"ET",4144,24.84400462962963,3.4451851851851854
"NP",22935,22.867349537037036,4.755300925925926
"KE",17022,21.600023148148146,5.339502314814815
"MN",8427,21.257824074074072,4.728541666666667
"KG",16100,20.83795138888889,2.864988425925926
"LK",19361,20.473113425925927,3.2858796296296298
"KH",8917,20.060358796296295,5.248449074074074
"IS",21808,19.58915509259259,3.447719907407407
"HN",7199,19.489976851851853,12.480787037037038
"GE",16878,19.34511574074074,4.687766203703704
"DO",29682,18.63017361111111,3.3747453703703703
"CR",12543,18.62505787037037,6.661331018518519
"KW",16446,18.556944444444444,1.8118634259259259
"JO",13527,18.296423611111113,2.359259259259259
"SV",7676,17.991550925925925,4.793275462962963
"MK",22738,17.189942129629628,3.4984375
"LU",16075,15.76681712962963,3.3101041666666666
"CN",19760,15.222685185185185,8.93042824074074
"PA",11976,14.000358796296297,2.8253125
"AM",20877,13.092141203703704,2.494525462962963
"CY",14276,12.935185185185185,2.9546064814814814
"SY",6968,12.707094907407408,1.167476851851852
"LA",3297,11.816759259259259,2.9144791666666667
"AL",13326,11.600266203703704,2.2353703703703705
"TZ",8111,11.389525462962963,4.195347222222222
"CI",7035,11.032662037037037,1.4127314814814815
"NI",4514,10.60181712962963,3.5604513888888887
"PS",3744,10.329560185185185,0.6393402777777778
"ME",5271,9.96337962962963,1.3266319444444445
"RE",18111,9.638078703703703,2.2899074074074073
"TJ",3716,9.458946759259259,0.9694328703703704
"TT",4526,8.818657407407407,1.627025462962963
"PR",8954,8.47818287037037,3.127476851851852
"SN",6185,8.385104166666666,1.7032523148148149
"UG",4037,8.214189814814814,2.397615740740741
"FO",3117,7.779976851851852,0.7177199074074074
"GH",5425,7.089097222222223,2.718240740740741
"JM",3812,6.740995370370371,1.5017592592592592
"QA",5561,6.037002314814814,1.3015625
"OM",3930,6.02619212962963,1.034861111111111
"MO",2678,5.373483796296297,0.9868055555555556
"BH",3038,4.827361111111111,0.9510532407407407
"LY",3057,4.779699074074074,1.241400462962963
"YE",3044,4.773877314814815,1.445474537037037
"AF",2886,4.479861111111111,1.7007407407407407
"LB",4094,4.463657407407408,1.081724537037037
"MT",6248,4.087592592592593,0.9243518518518519
"CM",2843,4.039594907407407,1.2709722222222222
"AO",2209,3.913148148148148,0.7474652777777778
"MU",4649,3.8313657407407407,0.8365046296296297
"MG",2530,3.7455208333333334,1.0717708333333333
"KY",3028,3.6249189814814815,0.2140162037037037
"CG",791,3.1990162037037035,0.3919328703703704
"ZM",1674,3.1067939814814816,0.7041319444444445
"RW",1539,3.089722222222222,1.2347685185185184
"CD",2527,2.992337962962963,1.1426157407407407
"CU",5162,2.980277777777778,0.9424189814814815
"NC",4587,2.9596180555555556,0.3100115740740741
"ML",1274,2.825648148148148,0.8919328703703704
"MZ",1635,2.7872916666666665,0.9413078703703703
"PG",506,2.7051967592592594,0.6866666666666666
"MQ",5642,2.4044675925925927,0.8470949074074074
"MV",2023,2.3255555555555554,0.5654398148148149
"GL",760,2.313923611111111,0.4638541666666667
"BF",1347,1.9986805555555556,0.4969212962962963
"FJ",749,1.9678703703703704,0.1282175925925926
"ZW",1856,1.930474537037037,0.6272106481481482
"GP",4042,1.928449074074074,0.5959606481481482
"BJ",1267,1.9246759259259258,0.7358564814814815
"CW",2684,1.8725810185185185,0.37850694444444444
"AD",2948,1.8357175925925926,0.2890972222222222
"TM",613,1.724525462962963,0.3222685185185185
"MR",891,1.5879282407407407,0.520787037037037
"CV",1347,1.4815625,0.22596064814814815
"PF",2118,1.4321064814814815,0.3998148148148148
"GI",2349,1.2722569444444445,0.08320601851851851
"NA",1433,1.2587847222222222,0.47675925925925927
"TG",1039,1.2105902777777777,0.22047453703703704
"BZ",1447,1.104074074074074,0.33230324074074075
"BB",1103,1.1006712962962963,0.4319212962962963
"SO",732,1.079548611111111,0.3837037037037037
"GA",847,1.0145949074074074,0.27739583333333334
"JE",1798,0.9821180555555555,0.13137731481481482
"GY",621,0.9637268518518518,0.3459027777777778
"IM",1227,0.9545486111111111,0.24259259259259258
"NE",620,0.9389236111111111,0.3644907407407407
"MW",613,0.8891203703703704,0.3097685185185185
"GN",553,0.8848263888888889,0.2552199074074074
"AW",1155,0.858738425925926,0.3184837962962963
"BW",654,0.8581712962962963,0.49646990740740743
"MC",1172,0.8248032407407407,0.10630787037037037
"LI",1174,0.7106018518518519,0.13520833333333335
"BN",922,0.6997916666666667,0.2745949074074074
"SD",758,0.6785185185185185,0.3536574074074074
"SR",843,0.6365740740740741,0.24306712962962962
"GG",1555,0.6184722222222222,0.07846064814814815
"BS",1153,0.5947569444444445,0.14023148148148148
"GF",1347,0.5166435185185185,0.186875
"SL",410,0.5118171296296297,0.04715277777777778
"HT",669,0.493125,0.2736226851851852
"VG",200,0.4649189814814815,0.3544212962962963
"TD",299,0.4200115740740741,0.2328125
"VI",521,0.38458333333333333,0.22383101851851853
"BM",1063,0.3845486111111111,0.07478009259259259
"GM",404,0.3761689814814815,0.1972685185185185
"YT",339,0.36865740740740743,0.16787037037037036
"DJ",217,0.35097222222222224,0.06934027777777778
"BQ",627,0.34694444444444444,0.10734953703703703
"SS",194,0.33967592592592594,0.13650462962962964
"LR",254,0.33524305555555556,0.13111111111111112
"BI",483,0.3318287037037037,0.08936342592592593
"SM",572,0.30594907407407407,0.05277777777777778
"SC",632,0.28608796296296296,0.11914351851851852
"GQ",83,0.2629282407407407,0.06994212962962963
"SX",432,0.2563310185185185,0.08175925925925925
"GU",661,0.2401273148148148,0.07283564814814815
"LC",366,0.2237037037037037,0.0903125
"SB",67,0.2160300925925926,0.030787037037037036
"GD",472,0.20940972222222223,0.1171412037037037
"VU",172,0.20483796296296297,0.044444444444444446
"MF",541,0.1986226851851852,0.07982638888888889
"ST",78,0.18734953703703705,0.06114583333333334
"VC",290,0.18078703703703702,0.07239583333333334
"TL",157,0.17803240740740742,0.06469907407407408
"BT",148,0.1775,0.09951388888888889
"AX",91,0.16555555555555557,0.05865740740740741
"TC",349,0.16150462962962964,0.05484953703703704
"DM",166,0.15898148148148147,0.06034722222222222
"KN",188,0.15185185185185185,0.053599537037037036
"AG",358,0.15163194444444444,0.05896990740740741
"LS",292,0.14947916666666666,0.05277777777777778
"SZ",208,0.13858796296296297,0.06625
"KM",60,0.09292824074074074,0.05365740740740741
"TV",7,0.08601851851851852,0.034270833333333334
"VA",96,0.07873842592592592,0.0077083333333333335
"AI",66,0.059583333333333335,0.0090625
"FK",48,0.05322916666666667,0.007476851851851852
"CF",56,0.048553240740740744,0.01837962962962963
"EU",99,0.04490740740740741,0.0036458333333333334
"GW",99,0.0444212962962963,0.016481481481481482
"PM",77,0.04054398148148148,0.022546296296296297
"MP",58,0.03913194444444444,0.011458333333333333
"WS",80,0.03648148148148148,0.005347222222222222
"TO",33,0.03612268518518519,0.019178240740740742
"BL",30,0.0325,0.016238425925925927
"FM",22,0.01615740740740741,0.00755787037037037
"PW",37,0.015983796296296298,0.006805555555555555
"MH",18,0.01425925925925926,0.0052430555555555555
"CK",45,0.01337962962962963,0.001979166666666667
"KI",15,0.012638888888888889,0.0062037037037037035
"WF",15,0.010416666666666666,0.004375
"AS",18,0.008854166666666666,0.004409722222222222
"NF",12,0.008020833333333333,0.004710648148148148
"MS",11,0.004895833333333334,0.003425925925925926
"CX",6,0.003425925925925926,0.0001273148148148148
"KP",5,0.0030208333333333333,0.0006018518518518519
"IO",8,0.0022685185185185187,0.0016550925925925926
"NR",6,0.0010416666666666667,2.3148148148148147e-05
"ER",6,0.0010069444444444444,0.0006944444444444445
