"host","tps","tps_miss"
"openstreetmap.org",1765.0043287037038,610.7407986111111
"cherryblossomwatch.com",760.9770023148149,15.725787037037037
"localhost",233.30119212962964,23.459537037037038
"mon-essence.fr",197.88008101851852,4.2311805555555555
"openrailwaymap.org",181.34679398148148,26.3803125
"kadastr.live",175.05774305555556,39.9672337962963
"qualp.com.br",111.94570601851854,0.6909259259259258
"ad-production-stage.com",97.64425925925926,0.0999074074074074
"mondialrelay.fr",88.79201388888889,3.180763888888889
"natuurmonumenten.nl",87.94679398148148,3.4383101851851854
"arcgis.com",78.11255787037052,15.741469907407424
"onliner.by",76.79792824074075,1.4828125
"myrouteapp.com",72.51866898148148,16.57726851851852
"sentinel-hub.com",64.36701388888889,10.83375
"otaghak.com",63.28262731481482,13.406296296296297
"tracksolidpro.com",62.077986111111116,12.127604166666664
"127.0.0.1",60.702465277777776,5.284918981481481
"gites-de-france.com",59.91959490740741,2.5325
"tracksolid.com",57.70877314814815,7.42349537037037
"mediamanif.org",56.317881944444444,0.3471990740740741
"topographic-map.com",54.213368055555556,4.781516203703705
"nakarte.me",51.789479166666666,9.09238425925926
"skelbiu.lt",49.06362268518519,4.998356481481482
"mobiliz.com.tr",47.20776620370371,5.317256944444445
"araskargo.com.tr",45.8808912037037,2.6661342592592594
"afstandmeten.nl",42.11443287037037,2.375983796296296
"michelin.com",40.75982638888889,6.79681712962963
"openstreetmap.fr",40.24792824074074,5.493402777777778
"gays-cruising.com",39.82864583333333,1.3107175925925927
"solutudo.com.br",38.266909722222216,0.5415625
"pastvu.com",36.960856481481486,3.7699074074074073
"cdsvyatka.com",36.81557870370371,0.2005787037037037
"fishermap.org",35.16487268518519,13.307673611111111
"geotree.ru",34.589421296296294,3.4780555555555557
"retromap.ru",34.50553240740741,6.520740740740741
"omnicomm.ru",32.775983796296295,4.515717592592592
"busti.me",32.71030092592593,0.6262962962962962
"trackgps.ro",32.61701388888889,4.782141203703704
"rubmaps.ch",32.09959490740741,1.2708217592592592
"trackingo.in",31.845543981481487,3.611793981481485
"tvil.ru",31.75527777777777,0.9012731481481481
"prasarana.com.my",31.743194444444445,0.3729282407407407
"atlasgr.com.br",31.721793981481483,0.7532175925925925
"visugpx.com",31.195243055555554,5.599351851851852
"osm.org",30.988993055555554,30.576215277777777
"calculitineraires.fr",29.549282407407407,4.020914351851852
"",28.802372685185187,5.888912037037037
"kojaro.com",28.796944444444446,0.5526041666666667
"navifleet.pl",28.51085648148148,2.583888888888889
"sinopticoplus.com",28.158784722222222,0.7428819444444444
"aida.de",27.91721064814815,0.14856481481481482
"d-flight.it",27.798726851851853,4.768414351851852
"mapcustomizer.com",27.772604166666667,3.5899305555555556
"omnilink.com.br",27.015381944444442,2.2144444444444447
"monmaster.gouv.fr",26.87190972222222,0.10649305555555555
"dhl.pl",26.84071759259259,3.093912037037037
"online-mahalla.uz",26.548900462962965,2.857986111111111
"wpfmobilemap.app",26.036608796296296,3.9144791666666667
"searates.com",25.98136574074074,0.21158564814814815
"drivetest.ca",25.78009259259259,0.3883564814814815
"ruptela.com",25.599166666666665,2.6703703703703705
"satwork.net",25.525729166666668,1.8324421296296298
"buonny.com.br",25.27334490740741,1.1204166666666666
"la-spa.fr",24.886099537037037,0.0895486111111111
"rainviewer.com",24.82371527777778,0.144375
"esri.com",24.49269675925926,8.578819444444445
"openstreetmap.hu",24.414386574074072,3.2831712962962962
"rotasbrasil.com.br",24.337280092592593,0.6459259259259259
"touristgah.com",24.226990740740742,1.0531134259259258
"monitoreo360.com",24.20574074074074,1.910798611111111
"glonasssoft.ru",23.993796296296296,2.4212384259259254
"bst.digital",23.83395833333334,1.2889236111111109
"rutadirecta.com",23.468958333333326,0.523622685185185
"wikiroutes.info",23.24681712962963,2.417152777777778
"apple.com",23.17030092592592,8.377858796296296
"windfinder.com",22.598506944444445,2.249444444444445
"ravex.com.br",22.493993055555553,0.7196759259259259
"codigopostal.gov.co",22.27451388888889,1.3755787037037037
"becasbenitojuarez.gob.mx",22.09607638888889,1.1230208333333334
"opentechgr.com.br",21.957974537037042,1.3330208333333335
"haya.es",21.855914351851855,0.3613310185185185
"m2mbd.com",21.576666666666668,0.9013078703703704
"brouter.de",21.183900462962963,4.107210648148148
"adsbexchange.com",21.168298611111112,1.6091898148148147
"lyft.net",20.94082175925926,7.454351851851851
"sirap.fr",20.658611111111117,6.464675925925925
"inpost.es",20.62193287037037,0.4856712962962963
"findlatitudeandlongitude.com",20.51297453703704,4.711921296296296
"radar-opadow.pl",20.39818287037037,0.3610300925925926
"cargorun.ru",20.366087962962958,0.5463310185185185
"cyclingprodata.com",19.769270833333334,0.2210763888888889
"edk.org.pl",19.644212962962964,1.382824074074074
"statshunters.com",19.633599537037036,1.3757175925925926
"cirkwi.com",19.51039351851852,1.8032407407407407
"mindat.org",19.49517361111111,3.6625462962962962
"metrocuadrado.com",19.214131944444443,0.3185763888888889
"latlong.net",18.981516203703702,6.117766203703703
"itspl.net",18.938634259259256,1.1685879629629627
"minsktrans.by",18.809085648148148,0.12049768518518518
"simrail.app",18.791319444444447,0.9999074074074074
"ibge.gov.br",18.75934027777778,2.5209027777777786
"digitrack.pl",18.61462962962963,1.253726851851852
"cruisingmap.net",18.582905092592593,0.5997106481481481
"policia.gov.co",18.579618055555557,0.8384837962962964
"tekom.pl",18.42898148148148,3.870138888888889
"fort-monitor.ru",18.408842592592592,2.1255555555555556
"mk.local",18.139814814814812,0.8367129629629629
"sie.gob.bo",18.004930555555553,1.203136574074074
"angazadesign.com",17.990752314814817,0.4754513888888889
"csdeo.ir",17.946018518518517,0.3097800925925926
"groupalarm.com",17.892418981481484,0.025254629629629627
"openrouteservice.org",17.734386574074076,2.9511458333333334
"moscarossa.biz",17.65858796296296,0.28324074074074074
"capfun.com",17.560590277777777,0.3880671296296296
"nocowanie.pl",17.484270833333454,0.8407986111111111
"sii.cl",17.332893518518517,2.9916550925925924
"footpathmap.co.uk",16.81621527777778,5.094224537037037
"senamhi.gob.pe",16.510057870370368,0.966574074074074
"logitracs.com",16.323009259259255,2.9160185185185186
"fleetx.io",16.31136574074074,2.3452314814814814
"kosmosnimki.ru",16.299861111111113,2.3294791666666663
"floodmap.net",16.292164351851852,1.059224537037037
"namaz.today",16.26994212962963,0.3848726851851852
"fourc.net",16.155555555555555,0.012974537037037038
"lightningmaps.org",16.09175925925926,1.601736111111111
"att.com",15.828564814814813,1.8607060185185174
"verkehrslage.de",15.784803240740741,0.681886574074074
"tilannehuone.fi",15.717951388888888,0.2984953703703704
"lefigaro.fr",15.690474537037037,0.8998032407407407
"telekom.de",15.539259259259248,2.346006944444446
"freemaptools.com",15.536539351851852,1.3033101851851852
"gpstrackerxy.com",15.036354166666667,1.2031597222222223
"abexacloud.com",14.866759259259258,0.02326388888888889
"wikiloc.com",14.844108796296297,4.1625347222222215
"datasystem.pl",14.771469907407408,1.8581828703703704
"10.206.1.210",14.743819444444444,0.52125
"dgt.es",14.692893518518519,0.6037152777777778
"fremdgehen69.com",14.65886574074074,0.07765046296296296
"marinetraffic.live",14.614768518518519,1.4807291666666667
"locator.ua",14.490555555555556,0.8594675925925926
"huntermonitoreo.com",14.352708333333334,1.722060185185185
"historicaerials.com",14.327511574074075,5.739189814814814
"mapio.net",14.280497685185185,1.2257407407407408
"doz.pl",14.268680555555555,0.21508101851851852
"station-carburant.fr",14.2396875,0.3065162037037037
"centraldofuncionario.com.br",14.201863425925925,0.1727662037037037
"registradores.org",14.187268518518518,2.348263888888889
"overpass-turbo.eu",14.091712962962964,1.9679050925925927
"getrak.com",14.016712962962961,0.4509375
"ivao.aero",13.86537037037037,0.975150462962963
"ipmetradar.com.br",13.691111111111113,0.2132175925925926
"nits.com.bd",13.689178240740741,1.770775462962963
"fws.gov",13.64207175925926,1.1029861111111112
"simplaza.org",13.579548611111111,0.564849537037037
"remoteeyeplsat.net",13.563483796296296,0.9852777777777777
"infis.pl",13.515625,2.264363425925926
"anwb.nl",13.506388888888889,0.29435185185185186
"cnig.es",13.452141203703704,1.7387037037037036
"suleymaniyetakvimi.com",13.322766203703704,2.897060185185185
"gdedps.com",13.28775462962963,0.28708333333333336
"iform.dk",13.286319444444445,1.7346875
"sondehub.org",13.267025462962962,0.9287152777777778
"autotrack.nl",13.161469907407408,0.17299768518518518
"supercharge.info",13.135173611111112,1.2796412037037037
"lasy.gov.pl",13.119791666666655,2.3493287037037036
"truck-control.by",13.078368055555556,1.1578703703703703
"waymarkedtrails.org",13.055347222222222,2.163576388888889
"securitrac.net",13.033275462962964,0.1055787037037037
"1maps.ru",13.008344907407407,2.4798958333333334
"nehnutelnosti.sk",12.751331018518519,0.9690277777777778
"micronauta.dnsalias.net",12.721597222222222,0.25005787037037036
"spain.info",12.710810185185185,0.9490625
"itrack.com.br",12.709363425925927,1.5206712962962963
"transport.cv.ua",12.6909375,0.06554398148148148
"bccba.org.ar",12.672222222222222,0.0692013888888889
"manymap.io",12.491377314814816,2.2721064814814813
"ridewithgps.com",12.482708333333333,3.4995833333333333
"googleusercontent.com",12.43247685185177,1.5118171296296128
"getquickride.com",12.33611111111111,0.06813657407407407
"mappeweb.it",12.293634259259258,2.9127083333333332
"ridingazua.cc",12.255694444444444,0.8090625
"astro.com",12.182164351851851,0.43395833333333333
"abs.gov.au",12.037465277777779,0.4997569444444444
"recorditalia.net",12.022928240740741,1.7089930555555555
"mtrack.eu",11.9746875,0.470162037037037
"slowhop.com",11.947731481481481,0.44627314814814817
"kooora.com",11.925011574074073,0.3363425925925926
"ozon.ru",11.919212962962963,0.24090277777777777
"czynaczas.pl",11.911666666666667,0.28325231481481483
"flightsim.to",11.909224537037039,1.7096412037037039
"nycpokemap.com",11.866909722222223,0.5254513888888889
"huntermonitoreoperu.com",11.8384375,1.0342824074074075
"gov.hu",11.761377314814812,0.28741898148148154
"orderlord.com",11.739247685185186,0.5669328703703703
"semob.df.gov.br",11.732511574074074,0.06326388888888888
"sre.gob.mx",11.713912037037037,0.2318402777777778
"gpx.studio",11.692372685185186,3.517349537037037
"tallinn.ee",11.676967592592593,0.20603009259259258
"eais.go.kr",11.56798611111111,0.7799421296296296
"freetrack.com.ua",11.464560185185185,0.5146990740740741
"namozvaqti.uz",11.442743055555555,1.3123958333333334
"rega.ch",11.437118055555555,2.3148148148148147e-05
"stigmap.gr",11.390972222222222,0.6371527777777778
"bmkg.go.id",11.272048611111108,0.20030092592592594
"gpstracking.ro",11.265069444444444,1.1078124999999999
"fetchgis.com",11.243761574074075,2.898090277777778
"educamaisbrasil.com.br",11.22965277777778,0.7820023148148149
"119.235.249.45",11.193784722222222,0.06962962962962962
"malangkota.go.id",11.187604166666668,0.0965162037037037
"transmobil.pl",11.18173611111111,1.1757870370370371
"icnf.pt",11.137557870370369,0.6626736111111111
"geoportal.co.me",11.125185185185185,0.7799652777777778
"shipxpert.de",11.123981481481481,3.8110069444444443
"pickrr.com",11.11840277777778,1.7767824074074074
"24hm.net",11.105798611111108,1.630868055555556
"icomera.com",11.040081018518519,0.02162037037037037
"topuniversities.com",10.999780092592593,0.22333333333333333
"streetcheck.co.uk",10.987835648148149,1.114976851851852
"rail.cc",10.95648148148148,0.47247685185185184
"service-public.fr",10.94925925925926,2.44125
"assistcargo.com",10.906064814814814,0.3765625
"mineducacion.gov.co",10.90349537037037,0.06491898148148148
"spartan.com",10.872488425925933,0.13436342592592598
"spotwork.biz",10.852141203703704,0.3350578703703704
"filae.com",10.851493055555556,0.39123842592592595
"geotastic.net",10.800856481481482,0.34302083333333333
"kazantransport.ru",10.77662037037037,0.04790509259259259
"aqicn.org",10.758402777777777,0.17085648148148147
"geoworld.space",10.751747685185185,0.29109953703703706
"nex.ba",10.712488425925926,0.3798842592592593
"mundraub.org",10.707766203703704,0.9581597222222222
"stops.lt",10.70082175925926,0.24721064814814817
"nap-camp.com",10.664861111111112,0.5702893518518518
"smartivo.com",10.657268518518517,0.8033912037037038
"biji.co",10.555115740740742,1.4522569444444446
"gaccom.jp",10.554560185185187,0.885613425925926
"e-leiloes.pt",10.533275462962964,0.20793981481481483
"kpt.kyiv.ua",10.512523148148148,0.07336805555555556
"tracergps.com",10.473564814814816,0.5458796296296295
"squareyards.com",10.438530092592593,0.2730439814814815
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.412546296296297,3.2130092592592594
"weathercloud.net",10.397824074074075,0.30940972222222224
"ministeriodegobierno.gob.ec",10.376874999999998,1.1270949074074075
"komparing.com",10.320324074074074,0.2851851851851852
"iplogger.org",10.299375,0.42247685185185185
"koordinaten-umrechner.de",10.263275462962962,1.7978587962962962
"supercasa.pt",10.121284722222223,0.8750694444444445
"bilkom.pl",10.118113425925927,0.11681712962962963
"burgerbash.ca",10.062789351851851,0.1502777777777778
"worldpostalcode.com",9.9978125,2.3481944444444443
"agriturismo.it",9.968680555555556,0.753449074074074
"leafletjs.com",9.93820601851852,0.3097800925925926
"lontex.pl",9.857916666666666,0.7799305555555556
"geocaching.com",9.833784722222223,1.0783680555555555
"aqar.fm",9.806273148148149,0.7286111111111111
"smartmovepro.net",9.794456018518519,0.40678240740740745
"url.edu.gt",9.761539351851852,0.0090625
"maklarhuset.se",9.73994212962963,0.20793981481481483
"visir.is",9.69787037037037,0.4242824074074074
"axega112.gal",9.689560185185185,0.009097222222222222
"foundi.info",9.641377314814816,2.0729050925925927
"eurobydleni.cz",9.546875,0.9262152777777778
"track-pod.com",9.456412037037037,0.4316203703703704
"kelkkareitit.fi",9.45056712962963,1.2311689814814815
"maiia.com",9.425196759259258,0.5047106481481481
"compareschoolrankings.org",9.413449074074075,0.5453356481481482
"brono.com",9.331516203703703,1.417349537037037
"geomappe.org",9.298935185185186,2.9265046296296298
"flota-online.pl",9.287418981481476,1.2781365740740744
"grupo-logistics.com",9.245069444444445,1.684201388888889
"cartoradio.fr",9.223958333333334,2.558587962962963
"kemdikbud.go.id",9.187916666666666,0.44987268518518514
"fff.fr",9.18052083333333,0.5057407407407413
"annunci69.it",9.170092592592592,0.03480324074074074
"gpsvisualizer.com",9.102476851851852,2.099918981481481
"celesc.com.br",9.09601851851852,0.9406249999999999
"pttn.com",9.057777777777778,0.2654398148148148
"otenko.com",9.051550925925927,0.6817245370370371
"huawei.com",9.048622685185176,1.6117824074074065
"sitrack.mx",9.047511574074074,1.050127314814815
"gpsmanager.pl",8.991284722222222,1.430011574074074
"atrax4.com",8.951585648148146,0.804212962962963
"freedar.uk",8.88361111111111,0.24026620370370372
"yellowfox.de",8.882013888888888,0.82375
"fulltrackapp.com",8.796365740740745,1.6332407407407392
"overseetracking.com",8.720636574074074,1.9285185185185185
"elcar-online.pl",8.713344907407407,0.9058912037037037
"itrack.top",8.637210648148148,0.6908449074074074
"alarma.ro",8.602916666666667,0.5996296296296297
"zditm.szczecin.pl",8.599201388888888,0.161875
"skyfms.com",8.584016203703703,1.0558449074074074
"mapsdirections.info",8.561412037037037,0.7612847222222222
"citypoint.ru",8.54818287037037,1.0472337962962963
"rescue1122.org",8.532986111111112,0.5647800925925925
"masstimes.org",8.524722222222222,1.4227546296296296
"csb.gov.tr",8.509884259259255,2.606134259259259
"mapillary.com",8.4865625,2.9576736111111113
"teenfinder.com",8.47730324074074,0.10681712962962962
"radiosondy.info",8.462789351851852,0.40928240740740746
"gestya.com",8.439270833333333,0.6530555555555556
"skaner.com",8.41957175925926,1.4894675925925926
"bus62.ru",8.409502314814816,0.34305555555555556
"vriskoapostasi.gr",8.408495370370371,0.5653819444444445
"www.gob.mx",8.39826388888889,0.17244212962962963
"digitalglobe.com",8.382858796296297,3.592337962962963
"e-server.com.pl",8.345497685185185,0.8903125000000001
"mappedometer.com",8.33173611111111,1.938912037037037
"buscounchollo.com",8.329976851851852,0.22885416666666666
"e-turysta.pl",8.280208333333334,1.2607986111111111
"webcam-binnenvaart.nl",8.27951388888889,0.22118055555555555
"maxoptra.ru",8.23136574074074,0.16059027777777776
"asnetgps.net",8.220729166666667,0.785150462962963
"mobilenumbertracker.com",8.210208333333334,0.2977662037037037
"kensetumap.com",8.079479166666667,1.1750231481481481
"ligataxi.com",8.077731481481486,0.23969907407407404
"trackbus.in",8.045555555555556,0.7331481481481482
"fm-track.com",8.042465277777785,0.9325925925925925
"spatialest.com",8.040729166666667,3.6293171296296296
"autosatnet.eu",8.039236111111112,0.9601273148148148
"scout-gps.ru",8.01693287037037,0.7350925925925925
"enelint.global",8.01502314814815,2.944050925925927
"sncf.fr",7.957152777777777,0.03090277777777778
"project-gc.com",7.933796296296296,0.7519560185185186
"rce-event.de",7.916539351851852,0.0024421296296296296
"ucas.com",7.91630787037037,0.09827546296296297
"ot76.ru",7.896400462962963,0.05943287037037037
"unsa.org",7.891990740740741,0.050486111111111114
"matrixiangroup.com",7.8458449074074075,2.8372106481481483
"propertyiq.com",7.815185185185185,2.812777777777778
"adultwork.com",7.788645833333333,0.5110300925925927
"amazon.com",7.778217592592593,3.3813657407407405
"topgeometri.it",7.757361111111111,2.8677777777777775
"buste.in",7.742847222222222,0.8138888888888889
"regione.fvg.it",7.730520833333332,1.160335648148148
"civico.com",7.712418981481481,0.05883101851851852
"sab.gov.co",7.663842592592593,0.061377314814814815
"gloryshole.com",7.656331018518519,0.3550462962962963
"meteocentrum.cz",7.6338888888888885,0.021597222222222223
"nav.by",7.610717592592592,0.40365740740740746
"dgterritorio.gov.pt",7.588310185185185,0.9934259259259259
"navisoft.online",7.549039351851852,0.3576388888888889
"logisticadcn.com",7.546712962962963,0.7136805555555555
"mytransics.com",7.520208333333333,0.521099537037037
"tractive.com",7.460451388888889,4.869675925925926
"force.com",7.420150462962962,0.7663888888888885
"tourister.ru",7.419699074074073,0.9495949074074078
"gooddealgps.com",7.389293981481481,2.679236111111111
"dlubal.com",7.382326388888889,0.864837962962963
"geamap.com",7.373564814814815,2.861574074074074
"alio.lt",7.369270833333333,0.8578703703703704
"mosgortrans.com",7.356701388888888,0.23740740740740743
"epsb.ca",7.354571759259259,0.2738541666666667
"boxdelivery.com.br",7.317453703703703,0.04092592592592592
"fpln.ru",7.312546296296296,0.5001388888888889
"openstreetmap.de",7.306168981481481,1.0809375000000003
"phototravellers.de",7.294363425925926,0.11591435185185185
"komoot.de",7.256400462962962,2.014976851851852
"ktrack.ro",7.228090277777778,0.4126504629629629
"territoryhelper.com",7.219328703703703,1.2204976851851852
"comune.roma.it",7.169814814814814,0.3020023148148148
"m2bomber.com",7.150393518518519,0.21535879629629626
"linkfanel.net",7.1474421296296295,0.21190972222222224
"statuspnr.in",7.124270833333334,0.5976967592592592
"fuelgr.gr",7.074548611111111,0.2296875
"la-flamme-rouge.eu",7.0443287037037035,1.4786458333333334
"finder-portal.com",7.024537037037037,0.6388078703703703
"kartagoroda.com.ua",7.023032407407407,0.794224537037037
"ticketmaster.com.mx",7.022060185185185,0.42391203703703706
"lemonde.fr",7.006458333333333,0.037731481481481484
"cottagesincanada.com",7.006076388888889,0.9947222222222222
"lvceli.lv",6.9924884259259255,0.6874074074074075
"emtvalencia.es",6.9806944444444445,0.15063657407407408
"sutran.gob.pe",6.968344907407407,0.29443287037037036
"lahioluvut.fi",6.962418981481481,0.0944675925925926
"hinode.pics",6.926782407407408,0.7391782407407408
"usgs.gov",6.916828703703702,1.481793981481481
"parabellumhistory.net",6.885659722222222,0.15626157407407407
"acme.com",6.881898148148148,2.0521296296296296
"hava.ist",6.879907407407408,0.18959490740740742
"m47.jp",6.871875,0.4244675925925926
"pathfindsistema.com.br",6.869398148148148,0.685300925925926
"lvgmc.lv",6.868981481481482,0.12100694444444444
"anglers.jp",6.840902777777778,0.14630787037037038
"tha.kz",6.835659722222222,0.16671296296296295
"lp-portal.pl",6.803078703703705,1.5420717592592599
"realtsoft.net",6.795138888888891,0.2470949074074074
"sex-freunde.com",6.787106481481482,0.049618055555555554
"army.mil",6.764189814814813,1.474224537037037
"kerala.gov.in",6.735034722222222,1.3577199074074071
"skybrake.lv",6.729976851851852,0.6015972222222223
"saabtnt",6.726469907407408,2.1424305555555554
"zmenu.com",6.720694444444444,1.3020370370370373
"entree.nu",6.719224537037037,0.0728587962962963
"ceb.lk",6.718715277777778,0.553275462962963
"andreani.com.ar",6.692268518518517,0.3925
"cybo.com",6.675196759259257,0.5308101851851852
"movimento5stelle.eu",6.673773148148148,0.05309027777777778
"carbu.com",6.63244212962963,0.17684027777777778
"dokladno.com",6.626087962962963,0.6787615740740741
"widetech.co",6.621874999999999,1.179837962962963
"hamgardi.com",6.5996296296296295,0.5868287037037037
"sitrack.com",6.594791666666667,0.5839120370370371
"vworld.kr",6.589768518518518,0.5399537037037037
"inpost.pl",6.5876620370370365,0.284849537037037
"extremedates.com",6.580983796296296,0.12085648148148148
"citas.med.ec",6.577997685185186,0.28009259259259256
"talabatey.com",6.575266203703704,0.2655324074074074
"random.org",6.567164351851852,1.3062847222222222
"sw-management.at",6.558865740740741,0.6404629629629629
"reality.sk",6.551770833333332,0.4237615740740741
"linqo.io",6.53962962962963,0.6923611111111111
"bestmaps.ru",6.5346064814814815,1.0773032407407408
"buser.com.br",6.532766203703703,0.08527777777777777
"coordinates-converter.com",6.522893518518519,1.0018518518518518
"rigassatiksme.lv",6.489363425925926,0.11777777777777777
"rateyourmusic.com",6.48900462962963,0.28449074074074077
"caminhoesecarretas.com.br",6.485983796296296,0.06596064814814814
"brunoespiao.com.br",6.485219907407408,0.4575810185185185
"geoportalgasolineras.es",6.483645833333333,0.2959027777777778
"geosetter.de",6.483159722222222,1.8410416666666667
"delengine.com",6.468761574074074,0.6100231481481482
"nowmsg.com",6.465324074074075,2.337592592592593
"mimamoru-kuruma.jp",6.437581018518518,0.8781018518518519
"realbus.pl",6.437291666666667,0.07024305555555556
"fireplug.be",6.427488425925926,0.02515046296296296
"familio.org",6.424050925925926,1.9378125000000002
"rybalku.ru",6.414178240740741,0.9300115740740741
"cnr.gob.sv",6.4054166666666665,1.8748263888888892
"smprojects.ru",6.405,0.1678935185185185
"iett.gov.tr",6.3856828703703705,0.0839699074074074
"grameenphone.com",6.3847453703703705,0.8401620370370371
"flightera.net",6.351956018518518,0.21739583333333334
"adcombi.com",6.3225694444444445,0.0060879629629629626
"decea.mil.br",6.311041666666667,0.3059259259259259
"apisul.com.br",6.301284722222222,0.4395601851851852
"69.172.241.230",6.249259259259259,0.8889814814814815
"codigopostal.gob.pe",6.228449074074074,0.10762731481481483
"lteitaly.it",6.2258912037037035,0.9016319444444445
"haritamap.com",6.216423611111111,1.7945833333333334
"rosseti-sib.ru",6.190671296296296,1.5726736111111113
"met.ie",6.188703703703704,0.001863425925925926
"performance-al.com.br",6.175497685185185,0.31148148148148147
"paypoint.com",6.170289351851852,0.6422222222222222
"tdc.dk",6.165081018518518,0.2518518518518518
"traseo.pl",6.155185185185185,1.015648148148148
"geolocation.com",6.146134259259259,0.5885763888888889
"annuaire-mairie.fr",6.145648148148148,0.7831597222222222
"sucursales.net",6.144513888888889,0.2842708333333333
"redremax.com",6.143831018518519,0.04327546296296296
"showmelocal.com",6.110983796296297,1.9301504629629629
"logistic.tools",6.105543981481481,0.45644675925925926
"speedy.com.ar",6.059050925925926,0.6956944444444445
"evolveodm.co.uk",6.044363425925926,0.00028935185185185184
"ambiente.sp.gov.br",6.031979166666667,0.4909837962962963
"simrail.eu",6.030868055555556,0.2927199074074074
"treinposities.nl",6.002222222222223,0.2140277777777778
"ca.gov",5.995439814814816,0.1474305555555556
"lokalizatorgps24.pl",5.991851851851852,0.8313310185185185
"metropoliaztm.pl",5.975451388888889,0.3457175925925926
"ais.lv",5.966180555555556,0.24297453703703703
"livegpstracks.com",5.955416666666666,0.4037615740740741
"topreality.sk",5.952812499999999,0.4837384259259259
"meteoam.it",5.9330439814814815,0.2422800925925926
"10.68.35.93",5.905567129629629,0.0721875
"goradar.ru",5.897337962962963,0.5317824074074075
"busy-krk.pl",5.889780092592592,0.14563657407407407
"taxsee.ru",5.876412037037038,3.7835532407407406
"infornet.com.br",5.834270833333334,0.4705324074074074
"200.77.236.49",5.8268865740740745,0.17306712962962964
"viacargo.com.ar",5.816527777777778,0.11898148148148148
"josm.pl",5.814606481481482,0.40703703703703703
"3d.sytes.net",5.813194444444444,0.29847222222222225
"metatrak.it",5.80681712962963,0.5277430555555556
"emitel.pl",5.78681712962963,0.004895833333333334
"jadlog.com.br",5.778587962962963,0.22148148148148147
"rapido.bike",5.769502314814815,0.06619212962962963
"milffinder.com",5.768668981481482,0.07430555555555556
"ports.com",5.753333333333333,0.864537037037037
"o3.ru",5.727465277777776,0.1809953703703704
"neoris.io",5.722233796296297,1.1088425925925927
"lescrous.fr",5.720219907407408,0.04313657407407408
"sysoco.fr",5.695266203703703,1.0718055555555557
"koponyeg.hu",5.694652777777778,0.0008564814814814815
"360radar.co.uk",5.6522800925925925,0.13306712962962963
"rappi.com",5.6268518518518515,0.33699074074074076
"tracedetrail.fr",5.626539351851852,0.6168402777777778
"teaching-vacancies.service.gov.uk",5.623564814814815,0.049699074074074076
"visura.pro",5.614421296296296,0.9040972222222222
"localizaregratis.ro",5.612777777777778,0.3563194444444444
"divisiongps.com.ar",5.602812500000001,0.1230787037037037
"comunidad.madrid",5.5770023148148145,0.13023148148148148
"randogps.net",5.575532407407407,1.143599537037037
"bursakart.com.tr",5.555625,0.18636574074074075
"ashrae-meteo.info",5.544074074074074,0.5144675925925926
"fuelo.net",5.543599537037039,0.21890046296296298
"prodigycad.com",5.517743055555555,1.096886574074074
"sapo.pt",5.499618055555556,0.7637152777777777
"unesonora.com",5.49556712962963,0.05679398148148148
"todostuslibros.com",5.49068287037037,0.11148148148148149
"baly.iq",5.488599537037038,0.09631944444444444
"maps.ie",5.473831018518519,0.5697800925925925
"photocrowd.com",5.471747685185185,0.07565972222222223
"shab.ir",5.460925925925927,0.06484953703703704
"vrzen.org",5.459178240740741,0.1734375
"catalunya.com",5.456689814814815,0.7811458333333333
"motcmpb.gov.tw",5.4531481481481485,0.6915856481481482
"planetofhotels.com",5.436354166666667,0.2879398148148148
"vau.aero",5.433842592592593,0.09109953703703703
"jcyl.es",5.428842592592593,0.0559375
"373soft.ru",5.375532407407407,0.204375
"lardi-trans.com",5.3740625,0.022164351851851852
"catastro.gov.py",5.374027777777778,1.2259837962962963
"siblu.fr",5.37224537037037,0.10339120370370371
"cfeteit.mx",5.357060185185186,0.2017476851851852
"m3risk.com.br",5.33599537037037,0.22228009259259257
"wtsoftware.com.br",5.3286342592592595,0.05853009259259259
"disatelgps.com",5.311122685185184,1.0803587962962966
"p-on.ru",5.307777777777778,0.4220138888888889
"cfts.eu",5.265983796296297,0.5008564814814815
"zivefirmy.cz",5.24962962962963,0.6499189814814814
"arvento.com",5.216215277777779,0.8037384259259259
"distancefromto.net",5.2113657407407405,0.7414004629629629
"idatabaze.cz",5.210254629629629,0.3556944444444444
"mispicaderos.com",5.180092592592593,0.1826736111111111
"infobus.eu",5.1613541666666665,0.11875
"reportaziende.it",5.156342592592592,0.021782407407407407
"to4ka.fun",5.1500462962962965,0.00829861111111111
"teralogics.com",5.148657407407407,0.0008912037037037038
"persat.com.ar",5.142118055555557,0.17881944444444448
"siea-sig.fr",5.129155092592592,1.3584027777777778
"foto-gis.eu",5.118460648148151,1.4951041666666667
"mondialrelay.be",5.114108796296296,0.28828703703703706
"rpdy.us",5.1027314814814835,0.9811689814814814
"mspyonline.com",5.095243055555556,0.4009027777777778
"codecab.biz",5.077638888888889,0.026087962962962962
"wikimapia.org",5.07462962962963,1.3313425925925926
"mobilauto.com.ua",5.074305555555555,0.10898148148148148
"logirastreo.com",5.071793981481481,0.5652546296296297
"multialarm.hu",5.036875,0.3775925925925926
"tigo.net.bo",5.021087962962963,0.33163194444444444
"stc.srv.br",5.018969907407408,0.2722685185185185
