"host","tps","tps_miss"
"openstreetmap.org",1351.0060416666668,370.170914351852
"openrailwaymap.org",174.22093750000002,29.46677083333333
"localhost",105.57055555555556,11.22363425925926
"masstimes.org",88.26233796296296,13.311018518518518
"ad-production-stage.com",84.00905092592592,0.22105324074074073
"onliner.by",66.1756712962963,1.7553356481481481
"mondialrelay.fr",65.44092592592592,3.739212962962963
"trackingo.in",57.87003472222221,3.5654976851851887
"gites-de-france.com",53.5940162037037,3.1350462962962964
"gays-cruising.com",49.502372685185186,2.6185532407407406
"ipmetradar.com.br",47.9790162037037,0.6996527777777778
"kadastr.live",46.6183912037037,11.464699074074074
"redbus.in",46.30253472222222,2.6264699074074076
"myrouteapp.com",44.49175925925926,10.996342592592592
"topographic-map.com",44.29438657407407,4.30318287037037
"rainviewer.com",42.835208333333334,0.6698958333333334
"rip.ie",41.52461805555556,0.12048611111111111
"natuurmonumenten.nl",37.512465277777785,2.0580208333333334
"tracksolidpro.com",36.10162037037037,5.294074074074075
"nakarte.me",35.393923611111106,6.047048611111111
"grannyfinder.com",35.35472222222222,0.5828935185185186
"127.0.0.1",34.78407407407408,3.4284837962962964
"skelbiu.lt",34.18006944444445,3.8118171296296297
"afstandmeten.nl",34.17116898148148,3.1843402777777774
"sentinel-hub.com",33.477222222222224,5.23212962962963
"visorando.com",33.22643518518519,2.418483796296296
"openstreetmap.hu",31.71342592592593,2.4876041666666664
"ca.gov",31.452812500000004,1.0438657407407386
"la-spa.fr",30.65662037037037,0.11491898148148148
"openstreetmap.fr",29.910671296296297,4.4809722222222215
"cdsvyatka.com",29.666516203703704,0.23697916666666669
"arcgis.com",28.808518518518618,5.325636574074084
"rubmaps.ch",28.13797453703704,2.4625694444444446
"ilmeteo.it",27.597048611111113,0.1602199074074074
"flightsim.to",27.444780092592588,4.64420138888889
"amazon.dev",26.867974537037036,15.002430555555556
"statshunters.com",26.837002314814814,2.1795370370370373
"itspl.net",26.745879629629627,0.9243402777777778
"visugpx.com",26.62148148148148,2.504351851851852
"groupalarm.com",25.91346064814815,0.07030092592592592
"calculitineraires.fr",25.863275462962964,2.290115740740741
"fishermap.org",24.99318287037037,8.662951388888889
"unesp.br",24.2221875,0.3350925925925926
"simrail.app",23.447569444444444,1.275486111111111
"cruisingmap.net",23.19607638888889,0.8142708333333334
"drivetest.ca",23.18722222222222,0.13921296296296296
"wpfmobilemap.app",22.77755787037037,2.8063310185185184
"fff.fr",22.335439814814816,1.0308912037037028
"cfe.mx",21.836724537037036,1.709872685185185
"prasarana.com.my",21.67939814814815,0.3052199074074074
"floodmap.net",21.147488425925925,1.4927777777777778
"hinode.pics",20.313402777777778,2.009386574074074
"vrzen.org",20.10497685185185,0.15997685185185184
"elguardiero.com",20.09025462962963,0.00015046296296296297
"mk.local",20.011550925925924,1.681712962962963
"stuff.co.nz",19.459131944444444,0.3142013888888889
"distanciacidades.net",19.01670138888889,0.23054398148148147
"m2mbd.com",18.503321759259258,0.749363425925926
"adcombi.com",18.320300925925928,0.03443287037037037
"tilannehuone.fi",17.48138888888889,0.40881944444444446
"transdates.com",17.414525462962963,0.3949537037037037
"simplaza.org",17.221597222222222,1.0343634259259258
"footpathmap.co.uk",17.20099537037037,4.936944444444444
"openseamap.org",17.172696759259257,3.0553703703703703
"boxnow.gr",17.072638888888893,0.5766203703703703
"nap-camp.com",16.70744212962963,0.5415277777777778
"brouter.de",16.481296296296296,3.2523379629629634
"d-flight.it",16.347719907407406,3.0992824074074075
"newspapermap.com",16.215891203703702,1.2868171296296296
"fourc.net",16.192835648148147,0.0006828703703703704
"legendstracking.com",16.178587962962958,0.7032754629629625
"nobat.ir",15.98664351851852,1.0253703703703703
"minsktrans.by",15.954629629629629,0.17278935185185185
"inpost.es",15.910185185185185,0.6685416666666667
"qualp.com.br",15.841423611111113,0.21277777777777776
"nycpokemap.com",15.826087962962964,1.0571412037037038
"trackbus.in",15.582395833333333,0.44168981481481484
"mindat.org",15.238935185185184,3.174675925925926
"radar-opadow.pl",14.657372685185184,0.2847453703703704
"weathercloud.net",14.53025462962963,0.5339467592592593
"rce-event.de",14.410381944444445,0.005763888888888889
"overpass-turbo.eu",14.048946759259259,2.2151388888888888
"tracksolid.com",13.885486111111112,1.7833796296296296
"moscarossa.biz",13.637534722222222,0.3663078703703704
"fishfacts.fo",13.493217592592593,0.8337037037037037
"orderlord.com",13.229409722222222,0.8112731481481481
"hurra-draussen.de",13.181412037037036,0.6099305555555555
"atrbpn.go.id",13.146597222222223,2.461874999999999
"metrocuadrado.com",13.129537037037036,0.3285763888888889
"wikiroutes.info",13.025821759259259,1.6285185185185185
"openrouteservice.org",12.971458333333333,1.7338657407407407
"sondehub.org",12.865671296296293,0.8987384259259259
"mapio.net",12.856875,0.9227893518518518
"mobiliz.com.tr",12.853275462962964,0.929375
"dhl.pl",12.795324074074074,2.2877662037037036
"searates.com",12.769143518518518,0.20662037037037037
"jabama.com",12.743287037037037,0.8978819444444444
"malangkota.go.id",12.717106481481482,0.17800925925925926
"",12.452291666666667,3.8891666666666667
"rutadirecta.com",12.29517361111111,0.267638888888889
"wikiloc.com",12.277175925925926,2.937534722222223
"sinopticoplus.com",12.139525462962961,0.12488425925925926
"opentechgr.com.br",12.129351851851851,0.6031365740740741
"cirkwi.com",12.088217592592592,0.7760763888888889
"mobilauto.com.ua",11.921956018518518,0.07689814814814815
"latlong.net",11.712280092592593,3.9176736111111112
"waymarkedtrails.org",11.702280092592593,1.787650462962963
"spain.info",11.624652777777778,1.2555092592592592
"openstreetmap.ru",11.614930555555556,8.361469907407407
"defesacivil.sc.gov.br",11.495219907407407,0.1749074074074074
"aqar.fm",11.480092592592591,0.4936805555555556
"mapcustomizer.com",11.456631944444444,2.0282407407407406
"monitoreo360.com",11.365833333333335,0.5169444444444444
"otenko.com",11.316909722222222,0.6050810185185186
"getquickride.com",11.187199074074073,0.05851851851851852
"ridewithgps.com",11.179398148148149,3.841261574074074
"autotrack.nl",11.102662037037037,0.28587962962962965
"freemaptools.com",11.071458333333334,1.2430555555555556
"anglers.jp",10.97630787037037,0.3015277777777778
"globalpetfoods.com",10.970370370370377,0.013981481481481482
"gpx.studio",10.899189814814815,2.7856944444444443
"itrack.top",10.897326388888889,0.753287037037037
"spotwork.biz",10.793599537037037,0.8506134259259259
"filae.com",10.617442129629628,0.2909259259259259
"transport.cv.ua",10.554606481481482,0.06244212962962963
"boxdelivery.com.br",10.53326388888889,0.052048611111111115
"anwb.nl",10.444016203703704,0.5642476851851852
"verkehrslage.de",10.426423611111112,0.4531365740740741
"doz.pl",10.416145833333333,0.2759490740740741
"fleetx.io",10.40619212962963,0.9500231481481481
"mundraub.org",10.330787037037037,0.9883217592592592
"iform.dk",10.298935185185185,1.7402893518518519
"gdedps.com",10.150856481481481,0.3458333333333333
"rescue1122.org",10.099583333333335,0.3804282407407407
"tractive.com",10.059895833333334,5.995324074074074
"worldpostalcode.com",10.034918981481482,2.212337962962963
"snet.gob.sv",10.034143518518519,0.3719907407407408
"linkfanel.net",10.004502314814815,0.19317129629629629
"flightera.net",9.959942129629631,0.4159143518518518
"aqicn.org",9.923460648148147,0.2134375
"geocaching.com",9.906666666666666,1.0983449074074072
"tallinn.ee",9.796435185185185,0.22159722222222222
"fireplug.be",9.733842592592593,0.011863425925925927
"historicaerials.com",9.700150462962963,4.63207175925926
"educamaisbrasil.com.br",9.61601851851852,0.39263888888888887
"nehnutelnosti.sk",9.538425925925926,0.7104398148148148
"geoworld.space",9.474780092592592,0.5257638888888889
"mhn-cells-yk8s.vercel.app",9.460462962962962,0.5572800925925926
"haya.es",9.452453703703704,0.20431712962962964
"inmet.gov.br",9.42746527777778,0.18503472222222223
"1maps.ru",9.367152777777777,2.422835648148148
"familio.org",9.357210648148149,2.364097222222222
"spartan.com",9.243090277777776,0.20988425925925921
"kpt.kyiv.ua",9.226215277777778,0.17943287037037037
"astro.com",9.200011574074074,0.5737847222222222
"lefigaro.fr",9.109444444444446,0.6061111111111112
"bargheman.com",9.092141203703703,0.4849537037037037
"nocowanie.pl",9.042696759259256,0.7040972222222215
"supercharge.info",9.036284722222222,0.9234606481481481
"micronauta.dnsalias.net",9.030833333333332,0.10096064814814815
"codigopostal.gov.co",9.004189814814815,0.675775462962963
"stigmap.gr",8.91712962962963,0.4851736111111111
"119.235.249.45",8.86650462962963,0.0344212962962963
"pleinchamp.com",8.855289351851852,0.0678125
"geotastic.net",8.828622685185184,0.5364930555555556
"solutudo.com.br",8.690069444444445,0.13350694444444444
"biji.co",8.620173611111111,1.2456944444444444
"adultwork.com",8.611087962962964,0.8666782407407407
"rail.cc",8.524201388888889,0.3395023148148148
"la-flamme-rouge.eu",8.517685185185185,1.685
"project-gc.com",8.497094907407407,0.8131018518518518
"slowhop.com",8.465069444444444,0.5440856481481482
"apvts-map.web.app",8.441655092592592,0.5858217592592593
"googleusercontent.com",8.427754629629614,1.13569444444443
"gloryshole.com",8.40105324074074,0.4897800925925926
"kpu.go.id",8.365150462962964,0.31953703703703706
"maklarhuset.se",8.34943287037037,0.17797453703703703
"relaiscolis.com",8.342291666666666,0.34228009259259257
"ligataxi.com",8.33569444444445,0.3370717592592595
"e-leiloes.pt",8.30861111111111,0.16086805555555556
"mappedometer.com",8.282731481481482,2.0577893518518517
"mrud.ir",8.264189814814815,0.3188657407407407
"regacloud.ch",8.235173611111112,3.472222222222222e-05
"visir.is",8.231087962962963,0.45989583333333334
"erobella.com",8.222511574074074,0.26189814814814816
"zditm.szczecin.pl",8.206909722222223,0.2747337962962963
"24hm.net",8.155601851851852,1.2033217592592593
"ministeriodelinterior.gob.ec",8.153530092592593,1.0147337962962961
"komparing.com",8.148715277777777,0.2991666666666667
"annunci69.it",8.1446875,0.056122685185185185
"avval.ir",8.089884259259259,0.4130902777777778
"baly.iq",8.083391203703703,0.05553240740740741
"capfun.com",8.065532407407407,0.2864351851851852
"osp.tech",8.0440625,1.055347222222222
"epolice.ir",8.0059375,0.1472800925925926
"stops.lt",8.003090277777778,0.20258101851851854
"eltiempo.es",7.967430555555555,0.03885416666666666
"senamhi.gob.pe",7.90332175925926,0.3960763888888889
"regione.emilia-romagna.it",7.891365740740741,0.06870370370370373
"datasport.com",7.753148148148148,0.35508101851851853
"czynaczas.pl",7.747210648148148,0.321875
"pets4homes.co.uk",7.726273148148148,0.22746527777777778
"iplogger.org",7.707037037037037,0.43649305555555556
"abs.gov.au",7.6015393518518515,0.3588888888888889
"atlasgr.com.br",7.591296296296297,0.22697916666666668
"artlookgallery.com",7.563252314814814,0.7087384259259256
"betrail.run",7.5329398148148154,0.036284722222222225
"chowari.jp",7.532361111111111,0.3274884259259259
"rpdy.us",7.482592592592591,1.286643518518518
"grobonet.com",7.436458333333328,1.06690972222222
"eurobydleni.cz",7.4024074074074075,0.7759490740740741
"lasy.gov.pl",7.375798611111109,1.667835648148148
"logitracs.com",7.374398148148147,0.7578587962962964
"altituderando.com",7.361076388888889,0.6983217592592592
"compareschoolrankings.org",7.198090277777778,0.4450810185185185
"abexacloud.com",7.179421296296296,0.007337962962962963
"ridingazua.cc",7.113032407407408,0.35283564814814816
"vau.aero",7.107708333333333,0.2551388888888889
"mapmagic.app",7.087361111111111,1.2513425925925925
"buonny.com.br",7.085266203703704,0.29984953703703704
"radiosondy.info",7.058634259259259,0.37302083333333336
"locator.ua",7.046840277777779,0.9332638888888886
"nits.com.bd",7.038009259259259,0.6637268518518519
"buser.com.br",7.031400462962964,0.08793981481481482
"squareyards.com",7.012928240740741,0.3147916666666667
"gpsvisualizer.com",6.99943287037037,2.17875
"gaccom.jp",6.993414351851852,0.7038078703703704
"geosetter.de",6.945810185185185,1.8002199074074074
"bergtour-online.de",6.922071759259259,0.32983796296296297
"topreality.sk",6.856388888888889,0.5015277777777778
"rateyourmusic.com",6.842557870370371,0.4759259259259259
"streetcheck.co.uk",6.793067129629629,1.1488078703703704
"sitrack.com.mx",6.765,0.4286921296296296
"megotel.ru",6.762465277777498,0.4602314814814966
"trackandsnap.com",6.750532407407407,0.6630671296296297
"mispicaderos.com",6.699525462962963,0.25460648148148146
"caminhoesecarretas.com.br",6.677581018518519,0.09923611111111111
"cdcdengue.azurewebsites.net",6.673506944444444,0.3058101851851852
"goradar.ru",6.60994212962963,0.5742476851851852
"tranzy.ai",6.6096412037037044,0.04842592592592592
"treinposities.nl",6.598645833333333,0.274837962962963
"e-plan.gov.tr",6.596180555555556,1.8202430555555555
"uzgps.uz",6.559965277777778,0.17984953703703704
"reality.sk",6.50337962962963,0.5072916666666667
"telkom.co.id",6.426863425925926,0.6637037037037038
"m2bomber.com",6.421828703703704,0.3778472222222222
"shipnow.ir",6.411585648148148,0.0665625
"eclipse2024.org",6.393472222222222,1.126099537037037
"tidetimes.org.uk",6.386215277777778,0.13587962962962963
"tide.ws",6.35693287037037,0.6104861111111112
"smartmovepro.net",6.349537037037037,0.18284722222222224
"vriskoapostasi.gr",6.3047106481481485,0.28725694444444444
"cyclocane.com",6.2981134259259255,0.08994212962962964
"supercasa.pt",6.296192129629629,0.6678587962962963
"kazantransport.ru",6.2951041666666665,0.07450231481481481
"celesc.com.br",6.2891203703703695,0.46193287037037034
"touristgah.com",6.268136574074074,0.47357638888888887
"busplus.com.ar",6.244097222222222,0.3307986111111111
"relive.cc",6.224895833333334,0.4192592592592592
"ipma.pt",6.202615740740741,0.009872685185185186
"glidernet.org",6.194375,0.5295601851851851
"mobilenumbertracker.com",6.178483796296296,0.20743055555555556
"busy-krk.pl",6.168564814814815,0.24996527777777777
"travic.app",6.160011574074074,0.3650347222222222
"ais.lv",6.15806712962963,0.301875
"e-turysta.pl",6.156689814814815,1.2559375
"policia.gov.co",6.140358796296296,0.19973379629629628
"trailpei.run",6.113518518518518,0.6336805555555556
"icomera.com",6.082037037037037,0.02384259259259259
"10.201.194.230",6.047199074074074,2.3148148148148147e-05
"mimamoru-kuruma.jp",6.045601851851852,1.1441087962962964
"cui.wroclaw.pl",6.039988425925926,0.294375
"komoot.de",6.034050925925926,1.4802662037037035
"angazadesign.com",5.993368055555556,0.2690046296296296
"statuspnr.in",5.971284722222222,0.40686342592592595
"maiia.com",5.9467129629629625,0.3829976851851852
"pnp.gov.ph",5.917071759259258,0.6831018518518518
"adressa.no",5.891284722222222,0.03076388888888889
"acme.com",5.872013888888889,1.6328587962962964
"evolveodm.co.uk",5.850879629629629,0.0011689814814814816
"kojaro.com",5.848738425925926,0.3471875
"drv-reha.de",5.837048611111111,0.027569444444444445
"dgt.es",5.82255787037037,0.22640046296296296
"freizeitmonster.de",5.759849537037037,0.12643518518518518
"geoportal.co.me",5.757118055555556,0.37975694444444447
"leafletjs.com",5.709421296296297,0.2060648148148148
"embalses.net",5.691307870370371,0.1659375
"cocr.com.br",5.681898148148148,0.005810185185185186
"kirandulastippek.hu",5.680879629629629,0.20552083333333335
"tha.kz",5.647453703703704,0.12340277777777778
"sab.gov.co",5.6319791666666665,0.005810185185185186
"tourister.ru",5.631053240740715,0.8673958333333562
"www.poznan.pl",5.628958333333333,0.13895833333333332
"amateurfans.com",5.627037037037037,0.09797453703703704
"clubocean.org",5.614606481481482,0.6204976851851852
"pieterpad.nl",5.588206018518519,0.17971064814814813
"widetech.co",5.57068287037037,1.1264583333333333
"osm4wiki.toolforge.org",5.566840277777778,1.6378356481481482
"delengine.com",5.527071759259259,0.9253356481481482
"lvgmc.lv",5.522662037037037,0.078125
"twpkinfo.com",5.482905092592593,0.7930439814814815
"ingress.com",5.469641203703704,0.5146296296296297
"rotasbrasil.com.br",5.447893518518518,0.2851736111111111
"kundligpt.com",5.415694444444444,0.31724537037037037
"semob.df.gov.br",5.337743055555555,0.004456018518518519
"numbeo.com",5.324537037037037,0.028981481481481476
"urnaelectoral.com",5.276805555555556,0.13686342592592593
"becasbenitojuarez.gob.mx",5.239953703703704,0.18104166666666666
"nisanyanyeradlari.com",5.223495370370371,0.4795023148148148
"assistcargo.com",5.205,0.18221064814814816
"topuniversities.com",5.202870370370371,0.1596412037037037
"axiomgis.com",5.201261574074074,0.13443287037037038
"prochitecture.com",5.19869212962963,0.8292708333333333
"10.10.20.18",5.183877314814815,0.11649305555555556
"namaz.today",5.178414351851852,0.12488425925925926
"fmscan.org",5.148148148148148,0.5131944444444444
"homeoutlet.com",5.145763888888889,0.02502314814814815
"ufalinux.ru",5.076712962962963,0.01960648148148148
"parkinglist.de",5.069340277777778,0.3920023148148148
"fws.gov",5.065405092592592,0.5425115740740741
"huntermonitoreo.com",5.013460648148149,0.6427662037037037
