"host","tps","tps_miss"
"openstreetmap.org",1271.8135416666667,393.7589699074075
"openairportmap.org",210.13627314814815,16.475289351851853
"openrailwaymap.org",160.99313657407407,25.7647337962963
"localhost",110.46498842592592,11.669664351851852
"ad-production-stage.com",84.81206018518519,0.06872685185185186
"cherryblossomwatch.com",78.57443287037037,7.167083333333333
"gites-de-france.com",76.3590625,3.0718055555555552
"mondialrelay.fr",75.63746527777778,2.589097222222222
"onliner.by",72.97878472222222,1.4480902777777778
"myrouteapp.com",68.89663194444445,14.450011574074074
"topographic-map.com",53.1709837962963,4.125914351851854
"natuurmonumenten.nl",46.53696759259259,1.5700810185185186
"tracksolidpro.com",43.2381712962963,6.866944444444444
"tracksolid.com",42.713055555555556,3.892627314814815
"afstandmeten.nl",42.457511574074076,2.15505787037037
"skelbiu.lt",42.08715277777778,4.595023148148148
"kadastr.live",41.054097222222225,8.845173611111111
"sentinel-hub.com",39.779131944444444,7.179108796296297
"trackingo.in",39.344594907407405,3.4494791666666695
"gays-cruising.com",39.33204861111111,1.2184722222222222
"127.0.0.1",34.67747685185185,2.701041666666667
"calculitineraires.fr",33.56679398148148,3.726840277777778
"nakarte.me",33.41712962962963,6.980034722222221
"simrail.app",32.35947916666667,1.0533564814814815
"fishermap.org",32.129317129629634,10.193437500000002
"arcgis.com",31.91021990740738,4.808182870370388
"rubmaps.ch",31.69611111111111,0.8937615740740741
"qualp.com.br",31.678680555555555,0.17844907407407407
"visugpx.com",30.601944444444445,4.0873842592592595
"csdeo.ir",30.066736111111112,0.3835763888888889
"pastvu.com",29.78358796296296,3.4036689814814816
"openstreetmap.fr",29.6699537037037,2.9785185185185186
"la-spa.fr",28.615023148148147,0.06991898148148148
"atlasgr.com.br",28.550775462962964,0.3577314814814815
"rainviewer.com",28.39170138888889,0.08290509259259259
"retromap.ru",28.30954861111111,5.952175925925926
"haya.es",26.80984953703704,0.3513310185185185
"busti.me",26.503657407407406,0.6094675925925926
"itspl.net",26.10704861111111,1.0465972222222224
"mobiliz.com.tr",25.869155092592596,2.194849537037037
"flirts.chat",25.4556712962963,0.36855324074074075
"cdsvyatka.com",25.268310185185186,0.16508101851851853
"radar-opadow.pl",25.02244212962963,0.41434027777777777
"groupalarm.com",24.902361111111112,0.012951388888888889
"ipmetradar.com.br",23.815069444444443,0.38153935185185184
"wikiroutes.info",23.739155092592593,2.8531944444444446
"d-flight.it",23.44650462962963,3.9495833333333334
"cirkwi.com",23.210879629629627,2.168831018518519
"tracktherace.com",22.90619212962963,0.9729745370370371
"masstimes.org",22.759027777777778,3.2436805555555557
"footpathmap.co.uk",22.65775462962963,6.628761574074074
"araskargo.com.tr",22.459583333333335,1.0991782407407407
"geotree.ru",21.611064814814814,2.119247685185185
"capfun.com",21.277256944444446,0.3838194444444445
"rutadirecta.com",21.11230324074074,0.2340393518518518
"openstreetmap.hu",20.859583333333333,2.413518518518518
"plowtracker.com",20.279965277777777,14.128344907407405
"m2mbd.com",19.575960648148147,0.6988773148148149
"simplaza.org",19.203425925925924,0.9334143518518518
"wpfmobilemap.app",19.081041666666668,1.9774537037037037
"moscarossa.biz",19.043993055555553,0.26709490740740743
"sondehub.org",18.99601851851852,1.0606597222222223
"sinopticoplus.com",18.949525462962963,0.33697916666666666
"becasbenitojuarez.gob.mx",18.890439814814815,0.6983217592592592
"ilmeteo.it",18.828206018518518,0.03481481481481481
"tvil.ru",18.653530092592597,0.5832175925925925
"livetrail.net",18.58215277777779,0.5525347222222222
"kooora.com",18.409421296296294,0.5564583333333333
"aqar.fm",18.307083333333335,1.4382407407407407
"anwb.nl",17.67457175925926,0.3814236111111111
"sascar.com.br",17.660219907407406,3.0502314814814815
"fff.fr",17.55752314814814,0.5821527777777782
"opentechgr.com.br",17.25482638888889,0.8007638888888889
"searates.com",17.058449074074073,0.11523148148148149
"minsktrans.by",16.71815972222222,0.06339120370370371
"drivetest.ca",16.585486111111113,0.16219907407407408
"adsbexchange.com",16.5678125,1.309837962962963
"orderlord.com",16.538043981481483,0.7417013888888889
"windfinder.com",16.526261574074077,1.309849537037037
"ivao.aero",16.49454861111111,1.1405324074074075
"statshunters.com",16.19240740740741,1.0416087962962963
"192.168.141.202",15.941458333333333,3.472222222222222e-05
"bmkg.go.id",15.60627314814815,0.18224537037037036
"ozon.ru",15.552766203703703,0.3028587962962963
"mindat.org",15.455694444444445,2.7796875
"fleetx.io",15.26994212962963,1.5854976851851852
"sie.gob.bo",15.254247685185184,1.5062847222222222
"",15.245462962962963,4.6245717592592595
"solutudo.com.br",15.178749999999999,0.18500000000000003
"nycpokemap.com",14.883923611111111,0.48462962962962963
"buonny.com.br",14.709421296296297,0.5624652777777778
"monitoreo360.com",14.594363425925925,0.49506944444444445
"metrocuadrado.com",14.385659722222222,0.20724537037037036
"cruisingmap.net",14.25449074074074,0.5986805555555555
"prasarana.com.my",14.240960648148148,0.09684027777777779
"nocowanie.pl",14.170474537037038,0.7375000000000002
"angazadesign.com",14.130023148148148,0.1760648148148148
"anube.es",13.941504629629629,1.3605439814814815
"autotrack.nl",13.914502314814815,0.15247685185185186
"epolice.ir",13.857604166666667,0.19479166666666667
"brouter.de",13.838483796296297,2.3306597222222223
"filae.com",13.64537037037037,0.30785879629629626
"kelkkareitit.fi",13.50287037037037,1.7325810185185184
"dhl.pl",13.500775462962963,1.8011805555555556
"mapio.net",13.45193287037037,1.2838078703703704
"nits.com.bd",13.449918981481481,1.138576388888889
"fourc.net",13.434247685185184,0.00923611111111111
"legendstracking.com",13.35005787037037,1.2333217592592591
"nobat.ir",13.339699074074074,0.06618055555555556
"119.235.249.45",13.290532407407408,0.0831712962962963
"bst.digital",13.209398148148146,0.8444560185185185
"floodmap.net",13.130844907407408,0.8486342592592593
"mk.local",13.018923611111113,0.5530902777777779
"elguardiero.com",13.018194444444445,0.0003356481481481482
"omnicomm.ru",12.999143518518519,1.6966666666666668
"icomera.com",12.985474537037037,0.01230324074074074
"rescue1122.org",12.97925925925926,0.4079976851851852
"simrail.eu",12.97638888888889,0.6725810185185185
"hinode.pics",12.908587962962963,1.2015393518518518
"teralogics.com",12.865520833333333,0.0
"latlong.net",12.861331018518518,3.765347222222222
"iplogger.org",12.822199074074074,0.48650462962962965
"mapcustomizer.com",12.725335648148148,1.5617824074074074
"policia.gov.co",12.699305555555554,0.5382754629629629
"astro.com",12.629120370370371,0.43061342592592594
"weathercloud.net",12.610520833333334,0.3803935185185185
"abexacloud.com",12.579965277777777,0.004409722222222223
"geoworld.space",12.563969907407408,0.38458333333333333
"wikiloc.com",12.497407407407408,3.535451388888889
"inpost.es",12.409756944444444,0.40341435185185187
"malangkota.go.id",12.342314814814813,0.09467592592592593
"openrouteservice.org",12.288935185185187,2.1444328703703706
"teenfinder.com",12.20818287037037,0.24511574074074075
"meteoam.it",12.183263888888888,0.345
"spartan.com",12.135046296296299,0.11686342592592593
"att.com",12.112303240740742,0.7901967592592593
"tilannehuone.fi",12.089398148148149,0.30971064814814814
"squareyards.com",11.926111111111112,0.23005787037037037
"findlatitudeandlongitude.com",11.859305555555556,2.727453703703704
"gpstrackerxy.com",11.713194444444445,0.6060763888888889
"sexxcommunity.com",11.692349537037037,0.07898148148148149
"rail.cc",11.659386574074073,0.4652777777777778
"agriturismo.it",11.609212962962962,1.003460648148148
"boxdelivery.com.br",11.505289351851852,0.03833333333333334
"nehnutelnosti.sk",11.465104166666666,0.8325
"talabatey.com",11.453402777777777,0.2425462962962963
"waymarkedtrails.org",11.442511574074075,2.0777199074074075
"historicaerials.com",11.321516203703704,4.279050925925926
"freemaptools.com",11.201342592592592,1.202199074074074
"geotastic.net",11.188483796296296,0.39164351851851853
"mapcam.info",11.000243055555556,1.3519444444444444
"rega.ch",10.813090277777778,0.0014814814814814814
"securitrac.net",10.713773148148148,0.05761574074074074
"ftl.pub",10.71125,0.001863425925925926
"itrack.top",10.647986111111111,0.6958101851851852
"radiosondy.info",10.565300925925927,0.4037615740740741
"spain.info",10.503055555555555,0.753275462962963
"otenko.com",10.45679398148148,0.794212962962963
"codigopostal.gov.co",10.451921296296296,0.7087962962962963
"huntermonitoreo.com",10.440393518518519,0.8155671296296296
"geocaching.com",10.42170138888889,1.1258333333333332
"rce-event.de",10.34605324074074,0.0005902777777777778
"csb.gov.tr",10.288599537037038,2.5536574074074077
"remoteeyeplsat.net",10.266273148148148,0.44363425925925926
"compesa.com.br",10.138773148148148,0.27700231481481485
"alertca.live",10.067650462962964,0.09545138888888889
"lefigaro.fr",9.983090277777778,0.4743865740740741
"url.edu.gt",9.965405092592592,0.010011574074074074
"eurobydleni.cz",9.880891203703703,0.9759722222222222
"iform.dk",9.846076388888887,1.0578819444444443
"deutscher-chorverband.de",9.843958333333333,0.14086805555555557
"icnf.pt",9.80695601851852,0.4226967592592592
"gdedps.com",9.766481481481481,0.2035648148148148
"fws.gov",9.756018518518518,0.7740046296296296
"kcscout.com",9.68525462962963,0.8073379629629629
"biji.co",9.681296296296297,1.0942592592592593
"axega112.gal",9.66042824074074,0.012152777777777778
"getquickride.com",9.654074074074076,0.062418981481481485
"kemdikbud.go.id",9.627071759259259,0.1956712962962963
"ligataxi.com",9.485486111111115,0.3061458333333331
"pickrr.com",9.426608796296296,1.2352777777777777
"ima.sc.gov.br",9.40988425925926,0.20702546296296298
"stigmap.gr",9.380868055555556,0.5383680555555556
"aida.de",9.34605324074074,0.13386574074074073
"sucursales.net",9.278009259259258,0.17842592592592593
"marinetraffic.live",9.228738425925926,0.7828472222222222
"semob.df.gov.br",9.22050925925926,0.012164351851851852
"educamaisbrasil.com.br",9.203993055555555,0.49658564814814815
"sitrack.mx",9.188912037037037,0.5278819444444445
"worldpostalcode.com",9.162337962962964,1.9511574074074074
"omnilink.com.br",9.070902777777778,0.6045601851851852
"trackbus.in",9.023078703703703,0.588912037037037
"locator.ua",9.022337962962961,0.5927199074074072
"linkfanel.net",8.989722222222222,0.11791666666666667
"slowhop.com",8.98366898148148,0.3682986111111111
"vau.aero",8.921712962962962,0.16131944444444443
"spotwork.biz",8.915497685185185,0.23247685185185185
"ravex.com.br",8.915173611111111,0.18771990740740743
"compareschoolrankings.org",8.880567129629629,0.43872685185185184
"tha.kz",8.863321759259259,0.16190972222222222
"ministeriodegobierno.gob.ec",8.83898148148148,0.6747222222222221
"komparing.com",8.773969907407407,0.2796180555555556
"overpass-turbo.eu",8.714733796296297,1.1661921296296296
"doz.pl",8.702743055555555,0.1535763888888889
"gaccom.jp",8.681331018518518,0.5861458333333333
"gn-online.de",8.631539351851853,0.06693287037037036
"erocommunity.com",8.570405092592592,0.045648148148148146
"senamhi.gob.pe",8.567812499999999,0.24449074074074073
"verkehrslage.de",8.528055555555556,0.3806365740740741
"touristgah.com",8.521747685185185,0.4580787037037037
"tide.ws",8.488900462962963,0.5358101851851852
"gpx.studio",8.429664351851851,2.1355208333333335
"cargorun.ru",8.421481481481482,0.2667708333333333
"mappedometer.com",8.418842592592593,1.7738194444444444
"randogps.net",8.323229166666666,1.5387847222222222
"24hm.net",8.296261574074075,0.6640972222222222
"annunci69.it",8.218668981481482,0.04010416666666667
"supercasa.pt",8.206400462962963,0.6895023148148148
"maklarhuset.se",8.178622685185186,0.1361574074074074
"micronauta.dnsalias.net",8.150428240740741,0.10412037037037038
"kpt.kyiv.ua",8.139363425925925,0.06347222222222222
"ufalinux.ru",8.113460648148148,0.027824074074074074
"kazantransport.ru",8.075810185185185,0.04012731481481482
"smartmovepro.net",8.008935185185186,0.21589120370370368
"tractive.com",7.999155092592592,5.444282407407408
"satwork.net",7.998587962962963,0.46686342592592595
"supercharge.info",7.993935185185185,0.6533564814814815
"komoot.de",7.98792824074074,2.5189236111111115
"vriskoapostasi.gr",7.943391203703704,0.4501967592592593
"nap-camp.com",7.9202662037037035,0.376412037037037
"haritamap.com",7.901435185185186,2.244247685185185
"territoryhelper.com",7.858101851851852,1.3592939814814815
"fiktok.com",7.821712962962963,0.055312499999999994
"kupbilecik.pl",7.765081018518519,7.762905092592592
"streetcheck.co.uk",7.755254629629629,0.8294907407407407
"visir.is",7.7489236111111115,0.39217592592592593
"bilkom.pl",7.746354166666666,0.05061342592592592
"gloryshole.com",7.743761574074074,0.32917824074074076
"kojaro.com",7.734166666666667,0.21703703703703703
"phototravellers.de",7.714039351851852,0.1737037037037037
"bargheman.com",7.6978124999999995,0.5590393518518518
"avval.ir",7.648148148148148,0.5574537037037037
"transport.cv.ua",7.518668981481482,0.05267361111111111
"kosmosnimki.ru",7.518148148148148,1.0397337962962965
"adcombi.com",7.484363425925926,0.003703703703703704
"baly.iq",7.4840740740740745,0.08502314814814815
"ridewithgps.com",7.372766203703704,1.9346875
"bus62.ru",7.331041666666667,0.2750578703703704
"gpsvisualizer.com",7.329548611111111,2.160486111111111
"tallinn.ee",7.278194444444445,0.18042824074074074
"rotasbrasil.com.br",7.2636921296296295,0.24913194444444445
"skaner.com",7.235347222222222,1.4013078703703705
"e-leiloes.pt",7.233854166666666,0.13605324074074074
"aqicn.org",7.196678240740741,0.11171296296296296
"glonasssoft.ru",7.188541666666667,0.9548148148148149
"10.68.35.93",7.179583333333333,0.026041666666666668
"project-gc.com",7.174594907407408,0.5976851851851852
"edk.org.pl",7.168773148148148,0.3870486111111111
"assistcargo.com",7.139733796296297,0.14315972222222223
"anglers.jp",7.122256944444445,0.10442129629629629
"adultwork.com",7.1175347222222225,0.43800925925925926
"carbu.com",7.103993055555556,0.16797453703703705
"mobilenumbertracker.com",7.089409722222222,0.20671296296296296
"vrzen.org",7.084872685185185,0.11644675925925926
"rateyourmusic.com",7.0312731481481485,0.3372685185185185
"stops.lt",7.011423611111111,0.18373842592592593
"sex-freunde.com",7.000706018518518,0.04787037037037037
"logitracs.com",6.984710648148148,0.889548611111111
"tipax.ir",6.926956018518518,0.16740740740740742
"webcamromania.ro",6.903599537037037,0.07858796296296296
"reality.sk",6.895613425925926,0.41346064814814815
"lvceli.lv",6.885057870370371,0.32993055555555556
"huntermonitoreoperu.com",6.836620370370371,0.3680671296296296
"manymap.io",6.828749999999999,1.2780902777777778
"spr.gov.my",6.800208333333333,0.3583912037037037
"geoportal.co.me",6.787546296296297,0.5983564814814815
"logistic.tools",6.748831018518518,0.6357638888888888
"mobilauto.com.ua",6.700972222222222,0.08141203703703703
"grupo-logistics.com",6.696458333333333,0.44935185185185184
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.615266203703704,1.9299421296296295
"geosetter.de",6.6077662037037035,1.9615856481481482
"timhiking.com",6.559293981481481,0.7265972222222222
"evolveodm.co.uk",6.538321759259259,3.472222222222222e-05
"lalafo.kg",6.496180555555555,0.03415509259259259
"getrak.com",6.464236111111111,0.1394212962962963
"leafletjs.com",6.416724537037037,0.18092592592592593
"ruptela.com",6.358043981481481,0.6492824074074074
"brunoespiao.com.br",6.357037037037037,0.3225925925925926
"alio.lt",6.351469907407408,0.6780902777777778
"mispicaderos.com",6.312858796296296,0.22849537037037038
"mimamoru-kuruma.jp",6.309733796296296,0.7796643518518517
"10.10.20.8",6.294525462962963,0.010543981481481482
"metsul.com",6.284641203703703,0.13148148148148148
"centraldofuncionario.com.br",6.268958333333333,0.19251157407407407
"parkhaus.hk",6.2359837962962965,0.09780092592592593
"skidspar.se",6.2296412037037046,0.7280324074074074
"haritatr.com",6.2099421296296295,1.2396412037037037
"cottagesincanada.com",6.208587962962962,0.6606712962962964
"iett.gov.tr",6.201168981481482,0.08856481481481482
"wifispc.com",6.195196759259259,0.3437037037037037
"foundi.info",6.192951388888888,1.0297106481481482
"e-turysta.pl",6.177905092592592,0.9904513888888888
"bursakart.com.tr",6.1764930555555555,0.18868055555555555
"wtsoftware.com.br",6.170324074074074,0.04331018518518519
"caminhoesecarretas.com.br",6.136979166666666,0.04784722222222222
"czynaczas.pl",6.126724537037037,0.16806712962962964
"pieterpad.nl",6.121550925925926,0.13135416666666666
"familio.org",6.103321759259259,1.8574189814814814
"pttn.com",6.1004398148148145,0.22729166666666667
"trackgps.ro",6.074953703703703,0.6877777777777777
"10.206.1.210",6.073530092592593,0.11219907407407408
"ticketmaster.com.mx",6.065462962962963,0.24802083333333333
"6.0.0.9",6.002824074074074,0.00015046296296296297
"johndee.com",5.974050925925926,0.1962384259259259
"buste.in",5.943831018518519,0.5295717592592593
"tourister.ru",5.902291666666657,0.6609837962962963
"mapsdirections.info",5.9021875,0.6431365740740741
"la-flamme-rouge.eu",5.897280092592593,1.3727777777777777
"xn--ntomrden-0zao.se",5.88287037037037,0.15569444444444444
"ot76.ru",5.876863425925926,0.11359953703703704
"dgt.es",5.8725810185185185,0.22810185185185183
"clubocean.org",5.871550925925926,0.42561342592592594
"lteitaly.it",5.869976851851852,0.7488657407407407
"rapido.bike",5.864710648148148,0.050798611111111114
"twpkinfo.com",5.85755787037037,0.815162037037037
"geamap.com",5.844236111111111,2.3019328703703703
"darksky.org",5.834872685185185,0.2340162037037037
"celesc.com.br",5.802280092592591,0.4543055555555556
"antipodesmap.com",5.79519675925926,0.67375
"delengine.com",5.7812731481481485,0.4553009259259259
"dsns.gov.ua",5.750266203703704,1.539363425925926
"m2bomber.com",5.6905208333333315,0.16428240740740743
"overseetracking.com",5.678703703703704,0.8514351851851852
"acme.com",5.666898148148148,1.5489583333333334
"civico.com",5.632499999999999,0.028252314814814813
"koponyeg.hu",5.610474537037038,5.787037037037037e-05
"mosgortrans.com",5.578356481481481,0.14445601851851853
"nisanyanmap.com",5.5652083333333335,0.46652777777777776
"planetofhotels.com",5.535648148148148,0.33827546296296296
"codecab.biz",5.512175925925925,0.0146875
"rpdy.us",5.4690740740740775,0.9007754629629628
"namaz.today",5.462280092592593,0.10366898148148149
"topreality.sk",5.459305555555556,0.3506828703703704
"sapo.pt",5.456215277777777,0.9321180555555556
"fort-monitor.ru",5.453912037037037,0.5383796296296297
"altituderando.com",5.445555555555556,0.34270833333333334
"mutu-kgn.ru",5.443321759259259,0.10694444444444444
"shipnow.ir",5.420543981481481,0.11214120370370372
"monmaster.gouv.fr",5.420324074074074,0.022650462962962963
"rybalku.ru",5.412546296296297,0.715300925925926
"kerala.gov.in",5.395949074074075,1.0032060185185185
"mtbroutes.nl",5.392291666666667,0.07736111111111112
"lasy.gov.pl",5.365729166666666,1.305925925925926
"goradar.ru",5.351817129629629,0.5075462962962963
"sitrack.com",5.331342592592592,0.3084722222222222
"ingress.com",5.311875,0.5711111111111111
"meteocentrum.cz",5.309641203703704,0.025775462962962962
"distanciacidades.net",5.308877314814815,0.32130787037037034
"flightera.net",5.285243055555557,0.1654050925925926
"373soft.ru",5.246689814814815,0.28269675925925924
"brono.com",5.23912037037037,0.48991898148148144
"guaguasglobal.com",5.233414351851851,0.24908564814814815
"zditm.szczecin.pl",5.23082175925926,0.09363425925925926
"sre.gob.mx",5.2253240740740745,0.08646990740740741
"tcdd.gov.tr",5.183715277777778,0.5758796296296297
"infornet.com.br",5.180787037037037,0.49754629629629626
"chaletsauquebec.com",5.168981481481481,0.677037037037037
"infobus.kz",5.165972222222222,0.08975694444444444
"politiadefrontiera.ro",5.162974537037037,0.0593287037037037
"widetech.co",5.152719907407408,0.8912962962962963
"bienestar.gob.mx",5.113900462962962,0.07496527777777777
"amazon.com",5.111446759259258,1.003101851851852
"osm4wiki.toolforge.org",5.110949074074074,1.5093287037037038
"bwesglobal.com",5.1028125,0.20097222222222222
"kcscout.net",5.097743055555555,0.48944444444444446
"reins.co.jp",5.09125,0.27532407407407405
"aer.mil.br",5.090972222222222,0.04016203703703704
"easylocator.net",5.0683796296296295,0.16453703703703704
"geodac.com.ar",5.038738425925928,0.019942129629629626
"firetree.net",5.029328703703704,0.4442013888888889
"dokladno.com",5.008912037037037,0.5413194444444445
"showmyip.com",5.008576388888889,0.030520833333333334
