"country","ips","tps","tps_miss"
"US",3509658,2481.322280092593,627.212037037037
"DE",2505201,2375.939363425926,403.29366898148146
"FR",2877125,2259.9408680555557,299.8250347222222
"RU",845513,2001.7181365740742,478.43587962962965
"BR",2016093,1907.281712962963,107.61829861111111
"PL",714893,1622.3014814814815,299.7976967592593
"GB",1207646,1105.4930208333333,233.91408564814816
"IT",1375786,1070.6716203703704,210.9579513888889
"NL",1091090,986.8423726851852,155.9895023148148
"IN",834822,953.4061458333333,211.23975694444445
"ES",849655,868.4816550925926,84.93189814814815
"AR",416904,802.2209722222223,40.310462962962966
"MX",461708,771.4712731481482,76.39359953703703
"ID",604436,757.5709837962963,78.60929398148149
"UA",398657,660.9475231481481,105.30261574074073
"IR",817123,505.1079398148148,39.597569444444446
"CA",484845,488.198599537037,127.38386574074075
"TR",417247,439.5879050925926,78.72377314814815
"JP",567198,417.44217592592594,85.31685185185185
"CO",281263,394.6778009259259,35.54076388888889
"KZ",192565,364.69663194444445,42.71892361111111
"BE",330970,347.4005671296296,56.283541666666665
"AU",340843,347.12175925925925,70.47318287037037
"RO",188988,290.2335763888889,46.27209490740741
"AT",272620,285.51443287037034,49.38818287037037
"PE",112687,277.6938773148148,18.487743055555555
"BY",129182,269.7562731481481,37.873958333333334
"CZ",241340,239.17935185185186,41.48724537037037
"HU",235232,231.74042824074073,35.087291666666665
"GR",219957,225.7441550925926,37.633090277777775
"SE",254231,222.0712384259259,46.70804398148148
"EC",58984,206.17108796296296,13.663993055555556
"CH",169682,203.31170138888888,38.915671296296296
"PT",211200,199.98130787037036,20.267719907407407
"FI",115600,196.1875347222222,36.23486111111111
"IE",387364,184.6878587962963,28.055266203703702
"CL",133127,180.84091435185186,27.26101851851852
"TW",148747,180.36510416666667,45.4924537037037
"DK",111240,178.1328587962963,38.63877314814815
"UZ",27983,166.60543981481482,37.41883101851852
"TH",190907,153.53561342592593,26.14923611111111
"PH",90097,150.91247685185186,43.379016203703706
"NO",139747,141.74832175925926,23.41721064814815
"LT",69159,141.05738425925927,21.636608796296297
"SK",130724,132.17239583333333,18.251041666666666
"SG",65563,128.52555555555554,23.503993055555554
"BG",92570,127.19196759259259,15.402789351851851
"LV",61166,125.1233912037037,20.494652777777777
"MY",121324,117.23256944444445,21.043541666666666
"IL",94678,114.22618055555556,41.979108796296295
"EG",66204,113.82037037037037,22.094895833333332
"MD",42956,113.39138888888888,14.573032407407407
"KR",51577,107.22239583333334,13.334293981481482
"RS",54573,101.39597222222223,17.81068287037037
"PK",65192,100.83188657407408,16.68693287037037
"ZA",85857,99.84150462962963,20.293298611111112
"SA",123489,93.99472222222222,13.626539351851852
"HR",82224,91.38762731481482,14.675069444444444
"NZ",85931,90.30546296296296,17.598020833333333
"HK",59750,88.20484953703703,17.52872685185185
"VN",103331,84.99631944444444,18.116354166666667
"BD",28935,79.35960648148148,14.161354166666667
"AZ",40799,76.7042824074074,5.364421296296296
"BO",31656,72.18231481481482,7.993113425925926
"BA",30224,70.4419212962963,8.89826388888889
"PY",29191,62.574756944444445,4.21
"IQ",28268,62.477222222222224,13.641805555555555
"VE",74397,61.69790509259259,6.976759259259259
"GT",32165,56.29145833333333,8.386087962962963
"UY",47705,53.06646990740741,3.409502314814815
"EE",49380,50.627685185185186,8.169074074074073
"SI",35593,45.98898148148148,13.436412037037037
"AE",43304,44.02777777777778,9.545439814814815
"MA",38282,43.15097222222222,11.266400462962963
"DZ",31852,42.76335648148148,20.410416666666666
"NG",26092,38.981689814814814,10.300405092592593
"KG",20971,37.929537037037036,6.551863425925926
"TN",24032,34.84675925925926,5.824583333333333
"NP",23924,30.019236111111113,5.049918981481482
"KE",17419,28.98060185185185,6.5993055555555555
"MM",13334,27.275694444444444,7.217407407407407
"SV",8329,26.897569444444443,5.036828703703704
"LK",19999,26.53318287037037,5.256238425925926
"ME",7053,25.40304398148148,2.5327546296296295
"MN",13312,24.35533564814815,4.5018518518518515
"CR",14553,24.282997685185187,6.957569444444444
"GE",18984,24.136863425925927,5.573090277777778
"JO",27115,22.878356481481482,2.9972569444444446
"AM",19294,22.48605324074074,5.068981481481481
"MK",22417,21.580671296296295,5.314166666666667
"KW",19642,21.41172453703704,1.7056712962962963
"KH",9637,21.372719907407408,4.271701388888889
"ET",4608,20.84431712962963,2.2487731481481483
"DO",35381,20.46962962962963,4.59505787037037
"AL",16025,19.766712962962963,5.053680555555555
"IS",27993,18.6953125,3.0865162037037037
"CY",16711,18.41974537037037,4.147789351851852
"CI",8486,17.80332175925926,3.3506944444444446
"LU",15660,17.373703703703704,3.6078587962962962
"OM",6242,17.334664351851853,5.6583449074074075
"PA",12479,17.257627314814815,2.863703703703704
"NI",5878,14.579548611111111,5.421458333333334
"HN",8171,13.883333333333333,3.0710532407407407
"SY",7052,13.808553240740741,1.4473148148148147
"TZ",8355,12.08204861111111,3.3785185185185185
"RE",16961,12.032685185185185,1.7583217592592593
"LA",3200,11.181168981481482,3.337662037037037
"GH",6222,10.983900462962962,3.079571759259259
"FO",3923,10.685578703703703,0.8058912037037037
"TJ",3877,9.85369212962963,1.1218981481481483
"PR",10734,9.61951388888889,3.034837962962963
"UG",4855,9.164594907407407,2.5944212962962965
"SN",7070,9.123900462962963,1.8041550925925927
"MG",3459,8.629085648148148,3.2891319444444442
"TT",4657,8.595567129629629,1.2467824074074074
"QA",7553,8.258773148148148,1.656076388888889
"AF",2954,8.21980324074074,3.6189583333333335
"PS",3323,7.654918981481481,0.9920949074074074
"JM",4006,7.582789351851852,1.634236111111111
"CN",13119,7.071979166666667,2.9411689814814816
"MU",5485,6.17318287037037,1.1262847222222223
"AO",2823,6.0607291666666665,2.231701388888889
"CM",3355,5.897743055555556,2.0605787037037038
"RW",2387,5.653159722222222,1.5302083333333334
"CD",3156,5.564282407407408,1.9015972222222222
"MZ",1950,5.4394328703703705,1.8146527777777777
"BH",4318,5.2136458333333335,1.1455671296296297
"LB",4236,5.049166666666666,1.2714467592592593
"ZW",2235,5.000844907407408,1.8415162037037036
"MT",6222,4.693726851851852,1.1607060185185185
"TM",600,4.4756481481481485,2.2625231481481483
"ZM",2024,4.470671296296296,0.9916550925925925
"LY",2778,4.416423611111111,1.3349189814814815
"NC",5135,4.3337615740740745,0.7588541666666667
"YE",3010,3.9530439814814815,1.318287037037037
"PG",643,3.675150462962963,1.7179050925925925
"BJ",1610,3.361412037037037,1.4983333333333333
"CU",5289,3.3522569444444446,0.8665277777777778
"ML",1345,3.224525462962963,0.9630671296296296
"MO",1940,3.2026273148148148,0.4650462962962963
"BF",2259,2.9176967592592593,0.733738425925926
"TG",1643,2.8500925925925924,0.7643055555555556
"MQ",4930,2.7327083333333335,0.8143634259259259
"PF",3536,2.646261574074074,0.6726388888888889
"MV",2295,2.422384259259259,0.38350694444444444
"CG",955,2.3305555555555557,0.6418055555555555
"GP",4024,2.2935185185185185,0.6696064814814815
"MC",1476,2.238090277777778,1.3550347222222223
"GL",833,2.2063194444444445,0.2805787037037037
"NA",1652,2.1902314814814816,0.8766087962962963
"AD",3025,2.148553240740741,0.24927083333333333
"CW",2834,1.8703703703703705,0.3720486111111111
"CV",1537,1.7932523148148147,0.18921296296296297
"AW",1399,1.7524305555555555,0.4078703703703704
"FJ",1229,1.6281481481481481,0.2675925925925926
"GN",620,1.5298726851851852,0.5789930555555556
"BW",1239,1.5253472222222222,0.5219791666666667
"KY",3172,1.4844212962962964,0.12417824074074074
"BZ",1740,1.426273148148148,0.4433449074074074
"BB",1142,1.2795601851851852,0.3810300925925926
"HT",933,1.2396875,0.4525578703703704
"JE",1863,1.2143055555555555,0.16848379629629628
"MW",849,1.202824074074074,0.40717592592592594
"GY",816,1.1793287037037037,0.36140046296296297
"GI",1980,1.1449421296296296,0.04922453703703704
"SO",868,1.1392939814814815,0.4887384259259259
"IM",1233,1.1330324074074074,0.45912037037037035
"GA",926,1.069363425925926,0.33265046296296297
"BN",894,0.9879629629629629,0.3488657407407407
"SL",473,0.8755092592592593,0.24189814814814814
"SR",836,0.8589699074074074,0.2834837962962963
"MR",851,0.850462962962963,0.39957175925925925
"NE",670,0.8049768518518519,0.33804398148148146
"LI",1188,0.7912962962962963,0.12640046296296295
"BS",1219,0.7727546296296296,0.21065972222222223
"GG",1714,0.7650462962962963,0.09019675925925925
"BT",309,0.697511574074074,0.3656828703703704
"SC",458,0.6896064814814815,0.30224537037037036
"VI",389,0.6326041666666666,0.34774305555555557
"GF",1512,0.5917245370370371,0.19534722222222223
"SB",79,0.557349537037037,0.2195138888888889
"BM",1490,0.5221875,0.0903125
"TD",374,0.5165740740740741,0.27642361111111113
"BI",504,0.5104282407407408,0.17100694444444445
"SM",580,0.4979398148148148,0.0789699074074074
"LC",457,0.4492013888888889,0.1557060185185185
"TL",231,0.4309837962962963,0.20225694444444445
"LR",257,0.42332175925925924,0.230625
"MF",577,0.3922800925925926,0.1433449074074074
"VA",109,0.3894675925925926,0.015300925925925926
"SS",234,0.38752314814814814,0.1622337962962963
"BQ",710,0.3858449074074074,0.13721064814814815
"YT",454,0.3791203703703704,0.09471064814814815
"GU",734,0.33189814814814816,0.10046296296296296
"SZ",290,0.3134375,0.11006944444444444
"VC",303,0.30430555555555555,0.10171296296296296
"GM",405,0.3002199074074074,0.14203703703703704
"GD",581,0.2867824074074074,0.10570601851851852
"SD",229,0.2788310185185185,0.1760648148148148
"AG",401,0.2714699074074074,0.08592592592592592
"VU",161,0.261400462962963,0.07759259259259259
"SX",480,0.2549652777777778,0.06650462962962964
"AX",122,0.21541666666666667,0.02224537037037037
"DJ",222,0.21355324074074075,0.05081018518518519
"LS",338,0.20482638888888888,0.06621527777777778
"DM",148,0.19619212962962962,0.08098379629629629
"GQ",94,0.17980324074074075,0.041400462962962965
"VG",208,0.15466435185185184,0.053391203703703705
"TC",283,0.15172453703703703,0.05023148148148148
"ST",97,0.14346064814814816,0.05179398148148148
"CF",100,0.14298611111111112,0.04125
"KN",224,0.1358912037037037,0.048414351851851854
"KM",70,0.08635416666666666,0.03820601851851852
"CK",54,0.08465277777777777,0.02025462962962963
"BL",34,0.07649305555555555,0.033032407407407406
"GW",134,0.07581018518518519,0.019675925925925927
"WS",67,0.07226851851851852,0.02357638888888889
"MP",76,0.06604166666666667,0.018645833333333334
"MH",21,0.06506944444444444,0.036458333333333336
"KI",25,0.044849537037037035,0.03564814814814815
"FK",53,0.036944444444444446,0.010578703703703703
"FM",39,0.032199074074074074,0.022962962962962963
"WF",28,0.028587962962962964,0.015416666666666667
"EU",30,0.028530092592592593,0.013206018518518518
"AI",70,0.026921296296296297,0.005046296296296296
"PM",76,0.02423611111111111,0.008460648148148148
"PW",40,0.02232638888888889,0.007233796296296296
"TO",37,0.020520833333333332,0.006539351851851852
"AS",34,0.016979166666666667,0.005590277777777777
"MS",7,0.00587962962962963,0.002777777777777778
"NR",5,0.0052430555555555555,0.00010416666666666667
"CX",6,0.004548611111111111,0.0002199074074074074
"TV",7,0.003414351851851852,0.0008101851851851852
"KP",4,0.0010069444444444444,0.0005208333333333333
"IO",7,0.0006712962962962962,0.0002777777777777778
"NF",8,0.0005439814814814814,0.0002546296296296296
