"host","tps","tps_miss"
"openstreetmap.org",1326.6128587962965,358.7623263888889
"openrailwaymap.org",176.61488425925927,27.739618055555553
"localhost",156.22439814814814,16.02111111111111
"mondialrelay.fr",111.76538194444446,3.8153935185185186
"arcgis.com",94.10745370370381,10.845289351851847
"kadastr.live",77.56751157407408,20.113761574074076
"ad-production-stage.com",76.22850694444445,0.0178125
"ipmetradar.com.br",72.26465277777777,0.9362847222222221
"onliner.by",60.58394675925926,1.1266666666666667
"tracksolid.com",59.91385416666667,5.086759259259259
"araskargo.com.tr",58.99835648148148,1.9023495370370371
"gites-de-france.com",55.92215277777778,2.7170717592592593
"myrouteapp.com",48.81519675925926,10.346956018518519
"gays-cruising.com",48.530972222222225,1.5394097222222223
"qualp.com.br",48.22347222222221,0.47680555555555554
"mobiliz.com.tr",47.56170138888889,3.3454861111111103
"sentinel-hub.com",46.130208333333336,8.726550925925926
"skelbiu.lt",45.44966435185186,3.825787037037037
"tracksolidpro.com",44.53746527777778,5.521898148148148
"bluewatertracks.com",44.29361111111111,1.572326388888889
"x5.ru",42.94225694444443,2.4737615740740733
"rubmaps.ch",42.11077546296296,1.5579166666666666
"127.0.0.1",41.41606481481482,3.202685185185185
"topographic-map.com",39.55531250000001,3.3943865740740757
"drivetest.ca",38.78715277777778,0.2977199074074074
"cdsvyatka.com",36.492939814814804,0.16672453703703705
"busti.me",36.308506944444446,0.7003356481481482
"dhl.pl",35.136296296296294,3.9416087962962965
"omnicomm.ru",33.68195601851852,3.5652199074074074
"trackingo.in",33.61001157407404,2.7037962962962974
"sinopticoplus.com",32.591875,0.5564583333333333
"atrbpn.go.id",30.99224537037038,6.721956018518521
"atlasgr.com.br",30.227465277777778,0.43819444444444444
"fishermap.org",30.014189814814817,11.578611111111112
"haya.es",29.300706018518518,0.48657407407407405
"doz.pl",28.735243055555557,0.38612268518518517
"nakarte.me",28.639953703703704,6.6459375000000005
"openstreetmap.fr",28.60164351851852,4.098773148148148
"ibge.gov.br",27.158611111111107,2.031643518518518
"pastvu.com",27.053101851851853,2.6036805555555556
"afstandmeten.nl",27.004178240740742,1.4632870370370372
"solutudo.com.br",26.382858796296293,0.3278009259259259
"wikiroutes.info",26.025671296296295,3.9169212962962963
"geotree.ru",25.934143518518518,2.4716087962962963
"rainviewer.com",25.877175925925926,0.09861111111111111
"openstreetmap.hu",25.38212962962963,3.1943981481481476
"codigopostal.gov.co",24.67869212962963,1.1405787037037036
"retromap.ru",24.24795138888889,5.213067129629629
"calculitineraires.fr",24.02210648148148,3.356076388888889
"glonasssoft.ru",24.01130787037037,2.1152083333333334
"angazadesign.com",23.84363425925926,0.33708333333333335
"visugpx.com",23.75195601851852,4.319988425925926
"ravex.com.br",23.40321759259259,0.43482638888888886
"d-flight.it",23.255775462962962,3.6245833333333333
"buonny.com.br",23.206064814814813,0.8726851851851852
"wpfmobilemap.app",23.159525462962964,2.2833680555555556
"omnilink.com.br",23.037569444444443,1.3028125
"m2mbd.com",22.97716435185185,0.7177662037037037
"opentechgr.com.br",22.819907407407413,0.8985532407407408
"inpost.es",21.538981481481482,0.5632175925925926
"natuurmonumenten.nl",21.335810185185185,0.8697916666666666
"moscarossa.biz",21.011666666666667,0.2616898148148148
"la-spa.fr",20.91579861111111,0.08386574074074074
"hinode.pics",20.91116898148148,1.6280555555555556
"itspl.net",20.780949074074073,0.6842708333333334
"119.235.249.45",20.559085648148148,0.09528935185185185
"bmkg.go.id",20.500324074074072,0.23462962962962963
"gpstrackerxy.com",20.44104166666667,1.2429861111111111
"securitrac.net",20.37292824074074,0.06862268518518519
"ruptela.com",20.18157407407407,1.7491666666666668
"cargorun.ru",19.959479166666664,0.46437500000000004
"minsktrans.by",19.729155092592592,0.08299768518518519
"monitoreo360.com",19.68059027777778,0.6248842592592593
"aqar.fm",19.495162037037034,1.1149074074074075
"",18.746203703703703,4.359305555555555
"adcombi.com",18.547881944444445,0.008969907407407407
"rotasbrasil.com.br",18.514375,0.5472569444444444
"statshunters.com",18.48175925925926,1.2121296296296296
"latlong.net",18.407858796296296,5.7999074074074075
"ozon.ru",18.371701388888887,0.32871527777777776
"satwork.net",18.305289351851854,1.1743865740740742
"windfinder.com",18.29605324074074,1.9535185185185187
"geocaching.com",18.205416666666665,1.6750694444444443
"capfun.com",18.202685185185185,0.38806712962962964
"fort-monitor.ru",17.86402777777778,1.6643634259259261
"searates.com",17.799456018518523,0.09527777777777777
"nocowanie.pl",17.55231481481498,0.8232407407407407
"rutadirecta.com",17.519236111111102,0.2814351851851852
"mapcustomizer.com",17.068819444444443,2.3241782407407405
"groupalarm.com",16.915601851851854,0.011006944444444444
"metrocuadrado.com",16.863680555555558,0.28844907407407405
"mutu-kgn.ru",16.841898148148147,0.18697916666666667
"komparing.com",16.497777777777777,0.41689814814814813
"huntermonitoreo.com",16.392719907407407,1.1428009259259257
"kemdikbud.go.id",16.17645833333334,0.4925231481481482
"att.com",16.157847222222216,1.4109722222222225
"adsbexchange.com",16.130520833333335,1.4526967592592592
"trackgps.ro",16.117939814814815,1.5165972222222224
"mindat.org",16.114560185185184,3.132696759259259
"jajiga.com",16.03682870370371,0.16377314814814814
"simplaza.org",16.00523148148148,0.7942824074074074
"marinetraffic.live",15.974131944444444,1.3583333333333334
"prasarana.com.my",15.893842592592593,0.11425925925925925
"apple.com",15.755960648148143,6.115844907407408
"fleetx.io",15.725648148148148,1.5239930555555554
"weathercloud.net",15.543703703703704,0.7264351851851852
"lyft.net",15.432511574074073,4.730381944444443
"tilannehuone.fi",15.310462962962964,0.27649305555555553
"footpathmap.co.uk",15.289224537037038,4.637233796296297
"cirkwi.com",15.183819444444445,0.8299074074074076
"autotrack.nl",14.867291666666667,0.20032407407407407
"floodmap.net",14.457037037037036,0.9572916666666667
"vrzen.org",14.280914351851854,0.18243055555555557
"navifleet.pl",14.173414351851852,1.2216666666666667
"historicaerials.com",13.879016203703703,5.6797106481481485
"talabatey.com",13.857800925925925,0.12158564814814815
"malangkota.go.id",13.772372685185186,0.11763888888888889
"sii.cl",13.720266203703705,1.8630787037037035
"cruisingmap.net",13.611655092592592,0.5739351851851852
"10.206.1.210",13.46287037037037,0.5009375
"cls.fr",13.335081018518519,0.48083333333333333
"hsc.gov.ua",13.300462962962962,0.18162037037037038
"rega.ch",13.256840277777778,4.6296296296296294e-05
"tha.kz",13.255034722222222,0.15688657407407408
"ceb.lk",13.224097222222225,0.38832175925925927
"lefigaro.fr",13.16199074074074,0.7485416666666665
"flixbus.com",13.15724537037037,0.05412037037037036
"fourc.net",13.018784722222222,0.002800925925925926
"kooora.com",13.008298611111112,0.33760416666666665
"findlatitudeandlongitude.com",13.004050925925926,3.0706828703703706
"greyhound.com",12.972407407407408,1.2648379629629631
"getrak.com",12.951932870370372,0.3121643518518518
"nits.com.bd",12.817430555555555,1.0428472222222223
"otenko.com",12.805717592592593,0.6974074074074075
"celesc.com.br",12.80253472222222,0.8683796296296297
"truck-control.by",12.792766203703705,1.205625
"getquickride.com",12.776504629629631,0.05833333333333333
"statuspnr.in",12.736747685185184,1.0230439814814816
"orderlord.com",12.728356481481482,0.4694328703703704
"filae.com",12.727881944444444,0.34293981481481484
"nobat.ir",12.623738425925927,0.0578125
"mapio.net",12.617650462962963,1.1581828703703703
"esri.com",12.55199074074074,4.546064814814815
"openrouteservice.org",12.519340277777777,2.040763888888889
"policia.gov.co",12.414074074074072,0.23009259259259257
"bilkom.pl",12.346157407407409,0.5449421296296296
"fws.gov",12.145069444444443,0.9017939814814815
"wikiloc.com",12.056157407407406,3.1057638888888883
"sitrack.mx",11.950462962962963,0.9248148148148149
"dgt.es",11.898587962962964,0.435
"nycpokemap.com",11.875266203703704,0.5264583333333334
"freemaptools.com",11.812106481481482,1.0687962962962962
"remoteeyeplsat.net",11.756458333333333,0.5030787037037038
"rail.cc",11.72744212962963,0.40097222222222223
"logitracs.com",11.621990740740738,1.2713194444444444
"waymarkedtrails.org",11.577280092592595,1.9361226851851852
"registradores.org",11.542118055555557,1.420046296296296
"spartan.com",11.524641203703704,0.14535879629629625
"mrud.ir",11.504513888888889,0.5198032407407408
"slowhop.com",11.485358796296296,0.39533564814814814
"worldpostalcode.com",11.398414351851851,2.5331712962962962
"centraldofuncionario.com.br",11.383668981481481,0.10967592592592593
"itrack.top",11.276087962962963,0.5146412037037037
"ivao.aero",11.25574074074074,0.6243287037037035
"annunci69.it",11.242997685185186,0.04633101851851852
"itrack.com.br",11.147534722222222,0.9703009259259259
"bus62.ru",11.0765625,0.24516203703703704
"huntermonitoreoperu.com",11.044456018518519,0.6972453703703704
"locator.ua",11.021793981481483,0.7771990740740743
"abexacloud.com",10.962418981481482,0.005405092592592592
"overpass-turbo.eu",10.896284722222221,1.6431828703703704
"astro.com",10.846770833333334,0.3487152777777778
"semob.df.gov.br",10.830115740740741,0.02451388888888889
"epolice.ir",10.820150462962962,0.19268518518518518
"24hm.net",10.805787037037035,0.9901041666666667
"nehnutelnosti.sk",10.805104166666666,0.8858912037037037
"rescue1122.org",10.783969907407407,0.33997685185185184
"airkaz.org",10.7715625,0.18515046296296295
"kpt.kyiv.ua",10.73076388888889,0.07127314814814814
"mk.local",10.702488425925926,0.33884259259259253
"johndee.com",10.596643518518519,0.49877314814814816
"ima.sc.gov.br",10.570972222222222,0.22539351851851852
"geotastic.net",10.563298611111112,0.33516203703703706
"iplogger.org",10.541354166666666,0.391400462962963
"bst.digital",10.479641203703705,0.517337962962963
"ministeriodegobierno.gob.ec",10.473356481481483,0.524201388888889
"stigmap.gr",10.45976851851852,0.4065740740740741
"ligataxi.com",10.42770833333334,0.2166666666666666
"sascar.com.br",10.378287037037037,0.7229513888888889
"91.192.200.52",10.372592592592593,0.037395833333333336
"tvil.ru",10.27,0.32431712962962966
"tekom.pl",10.24554398148148,1.7579282407407408
"supercasa.pt",10.219525462962963,0.7491550925925926
"digitrack.pl",10.181805555555556,0.5737268518518519
"biji.co",10.060451388888888,1.084826388888889
"geoportalgasolineras.es",10.035393518518518,0.31961805555555556
"sondehub.org",10.026620370370372,0.5632175925925926
"dedas.com.tr",10.021724537037038,1.8702546296296296
"stops.lt",10.003645833333334,0.22135416666666669
"brouter.de",9.94675925925926,1.4145023148148148
"axega112.gal",9.912511574074074,0.013148148148148148
"trackbus.in",9.901678240740742,0.4532523148148148
"metar-taf.com",9.854212962962963,0.8182523148148148
"tallinn.ee",9.85226851851852,0.1951388888888889
"ot76.ru",9.789189814814813,0.09373842592592592
"eais.go.kr",9.73508101851852,0.3208449074074074
"kazantransport.ru",9.691365740740741,0.04482638888888889
"micronauta.dnsalias.net",9.480995370370369,0.16506944444444444
"assistcargo.com",9.478969907407407,0.17229166666666668
"pttn.com",9.44994212962963,0.2531597222222222
"boxdelivery.com.br",9.410960648148148,0.04912037037037036
"freetrack.com.ua",9.382581018518518,0.47412037037037036
"skierafond.com",9.342569444444445,0.5010416666666667
"amazon.com",9.317118055555559,2.842951388888889
"smartmovepro.net",9.316631944444444,0.2888773148148149
"brono.com",9.294131944444445,0.7893171296296296
"scout-gps.ru",9.265162037037038,0.6736226851851853
"ridewithgps.com",9.19761574074074,2.703923611111111
"transport.cv.ua",9.192002314814815,0.028958333333333332
"radiosondy.info",9.137013888888887,0.3962731481481482
"e-leiloes.pt",9.12011574074074,0.18306712962962962
"k2track.in",9.091828703703705,0.6914351851851851
"maiia.com",9.071122685185186,0.3758680555555556
"educamaisbrasil.com.br",9.038726851851854,0.49291666666666667
"datasystem.pl",9.031469907407407,1.037638888888889
"15track.com",9.022604166666667,0.1527199074074074
"mosgortrans.com",8.996180555555556,0.15069444444444446
"tracergps.com",8.96388888888889,0.41609953703703706
"senamhi.gob.pe",8.96107638888889,0.549050925925926
"detectme.net",8.944641203703704,0.01167824074074074
"gloryshole.com",8.918287037037038,0.35876157407407405
"mtrack.eu",8.91582175925926,0.2605092592592593
"vriskoapostasi.gr",8.816319444444444,0.26318287037037036
"buser.com.br",8.815405092592592,0.0820601851851852
"adultwork.com",8.779988425925927,0.5914004629629629
"sirap.fr",8.707870370370372,2.6824305555555576
"sucursales.net",8.706747685185185,0.24814814814814815
"aktif.com",8.657685185185185,1.114814814814815
"gestya.com",8.654895833333331,0.5485416666666666
"infis.pl",8.614224537037037,1.0108333333333333
"iframe-toloka.com",8.610810185185185,1.4548726851851852
"e-turysta.pl",8.592534722222222,1.3622106481481482
"supercharge.info",8.570208333333333,0.7494444444444445
"spain.info",8.544189814814816,0.7296296296296296
"citypoint.ru",8.488900462962963,0.8367245370370371
"vau.aero",8.471087962962963,0.12322916666666667
"eurobydleni.cz",8.3740625,0.7085648148148148
"kosmosnimki.ru",8.373506944444442,1.2742939814814815
"game.es",8.36064814814815,0.0540625
"collectplus.co.uk",8.318043981481482,0.26244212962962965
"recorditalia.net",8.28412037037037,1.2354050925925926
"mispicaderos.com",8.263993055555556,0.2512152777777778
"tractive.com",8.234849537037038,5.624456018518519
"project-gc.com",8.230821759259259,0.8271180555555555
"kelkkareitit.fi",8.195474537037038,0.9124421296296297
"mappeweb.it",8.120347222222222,1.8425462962962964
"civico.com",8.116874999999999,0.05215277777777778
"foundi.info",8.113101851851852,1.1737847222222222
"maxoptra.ru",8.089953703703703,0.11927083333333338
"fuelgr.gr",8.067997685185185,0.19642361111111112
"fetchgis.com",8.055208333333333,2.235034722222222
"distanciacidades.net",7.960532407407407,0.3450810185185185
"geoportal.co.me",7.9601041666666665,0.49386574074074074
"telekom.de",7.957523148148148,0.7320023148148149
"smprojects.ru",7.953749999999999,0.2087847222222222
"smartivo.com",7.902615740740742,0.46232638888888894
"gdedps.com",7.872002314814814,0.19633101851851853
"streetcheck.co.uk",7.8523958333333335,0.8919212962962964
"lasy.gov.pl",7.851643518518505,1.6623611111111107
"shadowfax.in",7.819155092592592,0.17635416666666665
"verkehrslage.de",7.808148148148148,0.3461226851851852
"skaner.com",7.718368055555556,1.1256481481481482
"huawei.com",7.710532407407408,1.0967361111111111
"masstimes.org",7.708043981481482,1.3184027777777778
"10.68.35.93",7.692164351851852,0.07385416666666667
"overseetracking.com",7.680347222222222,1.3064120370370371
"gooddealgps.com",7.6765625,2.9045833333333335
"fulltrackapp.com",7.662789351851851,1.0943865740740744
"matrixiangroup.com",7.647268518518519,1.4530439814814815
"wtsoftware.com.br",7.6388541666666665,0.045231481481481484
"czynaczas.pl",7.624849537037037,0.2338773148148148
"elcar-online.pl",7.6138310185185185,0.8032060185185184
"plowtracker.com",7.5840046296296295,4.571087962962963
"nav.by",7.573796296296297,0.5109722222222223
"mobilenumbertracker.com",7.547824074074074,0.19666666666666666
"goradar.ru",7.5296412037037035,0.562337962962963
"spotwork.biz",7.525405092592592,0.22909722222222223
"rce-event.de",7.431412037037037,0.0018055555555555555
"mapsdirections.info",7.426435185185185,0.7859606481481481
"p-on.ru",7.399456018518518,0.5019328703703704
"gpsvisualizer.com",7.390486111111111,2.2481597222222223
"linkfanel.net",7.388981481481482,0.1527777777777778
"visir.is",7.3703819444444445,0.37233796296296295
"bargheman.com",7.3401851851851845,0.34877314814814814
"373soft.ru",7.3214351851851855,0.2228587962962963
"reality.sk",7.312800925925926,0.5039930555555555
"logisticadcn.com",7.2823726851851855,0.5357175925925927
"mdates.com",7.267974537037037,0.12320601851851852
"fm-track.com",7.238634259259268,0.7674189814814816
"leafletjs.com",7.169189814814815,0.2127314814814815
"anglers.jp",7.144710648148148,0.09020833333333333
"brunoespiao.com.br",7.138622685185185,0.3431134259259259
"rapido.bike",7.135451388888889,0.06487268518518519
"rpdy.us",7.1088773148148166,2.8626620370370373
"haritamap.com",7.005335648148148,1.617337962962963
"rateyourmusic.com",6.980868055555556,0.347337962962963
"skyfms.com",6.954560185185185,0.7517013888888889
"distanciaentreascidades.com.br",6.884305555555556,0.1789351851851852
"simrail.eu",6.8728125,0.37494212962962964
"opekepe.gov.gr",6.869872685185185,1.7115509259259258
"kojaro.com",6.862951388888889,0.15665509259259258
"phototravellers.de",6.849259259259259,0.11403935185185185
"inpost.pl",6.829780092592593,0.3106712962962963
"kupbilecik.pl",6.796886574074074,6.792106481481482
"gpstracking.ro",6.792384259259259,0.6538657407407408
"anwb.nl",6.788981481481481,0.1929050925925926
"cnig.es",6.784016203703704,0.9406365740740741
"knightlab.com",6.770983796296297,0.34353009259259265
"metropoliaztm.pl",6.768159722222222,0.4065740740740741
"sitrack.com",6.748576388888888,0.46377314814814813
"iform.dk",6.7333796296296295,0.7168634259259259
"firetree.net",6.728668981481482,0.46449074074074076
"speedy.com.ar",6.709363425925925,0.5705208333333333
"topreality.sk",6.696122685185185,0.50875
"teenfinder.com",6.694120370370371,0.18203703703703702
"bus67.ru",6.693252314814814,0.08100694444444444
"atbmarket.com",6.6927314814814824,0.16994212962962962
"fuelo.net",6.680682870370372,0.19009259259259256
"transmobil.pl",6.679722222222222,0.5455324074074074
"codecab.biz",6.671759259259259,0.0036458333333333334
"service-public.fr",6.6485763888888885,1.3733333333333333
"casadellibro.com",6.639467592592593,0.13744212962962965
"infornet.com.br",6.606319444444444,0.33123842592592595
"infobus.kz",6.5613773148148145,0.08853009259259259
"bristol.com.py",6.550798611111111,0.20982638888888888
"apisul.com.br",6.535590277777778,0.2612962962962963
"gps.az",6.533981481481482,0.11668981481481482
"agriturismo.it",6.528391203703704,0.5532291666666667
"embalses.net",6.489652777777778,0.16635416666666666
"sncf.fr",6.481157407407408,0.041122685185185186
"cartoradio.fr",6.4548495370370365,1.6686805555555555
"jm-date.com",6.444861111111111,0.04984953703703704
"performance-al.com.br",6.437986111111111,0.24628472222222222
"delengine.com",6.427581018518518,0.6507638888888889
"todostuslibros.com",6.410428240740741,0.08144675925925926
"logistic.tools",6.380509259259259,0.4980208333333333
"geosetter.de",6.380462962962963,1.4912268518518519
"pathfindsistema.com.br",6.365081018518519,0.4205439814814815
"iett.gov.tr",6.320925925925926,0.05099537037037037
"o3.ru",6.315706018518518,0.23989583333333334
"flirts.chat",6.306643518518518,0.19809027777777777
"timhiking.com",6.301585648148148,0.49969907407407405
"atlantida2.mx",6.294479166666667,0.2117824074074074
"komoot.de",6.285648148148148,1.6421296296296295
"openstreetmap.de",6.283298611111112,0.8394444444444443
"webcamromania.ro",6.280983796296296,0.07549768518518518
"sre.gob.mx",6.261331018518517,0.11175925925925927
"carbu.com",6.252141203703704,0.16010416666666666
"maklarhuset.se",6.246388888888889,0.13190972222222222
"lontex.pl",6.235185185185185,0.49635416666666665
"kensetumap.com",6.230451388888889,0.7057986111111111
"lteitaly.it",6.211157407407407,0.6907407407407408
"mobilauto.com.ua",6.188032407407407,0.1015162037037037
"alio.lt",6.186087962962963,0.5311111111111111
"radar-opadow.pl",6.163749999999999,0.17287037037037037
"69.172.241.230",6.162766203703704,0.5953703703703703
"cybo.com",6.151793981481479,0.4838078703703707
"compareschoolrankings.org",6.147708333333333,0.35962962962962963
"skybrake.lv",6.146481481481482,0.5230208333333333
"random.org",6.144456018518518,1.3335300925925926
"laarcourier.com",6.134803240740741,0.06987268518518518
"chatzone.com",6.124351851851852,0.0994212962962963
"mappedometer.com",6.098472222222222,1.3747916666666666
"wifispc.com",6.096759259259259,0.28934027777777777
"annuaire-mairie.fr",6.0966203703703705,0.9557407407407408
"realbus.pl",6.082928240740741,0.08060185185185186
"garage-gps.com",6.058356481481482,0.36494212962962963
"guaguasglobal.com",6.053252314814815,0.24024305555555556
"ufalinux.ru",6.026041666666667,0.013958333333333333
"bulurum.com",5.990162037037037,0.7263888888888889
"avval.ir",5.983796296296297,0.11384259259259259
"gaccom.jp",5.961481481481481,0.35866898148148146
"aqicn.org",5.929270833333334,0.07747685185185185
"enelint.global",5.921909722222224,1.4858333333333331
"skidspar.se",5.878611111111111,0.5747800925925926
"livegpstracks.com",5.861886574074074,0.36104166666666665
"mimamoru-kuruma.jp",5.860011574074075,0.7035532407407408
"tcdd.gov.tr",5.8565509259259265,0.35851851851851857
"googleusercontent.com",5.855104166666707,0.6248495370370367
"sapo.pt",5.850729166666666,0.8978587962962963
"zditm.szczecin.pl",5.8502777777777775,0.07030092592592592
"decea.mil.br",5.829768518518519,0.22273148148148147
"busplus.com.ar",5.828622685185185,0.2584375
"saabtnt",5.824328703703704,1.981886574074074
"geamap.com",5.817060185185185,2.5083333333333333
"aida.de",5.815416666666667,0.08881944444444444
"buste.in",5.79875,0.4863310185185185
"lvceli.lv",5.731388888888889,0.43156249999999996
"citas.med.ec",5.717418981481481,0.07982638888888888
"distancecalculator.net",5.714803240740741,0.9000347222222222
"mapillary.com",5.687824074074074,2.091400462962963
"showmelocal.com",5.68273148148148,1.7043055555555555
"fff.fr",5.671053240740743,0.10989583333333347
"geomappe.org",5.670833333333333,1.7978703703703702
"mytransics.com",5.637673611111111,0.4932638888888889
"lupap.com",5.623310185185185,0.2625810185185185
"gpx.studio",5.604641203703704,1.162638888888889
"tourister.ru",5.600520833333328,0.6087615740740742
"caminhoesecarretas.com.br",5.566817129629629,0.05261574074074074
"codigopostal.gob.pe",5.556909722222223,0.0878587962962963
"atrax4.com",5.528287037037037,0.47475694444444444
"evolveodm.co.uk",5.5247222222222225,0.0033796296296296296
"m3risk.com.br",5.5025,0.12063657407407408
"grameenphone.com",5.492060185185185,0.5497453703703704
"gpsmanager.pl",5.481689814814815,0.8202546296296296
"stc.srv.br",5.45894675925926,0.18145833333333333
"datingshall.life",5.4284490740740745,0.2528472222222222
"divisiongps.com.ar",5.42574074074074,0.0885300925925926
"blocket.se",5.411435185185185,0.23630787037037038
"acme.com",5.41037037037037,1.3682175925925926
"ammergauer-alpen.de",5.397569444444445,0.15167824074074074
"logirastreo.com",5.362881944444444,0.22778935185185184
"rosseti-sib.ru",5.355057870370371,1.2706712962962963
"bestmaps.ru",5.352268518518518,0.9172685185185185
"busy-krk.pl",5.339039351851852,0.23793981481481483
"rigassatiksme.lv",5.3361226851851855,0.09446759259259259
"mpips.gov.pl",5.331099537037037,0.26252314814814814
"vamostech.com",5.326550925925925,0.27403935185185185
"elguardiero.com",5.31880787037037,0.00045138888888888887
"geodac.com.ar",5.307777777777776,0.02201388888888888
"codesa.com.uy",5.271458333333333,0.011550925925925926
"disatelgps.com",5.256307870370371,0.762361111111111
"deine-berge.de",5.25412037037037,0.6597569444444444
"traffic-update.co.uk",5.241377314814815,0.14362268518518517
"beniculturali.it",5.240358796296297,0.3556944444444444
"thailandpost.co.th",5.2327662037037035,0.3674537037037037
"contact.page",5.207731481481296,0.3016203703703863
"climatempo.com.br",5.201770833333333,0.05302083333333333
"viacargo.com.ar",5.193333333333333,0.10675925925925926
"widetech.co",5.184363425925926,0.6034606481481481
"kartagoroda.com.ua",5.179976851851852,0.6594560185185185
"doe.ir",5.169027777777778,0.07430555555555556
"comune.roma.it",5.143842592592592,0.17568287037037036
"ondroad.net",5.130810185185185,0.1932986111111111
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.112962962962963,1.5134953703703704
"redtaxi.co.in",5.106446759259258,0.11520833333333334
"tide.ws",5.0970254629629625,0.31421296296296297
"m2bomber.com",5.0961689814814815,0.16577546296296294
"realsail.net",5.070532407407407,1.4812152777777776
"asnetgps.net",5.066412037037037,0.43574074074074076
"tpud.org",5.053460648148148,0.06150462962962963
"ticketac.com",5.041446759259259,0.07087962962962963
"easylocator.net",5.034710648148148,0.2496412037037037
"kerala.gov.in",5.032002314814815,0.6822685185185184
"mondialrelay.be",5.018298611111111,0.30820601851851853
"nex.ba",5.011701388888889,0.10771990740740742
"hesgdv.de",5.0110879629629625,0.056747685185185186
"mspyonline.com",5.003831018518518,0.31042824074074077
"distancefromto.net",5.000717592592593,0.7108912037037037
