"country","ips","tps","tps_miss"
"DE",2475763,2402.5373148148146,225.48924768518518
"US",3159482,2249.513726851852,501.8102314814815
"FR",2720290,2119.2233912037036,192.87581018518517
"BR",1968145,1723.8674421296296,89.43888888888888
"RU",671439,1668.692199074074,327.88074074074075
"PL",680788,1400.6515277777778,175.93199074074073
"IT",1752190,1090.6127777777779,159.2696412037037
"GB",1126722,1050.2896990740742,195.58506944444446
"NL",703361,838.9989583333333,81.34328703703704
"UA",425093,819.6609259259259,100.70511574074074
"ID",593392,812.5136574074074,74.40597222222222
"ES",826271,811.5951736111111,70.34445601851851
"IN",763519,766.1258101851852,202.2325925925926
"MX",441410,592.5573263888889,61.196921296296296
"IR",920394,473.2776388888889,54.62283564814815
"JP",586954,464.6392824074074,77.81247685185186
"CA",433687,428.48359953703704,71.67489583333334
"TR",382857,395.52574074074073,47.66010416666666
"AR",267815,390.5265972222222,14.059803240740742
"AU",304700,348.2041898148148,65.62188657407407
"BE",328208,318.7652430555556,31.004525462962963
"SE",302424,263.2550462962963,49.39359953703703
"KZ",91901,256.58859953703706,14.549085648148148
"AT",189697,253.10523148148147,31.79171296296296
"BY",133252,252.82422453703703,12.666354166666666
"RO",178777,252.66451388888888,21.421354166666667
"GR",230398,244.04710648148148,17.52712962962963
"HU",208899,230.6341087962963,18.541805555555555
"PE",105749,225.06894675925926,14.975150462962963
"CZ",236295,222.30070601851853,23.735023148148148
"TW",156862,220.09181712962962,29.012847222222224
"CH",158014,207.7993287037037,25.973703703703702
"EC",61664,185.55569444444444,11.499108796296296
"FI",125259,185.08520833333333,24.741400462962964
"PT",219251,183.26222222222222,15.530185185185186
"CO",189950,175.90658564814814,16.125162037037036
"DK",128560,169.6291087962963,22.97226851851852
"IE",340286,162.60962962962964,22.685532407407408
"CL",130826,151.173125,17.878275462962964
"NO",171636,149.11476851851853,20.08361111111111
"PH",85464,141.41730324074075,23.823414351851852
"LT",68331,138.37208333333334,12.798344907407408
"HK",60614,134.8838773148148,20.27523148148148
"BG",92546,130.71086805555555,19.69767361111111
"SK",118228,123.81015046296297,12.098020833333333
"MY",131231,122.14548611111111,14.663148148148148
"RS",54465,121.56664351851852,13.255347222222222
"TH",141079,119.60050925925925,18.36630787037037
"UZ",26091,119.30693287037037,10.567719907407408
"LV",62612,115.2760763888889,13.26170138888889
"KR",47738,113.57806712962963,12.720532407407408
"MD",35770,104.17381944444445,4.214988425925926
"SG",62865,95.37383101851852,14.636747685185185
"HR",83166,87.32273148148148,9.650636574074074
"BD",25907,79.82939814814814,16.806284722222223
"ZA",75077,78.56447916666667,19.254421296296297
"PK",49433,72.95163194444444,10.944722222222222
"VN",110375,72.54616898148149,15.137152777777779
"AZ",37417,71.51539351851852,6.9775578703703705
"EG",56444,67.57046296296296,8.945347222222223
"SA",105953,66.23859953703703,8.892141203703703
"NZ",67089,63.751157407407405,11.476041666666667
"PY",34383,61.98123842592592,3.607523148148148
"IQ",27677,60.25997685185185,5.230914351851852
"BA",25149,59.892719907407404,4.999375
"IL",57354,59.011574074074076,7.20318287037037
"BO",30493,58.37056712962963,4.530439814814815
"EE",49910,50.461666666666666,6.035081018518518
"MA",45529,45.97971064814815,15.832372685185184
"NG",23368,42.77537037037037,8.924872685185186
"AE",41018,40.87042824074074,12.822974537037037
"GT",27843,40.32149305555556,5.995914351851852
"VE",61220,40.20086805555555,4.8222453703703705
"SI",33723,37.62399305555556,5.991851851851852
"UY",39140,31.252708333333334,1.9907986111111111
"TN",24865,30.806354166666665,4.4295486111111115
"KE",17416,30.02226851851852,6.274918981481481
"GE",21716,29.485682870370372,5.1784027777777775
"KG",20257,28.731898148148147,2.229016203703704
"IS",23740,27.450636574074075,2.049837962962963
"DZ",37404,25.653715277777778,4.456770833333334
"MM",12283,24.19361111111111,5.268425925925926
"ME",7275,23.267627314814813,1.6766435185185184
"CR",13750,21.954108796296296,6.132557870370371
"SV",10124,21.585752314814815,4.322800925925926
"MN",8656,21.52091435185185,3.7568402777777776
"AM",10236,20.33565972222222,2.5194328703703706
"LK",16707,19.864467592592593,3.477974537037037
"LU",17475,19.361296296296295,2.6718865740740743
"AL",17319,18.457094907407406,2.6275
"NP",21948,18.26332175925926,3.2532060185185183
"CY",15733,18.227905092592593,2.3571180555555555
"JO",17593,17.787777777777777,1.6589467592592593
"MK",22946,17.40318287037037,2.7086111111111113
"ET",3392,16.63652777777778,1.4626273148148148
"CN",22407,16.49304398148148,7.3431597222222225
"CI",7965,15.938981481481482,2.897037037037037
"DO",29629,15.487777777777778,3.2852314814814814
"KH",8289,14.531550925925925,2.7513310185185187
"KW",13806,14.52056712962963,1.7672337962962963
"PA",13594,12.104895833333334,1.323912037037037
"RE",15558,11.469930555555555,3.1514930555555556
"SN",7008,10.726203703703703,1.8081712962962964
"NI",4099,10.270798611111111,2.604363425925926
"HN",8190,10.268483796296296,2.618877314814815
"TZ",5240,10.229375,2.6823958333333335
"TT",4550,9.908668981481481,1.3847106481481481
"LA",2929,9.544282407407408,2.6575231481481483
"GH",6571,9.299895833333334,1.8647800925925926
"SY",5398,8.895208333333333,1.3219907407407407
"UG",4555,8.449560185185184,2.5103703703703704
"PR",9288,8.359884259259259,3.0866550925925926
"TJ",3276,6.993622685185185,0.5525810185185185
"FO",5040,6.956608796296297,0.4526736111111111
"PS",3444,6.89412037037037,0.4500810185185185
"MU",4989,6.35625,1.3364351851851852
"MG",2661,6.190277777777778,1.9021759259259259
"OM",5952,5.673657407407408,0.9571064814814815
"QA",5346,5.624039351851851,1.0124421296296295
"KY",5664,5.555462962962963,0.11366898148148148
"CM",3614,5.106319444444445,1.4105208333333332
"MO",2764,5.100555555555555,0.2775347222222222
"LB",4266,4.996793981481481,0.831574074074074
"MT",6245,4.931817129629629,0.9186574074074074
"CD",2938,4.791203703703704,1.6194097222222221
"BH",2966,4.489664351851852,0.49623842592592593
"AO",2391,4.445925925925926,0.6961689814814814
"MZ",1915,3.946886574074074,1.0136342592592593
"LY",2986,3.869178240740741,1.1925810185185186
"YE",3136,3.741238425925926,1.191076388888889
"TG",2040,3.7287037037037036,1.055949074074074
"JM",3038,3.6736921296296297,0.70625
"BJ",1871,3.616111111111111,1.086412037037037
"ZM",1797,3.6136921296296296,0.9716203703703704
"CU",6375,3.582708333333333,1.2524421296296295
"ML",1481,3.455798611111111,0.7550694444444445
"RW",1953,3.4058333333333333,0.9019907407407407
"NC",4401,3.3746875,0.5416666666666666
"GP",4513,3.111875,0.6947453703703703
"MV",2029,3.0359143518518517,0.44657407407407407
"ZW",2159,2.8686458333333333,0.7105787037037037
"MQ",5463,2.8214467592592594,0.9805902777777777
"AF",2030,2.6007523148148146,0.9637037037037037
"CG",996,2.1643981481481482,0.34392361111111114
"GN",937,2.15318287037037,0.7254513888888889
"GL",891,2.0809375,0.23358796296296297
"TM",1559,1.9726157407407408,0.2887268518518519
"BF",1449,1.914224537037037,0.44481481481481483
"CW",2423,1.7728819444444444,0.31612268518518516
"NA",1634,1.6055092592592592,0.6246180555555556
"BW",1240,1.597349537037037,0.5466550925925926
"PF",3295,1.5269907407407408,0.3083449074074074
"BZ",1769,1.4307175925925926,0.23825231481481482
"CV",1302,1.407025462962963,0.07047453703703704
"AW",1515,1.405949074074074,0.28315972222222224
"PG",585,1.293611111111111,0.3786574074074074
"AD",2489,1.2896064814814814,0.11681712962962963
"SO",771,1.2750810185185186,0.44276620370370373
"FJ",849,1.2473032407407407,0.23212962962962963
"HT",1060,1.1100347222222222,0.38243055555555555
"SL",438,1.0536805555555555,0.2439699074074074
"BB",934,1.034212962962963,0.3236805555555556
"JE",1373,1.0251157407407407,0.08516203703703704
"GY",610,0.9463888888888888,0.21888888888888888
"LI",1223,0.8931712962962963,0.10340277777777777
"BS",1528,0.8834375,0.12530092592592593
"GF",1731,0.8777662037037037,0.2595138888888889
"BT",348,0.8734259259259259,0.3561226851851852
"GA",1092,0.8663773148148148,0.15351851851851853
"GI",2093,0.8548263888888888,0.057199074074074076
"IM",1094,0.8338078703703704,0.128125
"GG",1570,0.8208333333333333,0.05789351851851852
"NE",667,0.8094791666666666,0.3343287037037037
"MC",1427,0.7253356481481481,0.08693287037037037
"MR",759,0.7222916666666667,0.28653935185185186
"BN",795,0.7159606481481482,0.2553587962962963
"TL",297,0.6921064814814815,0.22916666666666666
"SD",755,0.6796180555555555,0.20439814814814813
"MW",561,0.6771296296296296,0.3196527777777778
"SR",706,0.643425925925926,0.21230324074074075
"YT",411,0.6188657407407407,0.16667824074074075
"SM",633,0.5154861111111111,0.03253472222222222
"BI",390,0.49752314814814813,0.1506712962962963
"DM",135,0.46424768518518517,0.15407407407407409
"BM",1101,0.43649305555555556,0.10016203703703704
"TD",386,0.41528935185185184,0.1942824074074074
"LC",399,0.4035185185185185,0.13140046296296296
"SC",309,0.3683680555555556,0.1094212962962963
"SS",319,0.3667592592592593,0.11
"VI",265,0.3437384259259259,0.18806712962962963
"KP",5,0.3198726851851852,0.3154398148148148
"LR",245,0.2837384259259259,0.07945601851851852
"AG",364,0.28369212962962964,0.07230324074074074
"GD",520,0.27444444444444444,0.07465277777777778
"SX",327,0.2704398148148148,0.04640046296296296
"DJ",213,0.2642476851851852,0.08248842592592592
"MF",550,0.2590162037037037,0.07108796296296296
"SZ",256,0.25561342592592595,0.07668981481481481
"GU",737,0.23392361111111112,0.05524305555555555
"VC",240,0.23121527777777778,0.05834490740740741
"GQ",120,0.2245486111111111,0.07609953703703703
"GM",299,0.20998842592592593,0.03991898148148148
"TC",201,0.20363425925925926,0.07758101851851852
"AX",92,0.16299768518518518,0.015775462962962963
"VG",157,0.15454861111111112,0.039837962962962964
"KN",186,0.14975694444444446,0.045891203703703705
"SB",79,0.14909722222222221,0.053020833333333336
"VU",154,0.14328703703703705,0.01685185185185185
"BQ",515,0.13430555555555557,0.029108796296296296
"LS",282,0.11078703703703703,0.03369212962962963
"EU",170,0.11074074074074074,0.016203703703703703
"CK",58,0.10802083333333333,0.017418981481481483
"AI",41,0.09429398148148148,0.05289351851851852
"TO",36,0.0857175925925926,0.02252314814814815
"FK",36,0.08422453703703704,0.04915509259259259
"VA",127,0.07746527777777777,0.0043518518518518515
"MH",23,0.07159722222222223,0.022118055555555554
"CF",78,0.06467592592592593,0.01898148148148148
"WS",76,0.064375,0.01826388888888889
"PM",81,0.06184027777777778,0.025671296296296296
"FM",32,0.060162037037037035,0.0422337962962963
"GW",109,0.05905092592592592,0.010347222222222223
"ST",72,0.05417824074074074,0.008101851851851851
"AS",25,0.03144675925925926,0.009756944444444445
"MP",86,0.027060185185185184,0.005520833333333333
"KM",66,0.022534722222222223,0.0070023148148148145
"KI",25,0.019004629629629628,0.009791666666666667
"PW",25,0.012465277777777778,0.006331018518518519
"BL",32,0.010532407407407407,0.0025578703703703705
"ER",10,0.009965277777777778,0.004814814814814815
"WF",25,0.0060416666666666665,0.002951388888888889
"TV",6,0.0038541666666666668,0.0015277777777777779
"MS",19,0.0034027777777777776,0.0014814814814814814
"NF",10,0.0028356481481481483,0.0021180555555555558
"CX",5,0.0018287037037037037,4.6296296296296294e-05
"IO",4,0.000787037037037037,4.6296296296296294e-05
