"country","ips","tps","tps_miss"
"DE",2665546,1849.4341203703705,161.82216435185185
"US",2624537,1560.7862152777777,298.68895833333335
"FR",2518709,1409.3639699074074,104.6783912037037
"RU",544099,1136.6739351851852,266.04609953703704
"PL",553079,775.7553125,95.27377314814815
"GB",980162,704.1618171296296,118.2642824074074
"BR",991293,635.3062152777778,38.694976851851855
"NL",644055,614.2053819444444,55.960532407407406
"IT",1283407,599.1654861111111,80.75341435185184
"ES",684477,522.3853240740741,39.791180555555556
"ID",376684,512.9488657407408,32.61040509259259
"IR",916971,482.7494560185185,59.569155092592595
"IN",577890,477.7834837962963,102.25625
"UA",317676,447.0029398148148,42.33658564814815
"JP",628168,433.23846064814813,64.09306712962963
"AR",216821,322.38305555555553,9.698043981481481
"MX",294935,288.5371412037037,27.83755787037037
"CA",361212,286.57935185185187,43.25611111111111
"BE",324320,251.0477662037037,24.795532407407407
"TW",150489,229.36841435185184,41.69136574074074
"AU",251602,214.1175115740741,29.958657407407408
"HK",66104,213.70253472222223,10.776064814814815
"TR",267618,212.36299768518518,27.577939814814815
"KZ",69965,200.65015046296296,10.705381944444444
"HU",202665,179.82890046296296,15.532881944444444
"CZ",187991,171.5882638888889,15.237430555555555
"SE",291820,171.38287037037037,20.573993055555555
"BY",102656,167.2908101851852,5.5059606481481485
"CO",181338,162.55083333333334,14.19701388888889
"AT",195783,162.0717824074074,22.199363425925927
"CH",147866,156.63591435185185,18.30726851851852
"FI",112248,145.44896990740742,17.9275
"GR",174119,127.14613425925926,9.089247685185185
"PE",89638,118.61981481481482,6.891921296296296
"NO",158806,117.87814814814814,13.175717592592592
"RO",153906,117.52160879629629,10.838414351851851
"PT",171702,110.41517361111111,8.909398148148147
"DK",119682,109.961875,16.924108796296295
"MD",28375,96.7484837962963,1.7416898148148148
"IE",268075,96.10519675925926,12.203703703703704
"UZ",23691,89.0275462962963,8.497314814814814
"LT",55928,88.96094907407408,7.4928587962962965
"SK",100696,88.64934027777778,8.231597222222222
"EC",38443,86.76844907407407,7.32306712962963
"PH",64851,85.48207175925926,13.817743055555555
"MY",97469,78.13355324074074,8.674849537037037
"KR",42360,77.36751157407407,9.804340277777778
"BD",26169,76.05471064814814,15.905347222222222
"IL",60375,75.8440625,22.317743055555557
"TH",104300,74.11704861111112,9.351631944444444
"RS",45527,73.16929398148149,6.816701388888889
"SG",59097,69.84591435185185,10.036030092592593
"CL",87943,65.71847222222222,7.297881944444445
"SA",105613,64.71003472222222,8.619699074074074
"EG",55147,64.5472337962963,8.546296296296296
"BG",78598,64.39126157407408,5.6924421296296295
"LV",50640,62.038645833333334,6.517986111111111
"HR",83292,60.2890625,5.4586805555555555
"IQ",27559,59.074108796296294,4.98886574074074
"PK",38216,54.98483796296296,7.330104166666667
"AZ",32556,53.09832175925926,5.885601851851852
"VN",81436,47.37674768518519,11.042407407407408
"NZ",60133,46.98134259259259,8.155347222222222
"ZA",57189,39.891469907407405,10.618252314814814
"MA",30415,33.50851851851852,16.294965277777777
"EE",41232,32.9275462962963,3.7508101851851854
"NG",19687,31.27170138888889,6.4480208333333335
"SI",37017,30.18076388888889,5.986712962962963
"DZ",35498,29.341331018518517,5.592974537037037
"AE",30664,27.000208333333333,9.090092592592592
"VE",40017,22.130324074074075,2.953888888888889
"BO",20038,20.761041666666667,1.5550347222222223
"GT",18040,20.10121527777778,3.771412037037037
"IS",22473,19.922627314814815,1.3884953703703704
"JO",21280,18.875138888888888,1.6121990740740741
"UY",30526,18.7615625,0.9241782407407407
"KG",17777,18.637256944444445,1.6675925925925925
"BA",23236,17.935243055555556,1.5386805555555556
"GE",17484,17.027581018518518,2.596261574074074
"NP",19333,14.611342592592592,2.766423611111111
"KW",14702,13.97295138888889,1.0650810185185184
"TN",16715,13.015069444444444,1.849398148148148
"PY",19618,12.475289351851853,0.7577893518518518
"KE",12809,12.24101851851852,2.622662037037037
"MM",7487,12.17869212962963,3.0897685185185186
"ME",5462,12.06175925925926,1.0190972222222223
"AM",7057,12.016747685185186,1.061574074074074
"CY",12962,11.960486111111111,1.5382638888888889
"KY",8649,11.779050925925926,0.28711805555555553
"LK",11991,11.302696759259259,1.7860532407407408
"LU",16111,11.271666666666667,1.2275925925925926
"AL",12333,11.187488425925926,1.7758796296296295
"CN",18139,10.370578703703703,4.335833333333333
"GP",2831,9.405324074074073,7.069155092592593
"ET",2703,9.300532407407408,1.1981828703703703
"SY",5442,9.131631944444445,1.4337962962962962
"DO",18553,8.692256944444445,2.41537037037037
"SV",7175,8.667407407407408,1.4152430555555555
"MN",5965,8.513402777777777,1.3953125
"CR",9420,8.176944444444445,1.9775925925925926
"MO",2876,8.169212962962963,0.4783101851851852
"PA",10475,7.7078125,0.7651736111111112
"MK",16302,7.482916666666667,1.0817939814814814
"KH",5648,7.323217592592592,1.2483333333333333
"CI",6144,7.248460648148148,0.8945949074074074
"PS",3282,7.2359837962962965,0.5684259259259259
"RE",11813,6.8823032407407405,1.6342592592592593
"TJ",3046,6.4293402777777775,0.39087962962962963
"OM",6723,5.908460648148148,1.032037037037037
"QA",5069,5.8795370370370375,1.1883912037037037
"HN",5466,5.75412037037037,1.8696875
"JM",2771,5.677210648148148,0.611712962962963
"NI",2931,5.023217592592593,1.078298611111111
"LA",2057,4.8871064814814815,0.9115046296296296
"TZ",3483,4.784097222222222,1.2760416666666667
"SN",4873,4.4682407407407405,1.5106828703703703
"BH",2923,4.450810185185185,0.5937847222222222
"GH",5318,4.278900462962963,1.087800925925926
"PR",6774,3.8686458333333333,0.9662268518518519
"TT",3424,3.739895833333333,0.536238425925926
"LY",3281,3.6250115740740743,0.9132060185185186
"UG",3126,3.493449074074074,1.0520601851851852
"LB",3635,3.476585648148148,0.7515393518518518
"MT",5563,3.1975231481481483,0.5228472222222222
"YE",2970,3.1334953703703703,1.1270717592592592
"AO",1624,2.9161574074074075,0.6771180555555556
"FO",2770,2.8669328703703703,0.15371527777777777
"CM",2712,2.799386574074074,0.849363425925926
"MV",1930,2.631898148148148,0.3369212962962963
"BJ",1450,2.5327777777777776,0.7277546296296297
"MU",3684,2.447395833333333,0.6013541666666666
"ZW",1423,2.408078703703704,1.0004513888888888
"CU",4938,2.3922569444444446,0.9892708333333333
"AF",1894,2.356863425925926,0.7888425925925926
"RW",1480,2.3211574074074073,0.7171990740740741
"PG",431,2.2039351851851854,1.5764814814814814
"MZ",1272,2.1870717592592595,0.5997685185185185
"ML",1000,2.0991898148148147,1.0070601851851853
"GL",994,2.0757291666666666,0.1492476851851852
"ZM",1240,1.9936805555555555,0.8266319444444444
"CD",2298,1.9620717592592594,0.6633217592592593
"NC",3967,1.94,0.20180555555555554
"TM",1446,1.8990740740740741,0.3121412037037037
"SO",810,1.6209027777777778,0.6416550925925926
"MG",1496,1.454386574074074,0.4007291666666667
"MQ",3901,1.288587962962963,0.40229166666666666
"GN",752,1.173287037037037,0.5360416666666666
"TG",1313,1.1470486111111111,0.2549884259259259
"AD",1818,1.1200578703703703,0.10553240740740741
"CV",987,1.1120717592592593,0.06015046296296296
"BF",1099,1.0630324074074073,0.2672685185185185
"PF",2502,1.0084143518518518,0.17704861111111111
"BW",708,0.9714699074074075,0.33166666666666667
"CW",2089,0.8972453703703703,0.11997685185185185
"CG",802,0.8315162037037037,0.1932986111111111
"BS",1309,0.7985069444444445,0.10409722222222222
"JE",1357,0.7822453703703703,0.06607638888888889
"GY",497,0.7651736111111112,0.19462962962962962
"FJ",686,0.7451736111111111,0.11667824074074074
"GI",2049,0.7389930555555555,0.036284722222222225
"NA",1087,0.7217476851851852,0.26057870370370373
"AW",1218,0.6978703703703704,0.17930555555555555
"GG",1308,0.6683680555555556,0.0591087962962963
"IM",1089,0.5947222222222223,0.08736111111111111
"GA",838,0.5890740740740741,0.14688657407407407
"SD",723,0.5824305555555556,0.18900462962962963
"BZ",1279,0.5768402777777778,0.08116898148148148
"MW",474,0.5565162037037037,0.2727777777777778
"LI",1086,0.545625,0.07024305555555556
"BN",663,0.5340393518518518,0.1620601851851852
"SL",295,0.5299768518518518,0.14885416666666668
"BT",230,0.5070833333333333,0.12365740740740741
"MR",629,0.45416666666666666,0.14457175925925925
"SR",527,0.44296296296296295,0.12351851851851851
"HT",915,0.4257060185185185,0.1203587962962963
"BB",842,0.42172453703703705,0.08133101851851852
"TL",191,0.40050925925925923,0.09732638888888889
"GF",978,0.38643518518518516,0.15791666666666668
"BM",1070,0.36591435185185184,0.061377314814814815
"BI",241,0.3645717592592593,0.1070138888888889
"MC",1052,0.3485648148148148,0.045752314814814815
"KP",4,0.3269560185185185,0.29487268518518517
"AG",301,0.2924189814814815,0.057569444444444444
"SC",297,0.28832175925925924,0.09469907407407407
"YT",306,0.28530092592592593,0.08503472222222222
"DJ",216,0.2723611111111111,0.12524305555555557
"TD",298,0.23820601851851853,0.11314814814814815
"SM",550,0.23756944444444444,0.024965277777777777
"NE",538,0.2339351851851852,0.06876157407407407
"SS",222,0.21914351851851852,0.091875
"VI",219,0.20979166666666665,0.09368055555555556
"GU",602,0.19248842592592594,0.05040509259259259
"GM",241,0.17292824074074073,0.04886574074074074
"BQ",477,0.16409722222222223,0.015949074074074074
"LR",201,0.14783564814814815,0.052939814814814815
"SX",214,0.14592592592592593,0.004548611111111111
"LC",289,0.14199074074074075,0.030960648148148147
"TO",34,0.1373726851851852,0.01646990740740741
"GD",528,0.13576388888888888,0.030208333333333334
"SB",87,0.12148148148148148,0.03836805555555556
"VG",121,0.11724537037037037,0.032546296296296295
"EU",152,0.11340277777777778,0.012175925925925925
"MF",375,0.11064814814814815,0.022453703703703705
"VU",116,0.10664351851851851,0.024699074074074075
"LS",230,0.10320601851851852,0.01832175925925926
"SZ",204,0.07927083333333333,0.01638888888888889
"TC",150,0.07891203703703703,0.03634259259259259
"VC",200,0.07659722222222222,0.0203125
"AX",70,0.0763888888888889,0.003923611111111111
"ST",51,0.07356481481481482,0.014837962962962963
"KI",25,0.05987268518518519,0.04600694444444445
"KN",117,0.05295138888888889,0.008217592592592592
"DM",106,0.052905092592592594,0.021956018518518517
"KM",51,0.05054398148148148,0.01619212962962963
"GQ",66,0.04621527777777778,0.01664351851851852
"GW",100,0.04428240740740741,0.014895833333333334
"MH",20,0.043159722222222224,0.0140625
"WS",55,0.041840277777777775,0.007453703703703704
"PM",74,0.03546296296296296,0.008912037037037038
"MP",51,0.0341087962962963,0.011354166666666667
"CF",40,0.020231481481481482,0.007326388888888889
"WF",20,0.0178125,0.011087962962962963
"FM",22,0.014907407407407407,0.009143518518518518
"CK",39,0.014618055555555556,0.00542824074074074
"BL",19,0.01255787037037037,0.0030208333333333333
"FK",41,0.009675925925925926,0.0010416666666666667
"AI",34,0.009675925925925926,0.0011574074074074073
"AS",11,0.009548611111111112,0.00017361111111111112
"VA",26,0.008171296296296296,0.000462962962962963
"TV",8,0.004571759259259259,0.002349537037037037
"PW",19,0.0036342592592592594,0.001261574074074074
"NF",10,0.0016319444444444445,0.0006597222222222222
"MS",12,0.0016087962962962963,0.0003935185185185185
"CX",4,0.000925925925925926,2.3148148148148147e-05
"IO",4,0.0007523148148148148,5.787037037037037e-05
