"country","ips","tps","tps_miss"
"FR",3345818,2538.0053819444443,349.6207523148148
"US",3314148,2421.8892824074073,630.8012731481482
"DE",2813501,2400.083275462963,402.9128935185185
"RU",822381,1986.5250694444444,458.5725462962963
"PL",763097,1673.008564814815,319.81525462962964
"BR",1352358,1182.8888773148149,59.149097222222224
"GB",1272405,1133.8044097222223,245.06863425925926
"IT",1526815,1099.0408449074075,203.1255324074074
"ID",1321967,1052.8803472222223,86.14465277777778
"NL",1071657,1008.3607754629629,157.42150462962962
"IN",863295,944.5833449074074,193.95335648148148
"ES",880609,916.561875,95.01623842592592
"MX",472947,724.3904861111112,71.39004629629629
"UA",413279,647.0917708333334,90.32011574074075
"IR",996909,629.5487615740741,41.948425925925925
"AR",305320,478.8196643518518,18.56074074074074
"TR",426421,462.328912037037,78.4827662037037
"CA",460003,437.7164814814815,95.97975694444445
"CO",256623,368.52,31.971435185185186
"BE",351163,365.3317476851852,38.13512731481482
"KZ",169401,359.18909722222224,38.13491898148148
"JP",529023,347.5310185185185,74.68329861111111
"AU",342801,343.7832407407407,59.043113425925924
"RO",185476,299.3932523148148,51.54666666666667
"AT",215738,297.5428935185185,53.01599537037037
"BY",131395,280.25386574074076,39.61599537037037
"PE",109453,277.6616666666667,18.952199074074073
"CZ",264345,267.28346064814815,49.006516203703704
"HU",259310,256.37065972222223,38.2862962962963
"SE",295343,253.0035763888889,45.087488425925926
"CH",180947,225.49685185185186,46.56039351851852
"GR",232644,218.74688657407407,26.81457175925926
"FI",115259,200.03061342592594,36.946782407407404
"IE",418404,192.98269675925926,27.430162037037036
"PT",205407,183.47540509259258,15.071967592592593
"DK",114790,177.50309027777777,29.707627314814815
"CL",140534,171.14288194444444,31.048657407407408
"UZ",28622,168.65568287037038,33.90964120370371
"LT",76010,159.26686342592592,22.54510416666667
"NO",119704,153.85496527777778,25.02377314814815
"SK",146136,148.41090277777778,19.977604166666666
"TH",182926,144.45605324074074,25.07875
"LV",66961,143.76994212962964,22.13068287037037
"PH",90793,142.8449537037037,40.90012731481482
"RS",65609,136.56526620370371,21.63658564814815
"BG",98020,130.9881712962963,16.82871527777778
"EG",67078,120.80850694444445,24.49077546296296
"MD",38634,113.29430555555555,7.204675925925926
"SG",61720,110.72675925925925,17.706493055555555
"HR",89722,109.16539351851851,24.303125
"ZA",89823,103.80545138888888,23.530416666666667
"PK",65870,101.59108796296296,15.823368055555555
"TW",114778,100.53524305555555,23.952939814814815
"EC",31938,96.9991087962963,4.8662731481481485
"SA",128429,96.6407175925926,13.929791666666667
"KR",45961,84.51144675925926,14.160185185185185
"IL",96864,83.36119212962963,13.367962962962963
"NZ",86416,79.43834490740741,11.19787037037037
"BD",27839,79.36435185185185,12.805520833333333
"HK",63558,78.16539351851851,13.01116898148148
"BA",28713,76.79650462962962,9.112199074074073
"AZ",39232,73.94033564814815,5.571944444444444
"MY",89429,70.88943287037037,11.382199074074075
"PY",32123,67.46703703703703,3.5278819444444443
"EE",49856,65.174375,17.172824074074075
"IQ",28324,61.183055555555555,14.255266203703703
"SI",39333,60.47815972222222,22.413125
"GT",30267,54.416238425925926,8.344201388888889
"MA",37355,42.201770833333335,10.708981481481482
"AE",44078,41.293449074074076,8.843472222222223
"NG",25631,40.16790509259259,11.447835648148148
"UY",42293,38.776122685185186,2.1942476851851853
"TN",26522,38.474513888888886,8.628344907407408
"KG",21478,37.6828125,4.751539351851852
"VN",65625,32.850960648148146,11.077638888888888
"DZ",33851,30.743587962962962,7.76988425925926
"VE",41548,30.37238425925926,4.453518518518519
"NP",23276,30.274525462962963,4.915694444444444
"LK",19622,30.100914351851852,5.120648148148148
"KE",17882,29.05693287037037,6.604016203703703
"ME",7264,27.52826388888889,2.388263888888889
"SV",8382,25.330671296296295,5.0923032407407405
"CR",14633,24.821944444444444,7.364375
"GE",19448,24.03884259259259,5.819490740740741
"AM",18947,22.82027777777778,5.409861111111111
"BO",15636,22.075532407407408,3.3034837962962964
"ET",4614,21.474872685185186,1.9306944444444445
"DO",40590,21.26943287037037,3.896608796296296
"MK",24744,20.784166666666668,4.989826388888889
"LU",16637,20.529016203703705,4.649490740740741
"KH",9002,20.313564814814814,6.170868055555555
"KW",16949,20.291238425925926,1.455625
"AL",17782,19.480532407407406,4.018668981481482
"CY",15760,18.582766203703702,3.817696759259259
"JO",15883,18.291828703703704,2.038263888888889
"IS",27202,17.478958333333335,2.7852199074074075
"MM",8282,16.34236111111111,4.415578703703703
"SY",7236,13.519907407407407,1.1846412037037037
"NI",4523,13.492858796296296,5.322118055555555
"PA",8329,13.396574074074074,2.6856597222222223
"TZ",9865,12.80712962962963,3.7995023148148146
"OM",8450,12.744189814814815,4.316539351851852
"HN",8846,12.487569444444444,2.9529282407407407
"LA",3255,12.192175925925927,3.5740162037037035
"GH",6528,11.241782407407408,2.524826388888889
"PR",9810,11.193912037037038,3.916516203703704
"RE",18155,10.402476851851851,2.2423611111111112
"UG",5209,10.325266203703704,2.9957291666666666
"FO",3666,9.97179398148148,0.7811689814814815
"MZ",2096,9.899328703703704,2.08818287037037
"TJ",3883,9.648425925925926,0.8482291666666667
"QA",7400,8.06693287037037,1.4827314814814814
"SN",6464,7.782141203703704,1.5766203703703703
"PS",3373,7.766712962962963,0.723275462962963
"MG",3518,7.763819444444445,2.812199074074074
"JM",3905,7.757175925925926,1.4633564814814815
"CI",6485,7.409780092592593,1.232037037037037
"MN",7660,7.3915393518518515,1.153877314814815
"AF",2850,7.270104166666667,2.7045833333333333
"CN",19903,6.8423032407407405,2.250648148148148
"BH",4533,5.853796296296296,0.8605671296296297
"MU",5074,5.711550925925926,1.1473842592592594
"MT",6062,5.062708333333333,1.1871296296296296
"ZM",2066,5.008344907407407,1.1924884259259259
"CD",2909,4.6178587962962965,1.7358564814814814
"LY",3027,4.4695833333333335,1.2160300925925926
"YE",2843,4.438645833333333,1.4080671296296297
"AO",2185,4.424826388888889,1.0361111111111112
"TT",4050,4.4050115740740745,0.7372106481481482
"RW",2422,4.3287962962962965,1.4658680555555557
"LB",4071,4.285914351851852,1.0113541666666668
"CM",2974,4.036793981481481,1.5044907407407409
"NC",7028,3.8121180555555556,0.3015277777777778
"CU",5460,3.7715972222222223,1.2264814814814815
"BJ",1679,3.300949074074074,1.3687847222222222
"TG",1920,3.228912037037037,0.6909837962962962
"BF",2544,3.1189583333333335,0.6663194444444445
"ML",1572,3.110798611111111,0.8579976851851852
"ZW",2232,2.880798611111111,0.8585416666666666
"MO",1374,2.750324074074074,0.32689814814814816
"MV",2472,2.6746875,0.4438078703703704
"CG",860,2.616296296296296,0.6827662037037037
"PF",4048,2.547465277777778,0.7089583333333334
"GP",3777,2.3233912037037037,0.8435300925925926
"PG",618,2.2775462962962965,0.6471875
"SL",445,2.116747685185185,1.0433564814814815
"GL",795,2.0497916666666667,0.27493055555555557
"CW",3434,1.9472916666666666,0.36407407407407405
"BW",1183,1.8868634259259258,0.6943171296296297
"MQ",4278,1.8076851851851852,0.5711689814814814
"TM",616,1.7338541666666667,0.5910416666666667
"CV",1396,1.6216782407407409,0.18533564814814815
"AD",2500,1.5627314814814814,0.17357638888888888
"GN",666,1.5041550925925926,0.6394097222222223
"NA",1623,1.4833333333333334,0.5197106481481482
"FJ",1244,1.4716550925925926,0.13342592592592592
"IM",1218,1.4480671296296297,0.2912962962962963
"BZ",1608,1.412835648148148,0.3851967592592593
"SO",853,1.3186111111111112,0.5043981481481481
"AW",1349,1.3107754629629629,0.5147453703703704
"SS",255,1.2832523148148147,1.048125
"GA",982,1.2683680555555557,0.24623842592592593
"KY",2580,1.1064583333333333,0.10635416666666667
"GY",813,1.081261574074074,0.3086921296296296
"MR",941,1.0687731481481482,0.47847222222222224
"MC",1556,1.0666898148148147,0.19984953703703703
"JE",1652,1.0441319444444443,0.17805555555555555
"BB",1093,1.0216203703703703,0.3255208333333333
"MW",807,1.0175810185185186,0.36030092592592594
"SR",843,0.9371180555555556,0.3735185185185185
"HT",902,0.9296180555555555,0.30466435185185187
"LI",1229,0.8235648148148148,0.14172453703703702
"GI",1508,0.7540162037037037,0.050277777777777775
"GG",1777,0.7318287037037037,0.08513888888888889
"BN",925,0.6970833333333334,0.25756944444444446
"LR",179,0.6766550925925926,0.5043518518518518
"NE",1286,0.6687268518518519,0.21431712962962962
"BS",1223,0.667974537037037,0.18041666666666667
"YT",530,0.6201967592592592,0.21881944444444446
"SC",457,0.5873842592592593,0.21261574074074074
"BM",1380,0.5384953703703703,0.1194675925925926
"BT",274,0.5047106481481481,0.23318287037037036
"GF",1372,0.4590046296296296,0.16804398148148147
"SM",616,0.44125,0.05162037037037037
"BI",605,0.4209837962962963,0.0977662037037037
"GU",732,0.40230324074074075,0.13236111111111112
"VI",393,0.39805555555555555,0.2310300925925926
"SB",92,0.37447916666666664,0.10976851851851852
"TL",251,0.3481134259259259,0.12059027777777778
"TD",345,0.34325231481481483,0.1596875
"AG",395,0.3337962962962963,0.13586805555555556
"DJ",274,0.33240740740740743,0.10583333333333333
"SZ",309,0.2992708333333333,0.08065972222222222
"BQ",656,0.298125,0.07900462962962963
"MF",618,0.2855902777777778,0.0888425925925926
"LC",415,0.2816782407407407,0.13408564814814813
"GM",435,0.27980324074074076,0.09974537037037037
"AX",122,0.24885416666666665,0.019305555555555555
"GD",524,0.23778935185185185,0.1028125
"SX",457,0.2303587962962963,0.0580787037037037
"VU",168,0.22880787037037037,0.04266203703703704
"TC",278,0.21489583333333334,0.06542824074074075
"VC",296,0.1986574074074074,0.08739583333333334
"KN",235,0.1879861111111111,0.06633101851851853
"VG",214,0.18052083333333332,0.0753125
"LS",307,0.1321412037037037,0.031967592592592596
"WS",79,0.1187037037037037,0.03671296296296296
"ST",98,0.10758101851851852,0.018344907407407407
"SD",88,0.10428240740740741,0.051909722222222225
"PM",104,0.09534722222222222,0.0408912037037037
"CK",32,0.08689814814814815,0.017013888888888887
"FM",30,0.08677083333333334,0.048206018518518516
"GQ",110,0.08641203703703704,0.03238425925925926
"KI",27,0.07726851851851851,0.05189814814814815
"VA",114,0.07663194444444445,0.005671296296296297
"CF",80,0.07342592592592592,0.019108796296296297
"KM",75,0.06666666666666667,0.019479166666666665
"FK",63,0.06265046296296296,0.016377314814814813
"TO",45,0.06143518518518518,0.0140625
"DM",112,0.054907407407407405,0.018229166666666668
"GW",120,0.046886574074074074,0.02386574074074074
"MP",78,0.039976851851851854,0.014456018518518519
"AS",42,0.0359837962962963,0.01
"EU",19,0.03130787037037037,0.00980324074074074
"PW",27,0.030613425925925926,0.019143518518518518
"AI",69,0.030497685185185187,0.00951388888888889
"WF",42,0.0265625,0.012314814814814815
"MH",23,0.025266203703703704,0.009085648148148148
"BL",30,0.015578703703703704,0.003263888888888889
"MS",12,0.012233796296296296,0.007847222222222222
"TV",4,0.007106481481481482,0.003425925925925926
"ER",9,0.006388888888888889,0.001851851851851852
"KP",4,0.005960648148148148,0.0037847222222222223
"CX",5,0.0020833333333333333,2.3148148148148147e-05
"AQ",5,0.0016319444444444445,0.00045138888888888887
"NF",13,0.0009143518518518518,0.00018518518518518518
