"host","tps","tps_miss"
"openstreetmap.org",1704.8202546296302,517.7450925925926
"fogos.pt",311.68401620370366,3.0376273148148147
"fires.ru",275.5690972222222,5.986944444444444
"localhost",219.44341435185186,24.223518518518517
"openrailwaymap.org",174.15228009259258,24.68777777777778
"radar-opadow.pl",147.62322916666668,2.457465277777778
"routesmart.com",137.84068287037036,33.68849537037037
"mondialrelay.fr",114.74112268518518,3.2209143518518517
"onliner.by",101.39984953703704,1.2056828703703704
"anwb.nl",99.66866898148147,1.405162037037037
"myrouteapp.com",95.99422453703704,14.021435185185185
"arcgis.com",77.91310185185168,13.475682870370381
"rainviewer.com",67.38356481481482,0.3529398148148148
"kadastr.live",66.26040509259259,17.493645833333332
"fishermap.org",61.84466435185184,18.54396990740741
"sentinel-hub.com",60.31300925925926,11.876469907407408
"topographic-map.com",59.553958333333306,4.5994328703703715
"tracksolid.com",58.95947916666667,6.293368055555556
"afstandmeten.nl",58.035752314814815,2.6283680555555557
"gites-de-france.com",57.33748842592592,2.2531481481481483
"qualp.com.br",57.24363425925926,0.8511805555555556
"drivetest.ca",56.745046296296294,0.27769675925925924
"nakarte.me",55.80096064814815,11.414907407407409
"skelbiu.lt",54.529375,4.424768518518519
"mobiliz.com.tr",52.12321759259258,4.188981481481481
"tvil.ru",50.21653935185186,1.0071643518518518
"calculitineraires.fr",49.80815972222222,5.575173611111111
"127.0.0.1",47.82388888888889,4.197303240740741
"imobiliare.ro",47.563125,1.7843634259259258
"opekepe.gov.gr",46.03894675925926,8.726342592592593
"ibge.gov.br",44.97159722222223,6.563599537037036
"atrbpn.go.id",44.14741898148147,8.931064814814812
"rubmaps.ch",43.916666666666664,1.1584722222222221
"solutudo.com.br",42.5528587962963,0.5932523148148149
"araskargo.com.tr",42.24268518518519,1.400798611111111
"lightningmaps.org",41.39251157407407,3.2163310185185185
"openstreetmap.fr",40.08833333333334,3.075925925925925
"findstarlink.com",39.96013888888889,0.7824652777777777
"havrita.com",39.51592592592593,0.9883680555555556
"findlatitudeandlongitude.com",39.30325231481481,7.8833217592592595
"karnaval.ir",37.426932870370365,2.2169907407407408
"infofinderi.com",37.395694444444445,2.061944444444445
"rutadirecta.com",36.39488425925925,0.48459490740740746
"jajiga.com",36.26121527777778,0.275474537037037
"visugpx.com",34.734155092592594,4.492743055555556
"sinopticoplus.com",34.66800925925926,0.7540856481481482
"",34.55199074074074,7.302164351851852
"wikiroutes.info",34.45953703703704,3.764641203703704
"ceb.lk",34.020648148148155,0.7518865740740741
"statshunters.com",33.75467592592592,2.0007291666666664
"d-flight.it",33.71126157407407,5.47056712962963
"omnicomm.ru",33.32880787037036,4.111168981481482
"adcombi.com",33.285567129629634,0.017488425925925925
"busti.me",32.92003472222222,0.6955439814814814
"la-spa.fr",30.786944444444444,0.09505787037037038
"windfinder.com",30.786446759259263,2.1946527777777773
"openseamap.org",30.488634259259257,6.58269675925926
"cdsvyatka.com",30.34886574074074,0.14881944444444445
"natuurmonumenten.nl",29.87675925925926,0.8394907407407407
"geotree.ru",29.445925925925927,3.286377314814815
"nocowanie.pl",29.4366782407409,1.1805208333333281
"retromap.ru",29.100092592592592,5.42369212962963
"all-routes.ru",29.033252314814813,2.326400462962963
"ilmeteo.it",28.979375,0.13710648148148147
"atlasgr.com.br",28.5084375,0.6463425925925926
"mapcam.info",28.498912037037037,5.082627314814815
"gays-cruising.com",28.440358796296298,0.8300115740740741
"pastvu.com",28.202997685185185,3.007465277777778
"val.se",27.521851851851853,0.5403356481481482
"trackgps.ro",27.174895833333334,2.617916666666667
"dhl.pl",26.840393518518518,3.5561689814814814
"inpost.es",26.83599537037037,0.4134143518518518
"cirkwi.com",26.789490740740746,1.0927430555555553
"mapcustomizer.com",26.578506944444445,3.035763888888889
"trackingo.in",26.578171296296322,1.7261342592592581
"aqar.fm",26.402523148148145,1.11
"kosmosnimki.ru",25.973275462962963,3.5317129629629633
"telkom.co.id",25.92274305555556,1.0732291666666665
"glonasssoft.ru",25.42508101851852,2.5129513888888884
"esri.com",25.34449074074074,10.561377314814814
"brouter.de",25.3353125,3.88087962962963
"cruisingmap.net",25.12965277777778,0.7552430555555556
"openrouteservice.org",25.017789351851853,3.5209259259259262
"metrocuadrado.com",24.999074074074073,0.29769675925925926
"codigopostal.gov.co",24.597662037037036,1.2575925925925926
"adsbexchange.com",23.766967592592593,1.5781712962962964
"royallepage.ca",23.545613425925925,0.8187384259259259
"gpstrackerxy.com",23.516493055555557,1.7521180555555556
"navifleet.pl",23.498344907407407,2.103622685185185
"m2mbd.com",23.279247685185187,0.7154976851851852
"ad-production-stage.com",22.87292824074074,0.00568287037037037
"openstreetmap.hu",22.71289351851852,3.1058680555555553
"tracksolidpro.com",22.68011574074074,3.14943287037037
"rotasbrasil.com.br",22.614340277777778,0.7497453703703704
"ruptela.com",22.444108796296295,2.359699074074074
"footpathmap.co.uk",22.35386574074074,5.654618055555556
"marinetraffic.live",21.936284722222222,1.7636226851851853
"omnilink.com.br",21.383263888888887,1.6455555555555557
"wpfmobilemap.app",21.316203703703703,2.641134259259259
"att.com",21.284988425925928,1.7764004629629635
"hsc.gov.ua",21.199305555555554,0.17559027777777778
"latlong.net",21.088090277777777,6.6178587962962965
"satwork.net",20.96162037037037,1.5463657407407407
"phototravellers.de",20.669652777777777,0.3876273148148148
"opentechgr.com.br",20.336932870370372,1.0963541666666667
"nycpokemap.com",20.152916666666666,0.6765740740740741
"mindat.org",19.427500000000002,3.663518518518518
"cargorun.ru",19.407002314814815,0.6387037037037038
"moscarossa.biz",18.87361111111111,0.2812152777777778
"itspl.net",18.57775462962963,0.6957407407407408
"fort-monitor.ru",18.022719907407406,1.8646875
"zoomradar.net",17.972407407407406,0.6033564814814815
"cfeteit.mx",17.96837962962963,0.40781249999999997
"tilannehuone.fi",17.82090277777778,0.2925462962962963
"becasbenitojuarez.gob.mx",17.7953587962963,0.5918402777777778
"monitoreo360.com",17.782314814814814,0.8961689814814815
"worldpostalcode.com",17.707592592592594,3.4963078703703703
"mapio.net",17.614189814814814,1.6083333333333334
"ridewithgps.com",17.56972222222222,4.7802546296296295
"rail.cc",17.266770833333332,0.5031018518518519
"angazadesign.com",17.22724537037037,0.42040509259259257
"verkehrslage.de",17.063993055555557,0.7420023148148148
"ruta0.com",17.037743055555556,1.2068402777777778
"huntermonitoreo.com",16.900324074074078,0.9210532407407406
"slowhop.com",16.600659722222222,0.43324074074074076
"searates.com",16.590659722222224,0.14813657407407407
"sii.cl",16.205983796296294,2.485520833333333
"ravex.com.br",16.11064814814815,0.7405555555555556
"komparing.com",16.014293981481483,0.40520833333333334
"nehnutelnosti.sk",16.0075,1.1352662037037038
"nap-camp.com",15.754305555555556,0.9221296296296296
"digitrack.pl",15.684814814814816,1.0756249999999998
"haya.es",15.674780092592593,0.2604166666666667
"biji.co",15.620324074074073,1.5767939814814815
"lescrous.fr",15.430833333333332,0.11006944444444444
"freemaptools.com",15.363194444444444,1.1902777777777778
"lefigaro.fr",15.343784722222221,0.8791666666666667
"floodmap.net",15.311111111111112,1.021400462962963
"prasarana.com.my",15.090868055555555,0.17835648148148148
"waymarkedtrails.org",15.063171296296295,2.194780092592592
"doz.pl",15.016377314814813,0.2662731481481482
"meteocentrum.cz",14.99556712962963,0.05965277777777778
"minsktrans.by",14.890532407407408,0.0783912037037037
"altituderando.com",14.771909722222222,0.6174074074074074
"abs.gov.au",14.697824074074074,0.7630092592592592
"kooora.com",14.59326388888889,0.3385763888888889
"gov.hu",14.541840277777775,0.1731828703703703
"mappedometer.com",14.390474537037036,2.935671296296296
"freedar.uk",14.359305555555556,0.45415509259259257
"agriturismo.it",14.348541666666666,0.9367708333333333
"politiadefrontiera.ro",14.327615740740741,0.12319444444444444
"wikiloc.com",14.293564814814813,3.532546296296297
"policia.gov.co",14.232835648148143,0.662037037037037
"samsung.com",14.109074074074075,5.345497685185185
"semob.df.gov.br",14.063923611111113,0.025925925925925925
"activetrip.me",14.038888888888888,2.517685185185185
"sirap.fr",14.007581018518524,4.2122685185185205
"touristgah.com",13.884652777777777,0.6598726851851852
"txschools.gov",13.861284722222223,0.9863888888888889
"getrak.com",13.859849537037038,0.4767013888888889
"apple.com",13.80038194444444,8.31789351851852
"mutu-kgn.ru",13.783229166666667,0.16761574074074073
"historicaerials.com",13.752418981481481,5.006122685185185
"10.206.1.210",13.720115740740741,0.27067129629629627
"ifood.com.br",13.695717592592592,0.1007175925925926
"fetchgis.com",13.669374999999999,3.3060069444444444
"dgt.es",13.655578703703704,0.5030439814814816
"deepstatemap.live",13.606689814814814,0.9727893518518519
"lyft.net",13.599166666666665,4.611412037037037
"radareu.cz",13.539826388888889,0.48461805555555554
"mundraub.org",13.537627314814815,1.3358449074074075
"detectme.net",13.519965277777779,0.004131944444444444
"makemydrivefun.com",13.49289351851852,0.4680324074074074
"eurobydleni.cz",13.468738425925926,1.026087962962963
"bilkom.pl",13.424699074074073,0.14031249999999998
"119.235.249.45",13.390659722222223,0.04972222222222222
"itrack.com.br",13.386296296296296,1.308101851851852
"kojaro.com",13.375717592592592,0.2340162037037037
"fourc.net",13.327743055555555,0.0275
"simplaza.org",13.280555555555555,0.5867592592592593
"vriskoapostasi.gr",13.254351851851851,0.7188310185185185
"streetcheck.co.uk",13.011053240740742,1.0474537037037037
"maklarhuset.se",12.99988425925926,0.19991898148148146
"emporis.com",12.874398148148149,3.2642592592592594
"amazon.com",12.83560185185185,3.179270833333334
"epaka.pl",12.799814814814807,0.2933101851851862
"flixbus.com",12.573425925925926,0.07569444444444444
"weathermod-bg.eu",12.51400462962963,0.04489583333333333
"nobat.ir",12.440219907407407,0.03584490740740741
"stigmap.gr",12.408634259259259,0.5847569444444445
"gloryshole.com",12.380659722222223,0.42627314814814815
"iform.dk",12.34099537037037,0.9848842592592593
"kemdikbud.go.id",12.186064814814815,0.5116435185185184
"datasystem.pl",12.17099537037037,1.5483796296296295
"infis.pl",12.083460648148149,1.6223495370370369
"overpass-turbo.eu",12.047581018518517,1.6435763888888888
"sitrack.mx",12.022777777777778,0.9122916666666666
"visir.is",12.021909722222222,0.37461805555555555
"annunci69.it",11.983298611111111,0.062106481481481485
"tha.kz",11.898344907407408,0.17554398148148148
"stops.lt",11.7659375,0.2949884259259259
"1nitetent.com",11.737048611111112,0.37373842592592593
"filae.com",11.723564814814816,0.26601851851851854
"komoot.de",11.723391203703704,2.8455439814814816
"astro.com",11.676736111111111,0.4383912037037037
"orientering.se",11.675138888888888,0.5937847222222222
"koponyeg.hu",11.621377314814815,0.0003125
"e-turysta.pl",11.619444444444444,1.5800578703703703
"eais.go.kr",11.572083333333333,0.9049305555555555
"autotrack.nl",11.55824074074074,0.09849537037037037
"truck-control.by",11.524560185185186,1.0152083333333333
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.520902777777778,3.5722569444444443
"itrack.top",11.498784722222222,0.7325347222222223
"supercharge.info",11.395636574074073,0.9558449074074075
"ministeriodegobierno.gob.ec",11.360092592592594,0.6127199074074074
"avval.ir",11.34170138888889,0.11424768518518519
"ligataxi.com",11.339212962962959,0.23528935185185185
"educamaisbrasil.com.br",11.286666666666667,0.8492476851851852
"capfun.com",11.285497685185184,0.25190972222222224
"foundi.info",11.273020833333334,1.603888888888889
"in-pocasi.cz",11.25130787037037,0.20960648148148148
"groupalarm.com",11.226296296296296,0.045891203703703705
"addressesandpostcodes.co.uk",11.18818287037037,2.1815972222222224
"tekom.pl",11.175474537037037,1.2674305555555556
"gpsvisualizer.com",11.128657407407406,2.819490740740741
"nits.com.bd",11.032025462962963,0.9001388888888889
"fuelgr.gr",10.917418981481482,0.2578356481481482
"ozon.ru",10.796145833333334,0.15563657407407408
"rega.ch",10.77244212962963,1.1574074074074073e-05
"compareschoolrankings.org",10.739421296296296,0.4393634259259259
"kpt.kyiv.ua",10.676030092592592,0.04224537037037037
"abexacloud.com",10.65355324074074,0.03434027777777778
"transport.cv.ua",10.634664351851852,0.04057870370370371
"m2bomber.com",10.58644675925926,0.33717592592592593
"civico.com",10.585497685185185,0.05362268518518518
"mapsdirections.info",10.56925925925926,0.9372106481481481
"telekom.de",10.563229166666666,1.9909027777777775
"reality.sk",10.511041666666667,0.5412731481481481
"spain.info",10.46892361111111,0.7858680555555555
"geotastic.net",10.454918981481482,0.44752314814814814
"rescue1122.org",10.44224537037037,0.25900462962962967
"axega112.gal",10.438009259259259,0.01927083333333333
"buscounchollo.com",10.42763888888889,0.18172453703703703
"tallinn.ee",10.423692129629629,0.16787037037037036
"lowcyburz.pl",10.39775462962963,0.21280092592592592
"hinode.pics",10.380694444444444,1.0326041666666668
"boxdelivery.com.br",10.374305555555555,0.044814814814814814
"brono.com",10.346215277777778,0.9891087962962962
"fpln.ru",10.330219907407407,0.7073726851851851
"tractive.com",10.301006944444444,4.95125
"kensetumap.com",10.271550925925926,1.3988541666666665
"e-leiloes.pt",10.2546875,0.1619560185185185
"logitracs.com",10.233958333333334,1.0519328703703703
"gpstracking.ro",10.22320601851852,0.9248263888888889
"koordinaten-umrechner.de",10.221203703703704,1.637349537037037
"fuelo.net",10.219490740740737,0.33575231481481477
"orderlord.com",10.132638888888888,0.4396759259259259
"geocaching.com",10.0953125,1.1289467592592592
"carbu.com",10.044456018518519,0.1369212962962963
"la-flamme-rouge.eu",10.043391203703704,1.8375347222222222
"smartivo.com",10.029513888888888,0.665138888888889
"remoteeyeplsat.com",9.994259259259259,0.4606712962962963
"ridingazua.cc",9.923402777777778,0.6898032407407407
"project-gc.com",9.917962962962964,0.6659027777777777
"sapo.pt",9.912187499999998,1.068645833333333
"geoportalgasolineras.es",9.896354166666667,0.3366087962962963
"201.140.100.144",9.860104166666666,0.12840277777777778
"talabatey.com",9.859988425925925,0.20510416666666667
"mk.local",9.833287037037037,0.3678935185185185
"greyhound.com",9.795150462962964,0.8162731481481482
"gaccom.jp",9.794652777777776,0.8422800925925926
"livetrail.net",9.709733796296302,0.2551273148148149
"fws.gov",9.666967592592592,0.8197337962962963
"freetrack.com.ua",9.666747685185184,0.6334953703703704
"weathercloud.net",9.657002314814815,0.40153935185185186
"hcmr.gr",9.628043981481483,0.42358796296296297
"cottagesincanada.com",9.604733796296298,0.8227430555555555
"bus62.ru",9.59837962962963,0.27629629629629626
"openstreetmap.de",9.57770833333333,2.244710648148149
"vau.aero",9.53028935185185,0.1272337962962963
"topreality.sk",9.486238425925926,0.639537037037037
"velowire.com",9.458530092592593,0.22640046296296296
"anglers.jp",9.4434375,0.1985300925925926
"speedy.com.ar",9.439108796296296,0.8285300925925926
"shipxpert.de",9.365763888888889,3.1768171296296295
"paradisu.de",9.363946759259258,0.2835185185185185
"deine-berge.de",9.235891203703703,1.0063657407407407
"fulltrackapp.com",9.234004629629636,1.25880787037037
"bargheman.com",9.231516203703704,0.5441550925925926
"protezionecivile.it",9.205069444444444,0.28951388888888885
"jcyl.es",9.191145833333335,0.07114583333333338
"gestya.com",9.166018518518518,0.6078356481481482
"squareyards.com",9.154583333333333,0.22792824074074075
"ucas.com",9.109594907407407,0.11782407407407407
"mxlobbyview.live",9.058171296296296,0.003587962962962963
"kazantransport.ru",9.040219907407407,0.05686342592592593
"citas.med.ec",9.034722222222223,0.10077546296296296
"noa.gr",9.02795138888889,0.16674768518518518
"fleetx.io",9.00982638888889,1.0402314814814815
"brunoespiao.com.br",8.994004629629629,0.7747106481481482
"maiia.com",8.926296296296295,0.45313657407407415
"sre.gob.mx",8.881203703703703,0.13091435185185185
"geoworld.space",8.79920138888889,0.3651041666666667
"normandie-tourisme.fr",8.797650462962963,0.20121527777777778
"smartmovepro.net",8.792349537037039,0.27755787037037033
"tracergps.com",8.788946759259257,0.34956018518518517
"centraldofuncionario.com.br",8.773020833333334,0.08898148148148148
"randogps.net",8.770486111111111,1.3240046296296297
"cartoradio.fr",8.738495370370371,2.157048611111111
"rybalku.ru",8.626979166666667,1.1657870370370371
"haritamap.com",8.601863425925925,1.9259490740740741
"traseo.pl",8.593796296296297,0.9532986111111111
"sucursales.net",8.58824074074074,0.22006944444444446
"transmobil.pl",8.587222222222222,0.8439467592592592
"bergtour-online.de",8.542997685185185,0.46383101851851855
"lastsecond.ir",8.539710648148148,0.5557060185185185
"mapillary.com",8.514756944444445,2.5152199074074075
"registradores.org",8.450648148148147,1.4744097222222223
"greenbuses.gr",8.396273148148147,0.4417824074074074
"nextbike.de",8.393518518518519,0.8214467592592593
"glidernet.org",8.321087962962963,0.586388888888889
"leafletjs.com",8.3209375,0.20506944444444444
"service-public.fr",8.320324074074074,1.6836342592592592
"adultwork.com",8.289699074074074,0.38833333333333336
"relive.cc",8.289571759259259,0.38988425925925924
"rightech.io",8.190949074074075,0.6325115740740741
"nex.ba",8.143113425925925,0.2409837962962963
"mtrack.eu",8.141400462962963,0.363587962962963
"tishineh.com",8.131539351851853,0.6131597222222223
"iplogger.org",8.072453703703705,0.34930555555555554
"securitrac.net",8.066481481481482,0.039247685185185184
"celesc.com.br",8.036064814814814,0.5396180555555554
"scout-gps.ru",8.020162037037036,0.7855208333333333
"mobilenumbertracker.com",7.991956018518518,0.23280092592592594
"world-weather.ru",7.963206018518519,0.43886574074074075
"buildtheearth.net",7.960902777777778,0.7630439814814816
"epolice.ir",7.954097222222222,0.20349537037037038
"dyreposisjoner.no",7.938750000000001,0.4757523148148148
"ot76.ru",7.922094907407407,0.07956018518518518
"yellowfox.de",7.916296296296296,0.7792476851851852
"tidetimes.org.uk",7.9074884259259255,0.10699074074074075
"datingshall.life",7.90162037037037,0.32689814814814816
"gdedps.com",7.889826388888889,0.11665509259259259
"rpdy.us",7.880370370370378,1.0159953703703684
"alio.lt",7.859837962962963,0.7087962962962963
"parking.spb.ru",7.858506944444445,0.07355324074074075
"unesonora.com",7.849641203703704,0.055983796296296295
"lardi-trans.com",7.838634259259259,0.09103009259259259
"smprojects.ru",7.8232986111111105,0.2413888888888889
"micronauta.dnsalias.net",7.8185879629629635,0.15920138888888888
"recorditalia.net",7.7958796296296295,1.2571064814814814
"urentbike.ru",7.774178240740741,0.5539120370370371
"finder-portal.com",7.770474537037037,0.6355439814814815
"masstimes.org",7.760289351851852,0.9519560185185185
"sw-management.at",7.751400462962963,0.6963657407407408
"prodigycad.com",7.742685185185185,1.2983101851851853
"radiosondy.info",7.711493055555556,0.30623842592592593
"skyfms.com",7.7006597222222215,0.6231018518518519
"overseetracking.com",7.653194444444444,1.4935069444444444
"spotwork.biz",7.6048379629629625,0.2885185185185185
"cabs.gr",7.602013888888889,0.04777777777777778
"gpx.studio",7.597488425925926,1.621400462962963
"otenko.com",7.567638888888889,0.6046180555555556
"xn--ntomrden-0zao.se",7.5615625,0.1867476851851852
"gps.id",7.54798611111111,0.461550925925926
"paca-ate.fr",7.498576388888889,0.02259259259259259
"10.10.20.18",7.491157407407408,0.06842592592592593
"skaner.com",7.4423611111111105,1.4319328703703702
"hac.hr",7.439085648148148,0.41802083333333334
"mappeweb.it",7.425833333333333,1.9348726851851852
"cybo.com",7.418379629629633,0.590532407407407
"maxoptra.ru",7.417557870370371,0.1924074074074074
"atrax4.com",7.415497685185184,0.735162037037037
"rigassatiksme.lv",7.412442129629629,0.11318287037037036
"gps-viewer.com",7.37111111111111,0.5531597222222221
"weather.org.hk",7.345949074074074,0.07954861111111111
"snet.gob.sv",7.317337962962963,0.18243055555555557
"pochivka.bg",7.306608796296296,0.32774305555555555
"citypoint.ru",7.287326388888888,0.7702777777777777
"catastro.gov.py",7.275717592592593,1.5718287037037038
"googleusercontent.com",7.271759259259291,0.87685185185185
"russianpost.ru",7.2695486111111105,0.5209953703703702
"digitalglobe.com",7.2457523148148155,2.4578587962962963
"bulurum.com",7.243900462962962,1.0046064814814815
"infobus.eu",7.225717592592593,0.10510416666666668
"autogari.ro",7.194953703703704,0.16414351851851852
"loeberute.dk",7.176689814814814,0.4238888888888889
"cnig.es",7.133993055555556,1.0537962962962963
"url.edu.gt",7.127071759259259,0.0028703703703703703
"schiffsradar-marinetraffic.de",7.123298611111111,0.2196412037037037
"flota-online.pl",7.109166666666668,0.9736574074074077
"e-server.com.pl",7.108506944444444,0.7966666666666666
"geomappe.org",7.090243055555556,2.3225000000000002
"buste.in",7.07644675925926,0.7531018518518519
"tophifi.pl",7.070208333333333,0.003321759259259259
"originalcottages.co.uk",7.053032407407407,0.22774305555555555
"kemenkopukm.go.id",7.052766203703704,1.5740740740740742
"pathfindsistema.com.br",7.049247685185185,0.7953472222222221
"transfinder.com",7.037858796296297,1.0936689814814815
"anube.es",7.037627314814815,1.4359374999999999
"dokladno.com",7.035092592592594,0.6520833333333333
"utagawavtt.com",7.025636574074074,0.8909027777777778
"quaeldich.de",7.01008101851852,0.19185185185185186
"lontex.pl",7.008634259259259,0.5698842592592592
"sitrack.com",6.937789351851852,0.35265046296296293
"teenfinder.com",6.936712962962963,0.1423148148148148
"weatherwx.com",6.934328703703704,0.42453703703703705
"polskieszlaki.pl",6.921030092592593,0.4597800925925926
"bst.digital",6.840613425925927,0.3339120370370371
"rotamapas.com.br",6.836099537037037,0.4064351851851852
"gpsmanager.pl",6.825891203703703,1.109386574074074
"firetree.net",6.814664351851852,0.5787962962962963
"hamgardi.com",6.812777777777778,0.5651157407407408
"senamhi.gob.pe",6.810335648148148,0.4044907407407408
"kukarta.ru",6.796423611111111,0.23644675925925926
"mobilauto.com.ua",6.767083333333333,0.14966435185185184
"force.com",6.763414351851852,0.846956018518519
"contact.page",6.756284722221143,0.4276851851852135
"104.com.tw",6.7362268518518515,0.11814814814814815
"nav.by",6.690300925925926,0.3084606481481481
"fff.fr",6.6896875,0.19318287037037035
"huawei.com",6.638912037037043,0.8467013888888885
"glidertracker.de",6.63400462962963,0.5786689814814815
"ivao.aero",6.605335648148148,0.47356481481481477
"traffic-update.co.uk",6.6025,0.1938888888888889
"ingress.com",6.596898148148148,0.6430902777777778
"geamap.com",6.592662037037037,2.5984143518518517
"rce-event.de",6.582638888888889,0.0007060185185185185
"acme.com",6.518379629629631,1.7771296296296295
"fm-track.com",6.497175925925931,0.5384606481481482
"lardi-trans.ua",6.495856481481481,0.05414351851851852
"topuniversities.com",6.465740740740741,0.14585648148148148
"annuaire-mairie.fr",6.459745370370371,0.7055902777777778
"openstreetmap.ru",6.397071759259259,1.1946296296296295
"ubica.ec",6.3805555555555555,0.44126157407407407
"srs.gov",6.353703703703704,0.3163773148148148
"wikimapia.org",6.352407407407408,1.458113425925926
"tcdd.gov.tr",6.349247685185186,0.4810763888888889
"zditm.szczecin.pl",6.34150462962963,0.23313657407407407
"lp-portal.pl",6.3104282407407455,1.7587152777777781
"logisticadcn.com",6.295775462962962,0.4948611111111111
"pttn.com",6.282071759259259,0.09975694444444444
"metropoliaztm.pl",6.2665625,0.3721875
"geocache.fi",6.26224537037037,0.46460648148148154
"webcam-binnenvaart.nl",6.259398148148148,0.12278935185185186
"grameenphone.com",6.259247685185184,0.6135069444444444
"andreani.com.ar",6.238032407407408,0.3746527777777778
"lteitaly.it",6.206666666666667,0.7829976851851852
"atlantida2.mx",6.196932870370371,0.1738773148148148
"mondialrelay.be",6.195243055555555,0.16530092592592593
"infornet.com.br",6.182650462962963,0.4293402777777778
"airportviewer.com",6.178530092592593,0.4341666666666667
"idatabaze.cz",6.175474537037037,0.4093287037037037
"busy-krk.pl",6.169837962962963,0.16444444444444445
"mimamoru-kuruma.jp",6.15730324074074,0.9871643518518518
"mispicaderos.com",6.1498842592592595,0.185625
"naviki.org",6.1345833333333335,0.9846759259259259
"easylocator.net",6.125787037037037,0.20296296296296296
"alberta.ca",6.123449074074075,0.06895833333333333
"chaletsauquebec.com",6.114652777777777,0.621087962962963
"asnetgps.net",6.106516203703704,0.6202893518518519
"manuaisescolares.pt",6.088611111111111,0.03142361111111111
"bestmaps.ru",6.051875,0.9743055555555555
"supercasa.pt",6.05068287037037,0.3883564814814815
"373soft.ru",6.045509259259259,0.21135416666666668
"viacargo.com.ar",6.045416666666666,0.08741898148148147
"p-on.ru",6.029351851851851,0.7168402777777778
"sondehub.org",6.024837962962963,0.4272337962962963
"decea.mil.br",6.015787037037037,0.3443981481481481
"fish-search.ru",5.973101851851852,0.7709490740740741
"tracedetrail.fr",5.927893518518518,0.6071643518518519
"wifispc.com",5.890069444444444,0.21337962962962964
"distancecalculator.net",5.876215277777778,0.9007638888888889
"ambiente.sp.gov.br",5.872708333333334,0.627175925925926
"spatialest.com",5.869108796296296,2.6842013888888885
"track-pod.com",5.8646875,0.2701388888888889
"mytransics.com",5.861678240740741,0.42943287037037037
"fleetlogiis",5.846967592592593,0.14141203703703703
"gordondelivery.com",5.8140625,0.2220486111111111
"fmossott.github.io",5.805578703703704,0.10212962962962963
"mspyonline.com",5.799467592592593,0.3826041666666667
"mosgortrans.com",5.7990625,0.14907407407407405
"gooddealgps.com",5.791990740740741,2.33369212962963
"sledi.eu",5.783460648148148,0.37875000000000003
"remoteeyeplsat.net",5.780023148148148,0.21760416666666665
"pieterpad.nl",5.760439814814815,0.044687500000000005
"mtbroutes.nl",5.758703703703704,0.06475694444444445
"trackbus.in",5.752893518518518,0.298599537037037
"skybrake.lv",5.740185185185185,0.4545138888888889
"360radar.co.uk",5.7281249999999995,0.09518518518518518
"tourister.ru",5.725497685185172,0.41525462962962933
"aqicn.org",5.7136458333333335,0.11263888888888889
"chowari.jp",5.711168981481482,0.19519675925925925
"garage-gps.com",5.693368055555555,0.2649652777777778
"zoznam.sk",5.690405092592592,0.5409722222222222
"logirastreo.com",5.689710648148148,0.27068287037037037
"usgs.gov",5.670081018518518,1.3183564814814812
"linkfanel.net",5.669317129629629,0.09508101851851852
"osm4wiki.toolforge.org",5.668587962962963,1.4742476851851851
"alarma.ro",5.667222222222225,0.27723379629629635
"caminhoesecarretas.com.br",5.660416666666666,0.06435185185185185
"satelitalmonterrey.com",5.660162037037037,0.14421296296296296
"programasintegrales.gob.mx",5.651863425925926,0.5147453703703704
"indiapl.com",5.648854166666666,0.2892476851851852
"distancefromto.net",5.614282407407408,0.7699768518518518
"o3.ru",5.593425925925926,0.20099537037037038
"autosatnet.eu",5.591481481481481,0.5509606481481482
"apisul.com.br",5.590891203703704,0.2312847222222222
"misterimprese.it",5.569525462962963,0.42347222222222225
"distanciacidades.net",5.5640624999999995,0.3504861111111111
"realbus.pl",5.5628009259259255,0.0940625
"fulltrack2.com",5.556319444444444,0.6602662037037038
"codecab.biz",5.522546296296296,0.006828703703703704
"rambler.ru",5.5094675925925936,0.023599537037037037
"ufalinux.ru",5.500717592592593,0.023726851851851853
"ktrack.ro",5.4872453703703705,0.25050925925925926
"healthpoint.co.nz",5.481875,0.20645833333333333
"iett.gov.tr",5.468287037037036,0.04820601851851852
"darksky.org",5.466111111111111,0.11532407407407408
"searchforsites.co.uk",5.46394675925926,0.35702546296296295
"showmelocal.com",5.4554629629629625,1.5459375000000002
"motcmpb.gov.tw",5.455011574074074,0.41325231481481484
"piste-ciclabili.com",5.431087962962963,0.25559027777777776
"catalunya.com",5.430671296296296,0.6199652777777778
"performance-al.com.br",5.429236111111111,0.2710532407407407
"datacenter-magazine.fr",5.424768518518518,0.025972222222222223
"onlinetours.ru",5.419988425925927,0.17107638888888888
"ondroad.net",5.417800925925926,0.12871527777777778
"valleymap.xyz",5.417199074074074,0.3726157407407407
"otaghak.com",5.403217592592592,0.10737268518518518
"nic.br",5.399050925925926,0.6908449074074074
"nsw.gov.au",5.376435185185191,0.8518981481481478
"mygpsfiles.com",5.373993055555555,0.9367245370370371
"blocket.se",5.370243055555555,0.22023148148148147
"persat.com.ar",5.346203703703703,0.15438657407407405
"regione.fvg.it",5.334733796296297,0.7332986111111113
"lvceli.lv",5.3195601851851855,0.5095023148148148
"entree.nu",5.283483796296296,0.0359837962962963
